sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T00:01:32;1.40;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T00:04:04;1.50;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T00:06:33;1.60;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T00:09:05;1.70;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T00:11:33;1.70;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T00:14:05;1.70;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T00:16:35;1.80;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T00:19:03;1.80;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T00:21:32;1.60;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T00:24:04;1.40;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T00:26:34;1.40;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T00:29:03;1.80;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T00:31:32;1.70;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T00:34:01;1.40;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T00:36:29;1.50;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T00:38:58;1.70;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T00:41:27;1.80;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T00:43:57;1.90;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T00:46:24;1.80;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T00:48:52;2.00;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T00:51:24;2.10;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T00:53:53;1.90;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T00:56:22;1.80;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T00:58:49;1.90;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T01:01:17;1.70;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T01:03:49;1.40;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T01:06:18;1.50;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T01:08:46;1.40;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T01:11:17;1.50;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T01:13:48;1.40;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T01:16:21;1.40;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T01:18:51;1.40;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T01:21:19;1.40;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T01:23:49;1.40;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T01:26:18;1.20;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T01:28:46;1.20;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T01:31:17;1.20;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T01:33:45;1.20;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T01:36:12;1.20;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T01:38:40;1.10;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T01:41:12;1.00;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T01:43:44;1.00;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T01:46:48;1.10;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T01:49:29;0.80;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T01:54:52;0.60;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T01:57:46;0.50;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T02:00:22;0.50;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T02:03:07;0.70;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T02:09:06;0.90;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T02:11:44;0.80;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T02:14:15;0.80;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T02:16:44;0.80;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T02:25:39;0.90;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T02:29:18;0.80;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T02:38:10;0.70;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T02:40:54;0.90;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T02:43:29;1.00;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T02:46:09;1.30;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T02:48:41;1.50;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T02:57:30;1.30;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T03:09:56;1.40;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T03:12:45;1.20;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T03:15:16;1.20;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T03:17:48;1.10;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T03:20:21;1.10;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T03:22:56;1.20;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T03:25:35;1.40;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T03:28:17;1.60;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T03:31:46;1.60;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T03:37:17;1.60;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T03:40:05;1.70;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T03:42:49;1.80;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T03:45:31;1.90;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T03:48:04;2.10;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T03:50:40;2.30;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T03:53:14;2.40;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T03:55:43;2.40;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T03:58:13;2.30;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T04:00:43;2.40;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T04:03:12;2.50;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T04:05:42;2.60;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T04:08:10;2.70;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T04:10:38;2.60;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T04:13:07;2.70;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T04:15:34;2.70;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T04:18:02;2.80;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T04:20:33;2.70;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T04:23:00;2.60;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T04:25:28;2.40;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T04:27:55;2.60;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T04:30:24;2.70;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T04:32:51;2.80;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T04:35:20;2.70;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T04:37:48;3.00;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T04:40:16;2.90;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T04:42:43;2.90;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T04:45:11;3.10;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T04:47:38;3.10;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T04:50:05;3.10;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T04:52:33;3.10;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T04:55:00;3.10;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T04:57:28;3.10;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T04:59:56;3.10;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T05:02:23;3.10;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T05:04:51;3.10;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T05:07:19;3.10;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T05:09:46;3.10;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T05:12:14;2.90;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T05:14:41;2.80;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T05:17:09;2.80;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T05:19:36;3.00;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T05:22:04;3.30;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T05:24:31;3.40;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T05:27:00;3.50;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T05:29:27;3.60;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T05:31:55;3.80;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T05:34:22;3.70;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T05:37:14;3.70;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T05:39:43;3.60;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T05:42:10;3.70;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T05:44:38;3.60;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T05:47:06;3.70;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T05:49:34;3.70;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T05:52:02;3.90;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T05:54:30;4.10;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T05:57:00;4.10;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T05:59:27;4.10;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T06:01:58;4.00;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T06:04:26;4.00;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T06:06:54;4.10;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T06:09:24;4.10;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T06:11:52;4.20;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T06:14:20;4.20;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T06:16:47;4.30;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T06:19:15;4.30;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T06:21:42;4.30;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T06:24:11;4.30;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T06:26:38;4.30;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T06:29:06;4.30;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T06:31:36;4.20;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T06:34:05;4.30;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T06:36:35;4.30;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T06:39:12;4.40;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T06:41:42;4.30;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T06:44:10;4.30;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T06:46:37;4.40;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T06:49:05;4.40;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T06:51:32;4.30;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T06:54:00;4.20;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T06:56:28;4.30;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T06:58:56;4.30;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T07:01:27;4.50;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T07:03:55;4.40;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T07:06:25;4.60;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T07:08:56;4.40;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T07:11:26;4.50;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T07:14:00;4.60;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T07:16:37;4.80;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T07:19:05;4.80;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T07:21:33;4.90;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T07:24:09;4.80;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T07:26:37;4.80;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T07:29:09;5.00;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T07:31:45;5.00;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T07:34:13;5.40;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T07:36:40;5.50;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T07:39:09;5.70;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T07:41:39;5.80;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T07:44:07;6.00;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T07:46:34;6.10;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T07:49:02;6.40;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T07:51:30;6.50;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T07:53:58;6.40;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T07:56:27;6.70;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T07:58:59;7.00;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T08:01:29;7.00;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T08:03:59;7.00;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T08:06:33;7.00;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T08:09:06;6.90;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T08:11:35;6.70;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T08:14:07;6.90;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T08:16:37;7.10;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T08:19:09;7.20;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T08:21:40;7.20;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T08:24:09;7.60;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T08:26:36;8.00;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T08:29:10;8.10;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T08:31:41;8.20;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T08:34:14;8.50;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T08:36:46;8.90;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T08:39:21;9.30;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T08:41:53;9.60;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T08:44:23;9.50;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T08:46:51;9.50;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T08:49:20;9.40;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T08:51:48;9.20;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T08:54:16;8.90;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T08:56:44;9.60;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T08:59:14;10.60;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T09:01:44;11.50;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T09:04:13;12.50;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T09:06:43;14.30;99.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T09:09:15;15.80;98.40
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T09:11:44;16.30;97.70
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T09:14:16;17.40;95.60
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T09:16:48;18.30;92.00
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T09:19:19;18.80;90.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T09:21:49;19.40;88.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T09:24:17;19.60;85.50
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T09:26:45;19.70;84.70
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T09:29:21;19.70;83.50
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T09:32:15;20.40;82.50
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T09:34:43;21.10;78.00
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T09:37:14;21.40;76.30
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T09:39:44;22.10;74.50
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T09:42:19;22.80;73.00
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T09:44:57;23.60;71.70
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T09:47:32;24.20;69.70
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T09:50:13;24.00;67.50
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T09:55:50;22.60;68.40
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T09:58:30;22.00;68.80
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T10:07:54;22.30;68.60
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T10:16:44;22.90;67.20
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T10:23:37;22.50;67.60
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T10:26:15;23.60;66.80
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T10:28:53;24.60;64.40
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T10:31:34;24.90;63.80
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T10:34:13;25.20;63.40
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T10:36:44;25.10;65.00
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T10:39:20;26.00;62.00
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T10:41:56;26.60;60.80
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T10:44:32;26.40;60.50
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T10:47:24;26.70;60.10
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T10:50:33;27.20;59.30
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T10:53:18;27.20;58.70
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T10:55:57;27.30;58.80
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T10:58:52;26.90;58.10
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T11:02:03;26.60;58.50
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T11:04:55;26.30;59.00
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T11:07:28;26.70;58.60
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T11:13:01;27.90;57.50
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T11:16:24;27.60;59.00
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T11:22:53;27.30;58.20
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T11:29:00;26.40;58.80
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T11:32:00;26.90;57.20
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T11:34:35;25.90;58.30
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T11:37:19;24.40;61.00
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T11:40:25;24.40;61.20
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T11:45:57;24.10;61.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T11:48:57;24.50;62.10
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T11:55:23;25.40;60.50
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T11:58:28;26.00;59.40
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T12:04:18;25.10;60.60
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T12:07:09;25.40;60.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T12:10:16;25.70;59.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T12:13:15;25.70;59.70
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T12:16:22;25.50;60.30
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T12:25:17;24.90;60.70
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T12:31:13;25.20;60.70
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T12:40:14;22.50;65.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T12:43:35;21.60;67.20
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T12:46:39;20.90;69.50
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T12:49:55;21.00;69.80
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T12:55:52;20.40;70.20
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T12:59:06;19.00;73.80
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T13:02:27;18.90;73.80
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T13:05:24;18.20;75.30
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T13:08:26;17.70;76.50
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T13:11:01;16.70;81.50
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T13:16:44;16.30;83.00
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T13:19:20;16.30;83.50
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T13:22:18;16.50;84.60
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T13:31:07;16.40;84.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T13:33:40;16.90;83.80
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T13:36:13;17.00;84.10
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T13:39:00;17.30;84.00
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T13:42:35;17.50;84.00
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T13:47:26;17.90;82.60
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T13:51:52;18.40;82.20
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T13:55:08;18.60;82.10
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T14:03:28;18.40;83.20
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T14:35:19;15.90;91.30
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T14:41:09;15.70;91.70
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T14:43:52;15.70;91.80
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T14:46:28;15.70;91.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T14:48:59;15.60;92.20
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T14:51:39;15.80;92.20
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T14:54:16;16.00;91.80
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T15:02:36;16.30;91.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T15:05:21;16.00;92.10
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T15:07:55;16.00;92.20
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T15:10:41;15.80;92.40
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T15:13:18;15.50;92.70
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T15:16:20;15.40;93.10
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T15:18:53;15.40;93.00
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T15:21:30;15.30;93.10
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T15:24:04;15.30;93.10
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T15:29:42;15.10;93.60
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T15:32:20;14.90;93.40
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T15:34:52;14.60;94.00
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T15:37:25;14.60;94.20
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T15:40:15;14.60;94.30
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T15:43:06;14.50;94.20
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T15:45:38;14.40;94.20
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T15:48:53;14.50;94.10
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T15:51:33;14.70;93.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T15:54:05;14.30;94.00
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T15:56:44;14.30;94.20
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T15:59:38;14.10;94.40
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T16:02:20;13.70;94.90
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T16:05:07;13.50;95.40
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T16:07:47;13.40;95.60
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T16:10:24;13.30;95.70
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T16:18:25;12.90;96.60
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T16:21:10;12.80;97.00
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T16:23:55;12.80;97.10
21565;DHT22;10943;48.73753900;9.31960800;2023-02-11T16:26:45;12.70;97.20
