sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2023-02-11T00:00:49;3.59;3.59;3.59;3.40;27.13;27.12;27.12;27.03;23.06;0.46
56513;SPS30;62152;52.078;8.414;2023-02-11T00:04:50;3.75;3.75;3.75;3.55;28.31;28.31;28.30;28.21;24.07;0.46
56513;SPS30;62152;52.078;8.414;2023-02-11T00:08:51;3.70;3.70;3.70;3.50;27.92;27.91;27.91;27.81;23.73;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T00:12:52;3.76;3.76;3.76;3.56;28.39;28.38;28.37;28.28;24.13;0.48
56513;SPS30;62152;52.078;8.414;2023-02-11T00:16:54;3.82;3.82;3.82;3.61;28.83;28.83;28.82;28.72;24.51;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T00:20:55;3.81;3.81;3.81;3.61;28.80;28.79;28.79;28.69;24.48;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T00:24:55;3.74;3.74;3.74;3.54;28.27;28.26;28.26;28.16;24.03;0.46
56513;SPS30;62152;52.078;8.414;2023-02-11T00:28:56;3.48;3.48;3.48;3.29;26.25;26.24;26.24;26.15;22.31;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T00:33:00;3.51;3.51;3.51;3.32;26.47;26.47;26.46;26.37;22.50;0.48
56513;SPS30;62152;52.078;8.414;2023-02-11T00:37:02;3.39;3.39;3.39;3.20;25.56;25.56;25.55;25.46;21.73;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T00:41:03;3.62;3.62;3.62;3.42;27.32;27.32;27.31;27.22;23.23;0.49
56513;SPS30;62152;52.078;8.414;2023-02-11T00:45:05;3.68;3.68;3.68;3.48;27.75;27.75;27.74;27.65;23.59;0.48
56513;SPS30;62152;52.078;8.414;2023-02-11T00:49:08;3.44;3.44;3.44;3.26;26.00;25.99;25.98;25.90;22.10;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T00:53:09;3.48;3.48;3.48;3.29;26.25;26.25;26.24;26.15;22.31;0.48
56513;SPS30;62152;52.078;8.414;2023-02-11T00:57:09;3.45;3.45;3.45;3.26;26.05;26.05;26.04;25.95;22.15;0.45
56513;SPS30;62152;52.078;8.414;2023-02-11T01:01:10;3.34;3.34;3.34;3.16;25.25;25.24;25.24;25.15;21.46;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T01:05:14;3.46;3.46;3.46;3.27;26.14;26.13;26.13;26.04;22.22;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T01:09:14;3.36;3.36;3.36;3.18;25.38;25.38;25.37;25.29;21.58;0.49
56513;SPS30;62152;52.078;8.414;2023-02-11T01:13:15;3.32;3.32;3.32;3.14;25.07;25.06;25.06;24.97;21.31;0.50
56513;SPS30;62152;52.078;8.414;2023-02-11T01:17:16;3.29;3.29;3.29;3.11;24.86;24.85;24.85;24.76;21.13;0.52
56513;SPS30;62152;52.078;8.414;2023-02-11T01:21:18;3.34;3.34;3.34;3.16;25.24;25.23;25.23;25.14;21.45;0.49
56513;SPS30;62152;52.078;8.414;2023-02-11T01:25:19;3.29;3.29;3.29;3.11;24.85;24.84;24.84;24.75;21.12;0.48
56513;SPS30;62152;52.078;8.414;2023-02-11T01:29:20;3.34;3.34;3.34;3.16;25.20;25.19;25.19;25.10;21.42;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T01:33:21;3.40;3.40;3.40;3.22;25.69;25.68;25.67;25.59;21.83;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T01:37:26;3.32;3.32;3.32;3.14;25.10;25.09;25.09;25.00;21.34;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T01:41:27;3.38;3.38;3.38;3.20;25.55;25.54;25.54;25.45;21.72;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T01:45:41;3.17;3.17;3.17;3.00;23.95;23.95;23.94;23.86;20.36;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T01:49:58;3.29;3.29;3.29;3.11;24.86;24.86;24.85;24.77;21.13;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T01:54:04;3.39;3.39;3.39;3.21;25.63;25.63;25.62;25.53;21.79;0.49
56513;SPS30;62152;52.078;8.414;2023-02-11T01:58:09;3.31;3.31;3.31;3.13;24.98;24.98;24.97;24.89;21.24;0.49
56513;SPS30;62152;52.078;8.414;2023-02-11T02:02:10;3.16;3.16;3.16;2.99;23.84;23.83;23.83;23.75;20.26;0.49
56513;SPS30;62152;52.078;8.414;2023-02-11T02:06:17;3.45;3.45;3.45;3.26;26.04;26.03;26.03;25.94;22.13;0.49
56513;SPS30;62152;52.078;8.414;2023-02-11T02:10:26;3.34;3.34;3.34;3.16;25.22;25.22;25.21;25.13;21.44;0.48
56513;SPS30;62152;52.078;8.414;2023-02-11T02:14:30;3.11;3.11;3.11;2.94;23.48;23.48;23.47;23.39;19.96;0.48
56513;SPS30;62152;52.078;8.414;2023-02-11T02:18:34;3.30;3.30;3.30;3.12;24.94;24.93;24.93;24.84;21.20;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T02:22:54;3.14;3.14;3.14;2.97;23.74;23.73;23.73;23.65;20.18;0.48
56513;SPS30;62152;52.078;8.414;2023-02-11T02:27:34;3.26;3.26;3.26;3.09;24.65;24.64;24.64;24.55;20.95;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T02:31:51;3.39;3.39;3.39;3.21;25.61;25.61;25.60;25.51;21.77;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T02:36:38;3.06;3.06;3.06;2.89;23.10;23.09;23.08;23.01;19.63;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T02:40:52;3.13;3.13;3.13;2.96;23.67;23.67;23.66;23.58;20.12;0.46
56513;SPS30;62152;52.078;8.414;2023-02-11T02:45:01;3.15;3.15;3.15;2.98;23.81;23.80;23.79;23.71;20.24;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T02:49:05;3.17;3.17;3.17;3.00;23.94;23.94;23.93;23.85;20.35;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T02:53:15;3.01;3.01;3.01;2.85;22.73;22.73;22.72;22.65;19.32;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T02:57:33;3.10;3.10;3.10;2.93;23.39;23.39;23.38;23.30;19.88;0.49
56513;SPS30;62152;52.078;8.414;2023-02-11T03:01:56;3.15;3.15;3.15;2.98;23.80;23.79;23.79;23.71;20.23;0.48
56513;SPS30;62152;52.078;8.414;2023-02-11T03:06:16;3.08;3.08;3.08;2.91;23.27;23.26;23.26;23.18;19.78;0.46
56513;SPS30;62152;52.078;8.414;2023-02-11T03:10:31;3.02;3.02;3.02;2.86;22.80;22.80;22.79;22.71;19.38;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T03:14:39;3.06;3.06;3.06;2.89;23.09;23.08;23.08;23.00;19.63;0.50
56513;SPS30;62152;52.078;8.414;2023-02-11T03:18:41;3.15;3.15;3.15;2.98;23.80;23.79;23.79;23.71;20.23;0.48
56513;SPS30;62152;52.078;8.414;2023-02-11T03:22:54;3.21;3.21;3.21;3.03;24.22;24.21;24.21;24.12;20.59;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T03:27:02;3.10;3.10;3.10;2.93;23.43;23.43;23.42;23.34;19.92;0.46
56513;SPS30;62152;52.078;8.414;2023-02-11T03:31:17;3.07;3.07;3.07;2.90;23.17;23.17;23.16;23.08;19.70;0.46
56513;SPS30;62152;52.078;8.414;2023-02-11T03:35:27;3.12;3.12;3.12;2.95;23.59;23.59;23.58;23.50;20.05;0.46
56513;SPS30;62152;52.078;8.414;2023-02-11T03:39:41;2.99;2.99;2.99;2.83;22.61;22.60;22.60;22.52;19.22;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T03:43:52;3.13;3.13;3.13;2.96;23.62;23.61;23.61;23.52;20.07;0.45
56513;SPS30;62152;52.078;8.414;2023-02-11T03:47:59;2.95;2.95;2.95;2.79;22.29;22.29;22.28;22.21;18.95;0.46
56513;SPS30;62152;52.078;8.414;2023-02-11T03:52:06;3.05;3.05;3.05;2.89;23.04;23.04;23.03;22.96;19.59;0.46
56513;SPS30;62152;52.078;8.414;2023-02-11T03:56:11;2.98;2.98;2.98;2.81;22.47;22.47;22.46;22.39;19.10;0.46
56513;SPS30;62152;52.078;8.414;2023-02-11T04:00:20;2.85;2.85;2.85;2.69;21.49;21.49;21.48;21.41;18.27;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T04:04:21;3.07;3.07;3.07;2.90;23.19;23.18;23.18;23.10;19.71;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T04:08:21;3.05;3.05;3.05;2.89;23.04;23.04;23.03;22.95;19.59;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T04:12:24;3.04;3.04;3.04;2.87;22.94;22.93;22.93;22.85;19.50;0.48
56513;SPS30;62152;52.078;8.414;2023-02-11T04:16:24;3.06;3.06;3.06;2.89;23.07;23.07;23.06;22.98;19.61;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T04:20:25;2.95;2.95;2.95;2.79;22.30;22.30;22.30;22.22;18.96;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T04:24:26;2.95;2.95;2.95;2.79;22.27;22.27;22.26;22.19;18.93;0.46
56513;SPS30;62152;52.078;8.414;2023-02-11T04:28:28;3.04;3.04;3.04;2.87;22.94;22.94;22.93;22.85;19.50;0.44
56513;SPS30;62152;52.078;8.414;2023-02-11T04:32:29;3.02;3.02;3.02;2.85;22.78;22.77;22.77;22.69;19.36;0.44
56513;SPS30;62152;52.078;8.414;2023-02-11T04:36:30;2.88;2.88;2.88;2.72;21.73;21.72;21.72;21.64;18.47;0.46
56513;SPS30;62152;52.078;8.414;2023-02-11T04:40:31;2.96;2.96;2.96;2.80;22.37;22.36;22.36;22.28;19.01;0.46
56513;SPS30;62152;52.078;8.414;2023-02-11T04:44:33;3.04;3.04;3.04;2.88;22.98;22.97;22.97;22.89;19.53;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T04:48:34;3.05;3.05;3.05;2.88;23.00;22.99;22.99;22.91;19.55;0.48
56513;SPS30;62152;52.078;8.414;2023-02-11T04:52:35;2.95;2.95;2.95;2.79;22.25;22.24;22.24;22.16;18.91;0.48
56513;SPS30;62152;52.078;8.414;2023-02-11T04:56:36;3.10;3.10;3.10;2.93;23.39;23.38;23.38;23.30;19.88;0.48
56513;SPS30;62152;52.078;8.414;2023-02-11T05:00:39;2.84;2.84;2.84;2.68;21.42;21.41;21.41;21.33;18.21;0.49
56513;SPS30;62152;52.078;8.414;2023-02-11T05:04:40;3.07;3.07;3.07;2.90;23.19;23.19;23.18;23.10;19.71;0.49
56513;SPS30;62152;52.078;8.414;2023-02-11T05:08:40;2.94;2.94;2.94;2.78;22.21;22.21;22.20;22.13;18.88;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T05:12:41;2.99;2.99;2.99;2.83;22.61;22.60;22.60;22.52;19.22;0.45
56513;SPS30;62152;52.078;8.414;2023-02-11T05:16:43;3.02;3.02;3.02;2.85;22.77;22.77;22.76;22.69;19.36;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T05:20:44;2.95;2.95;2.95;2.79;22.24;22.24;22.23;22.16;18.91;0.48
56513;SPS30;62152;52.078;8.414;2023-02-11T05:24:45;3.03;3.03;3.03;2.86;22.85;22.84;22.84;22.76;19.42;0.49
56513;SPS30;62152;52.078;8.414;2023-02-11T05:28:46;3.16;3.16;3.16;2.99;23.88;23.88;23.87;23.79;20.30;0.48
56513;SPS30;62152;52.078;8.414;2023-02-11T05:32:48;2.97;2.97;2.97;2.81;22.45;22.44;22.44;22.36;19.08;0.48
56513;SPS30;62152;52.078;8.414;2023-02-11T05:36:49;2.96;2.96;2.96;2.80;22.34;22.34;22.33;22.26;18.99;0.48
56513;SPS30;62152;52.078;8.414;2023-02-11T05:40:50;2.91;2.91;2.91;2.75;21.99;21.99;21.98;21.91;18.69;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T05:44:51;2.83;2.83;2.83;2.68;21.36;21.36;21.35;21.28;18.16;0.49
56513;SPS30;62152;52.078;8.414;2023-02-11T05:48:54;2.95;2.95;2.95;2.79;22.27;22.26;22.26;22.18;18.93;0.50
56513;SPS30;62152;52.078;8.414;2023-02-11T05:52:55;3.07;3.07;3.07;2.91;23.20;23.19;23.19;23.11;19.72;0.50
56513;SPS30;62152;52.078;8.414;2023-02-11T05:56:56;3.16;3.16;3.16;2.99;23.86;23.85;23.84;23.76;20.28;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T06:00:57;3.12;3.12;3.11;2.95;23.52;23.52;23.51;23.43;19.99;0.46
56513;SPS30;62152;52.078;8.414;2023-02-11T06:04:59;3.21;3.21;3.21;3.04;24.25;24.25;24.24;24.16;20.62;0.46
56513;SPS30;62152;52.078;8.414;2023-02-11T06:09:00;3.33;3.33;3.33;3.15;25.15;25.14;25.14;25.05;21.38;0.46
56513;SPS30;62152;52.078;8.414;2023-02-11T06:13:01;3.28;3.28;3.28;3.10;24.75;24.74;24.74;24.65;21.04;0.48
56513;SPS30;62152;52.078;8.414;2023-02-11T06:17:02;3.32;3.32;3.32;3.14;25.08;25.08;25.07;24.99;21.32;0.48
56513;SPS30;62152;52.078;8.414;2023-02-11T06:21:06;3.40;3.40;3.40;3.22;25.70;25.69;25.68;25.60;21.84;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T06:25:09;3.58;3.58;3.58;3.39;27.05;27.05;27.04;26.95;23.00;0.49
56513;SPS30;62152;52.078;8.414;2023-02-11T06:29:11;3.52;3.52;3.52;3.33;26.55;26.55;26.54;26.45;22.57;0.49
56513;SPS30;62152;52.078;8.414;2023-02-11T06:33:12;3.60;3.60;3.60;3.41;27.20;27.19;27.19;27.09;23.12;0.49
56513;SPS30;62152;52.078;8.414;2023-02-11T06:37:14;3.48;3.48;3.48;3.29;26.24;26.24;26.23;26.14;22.31;0.49
56513;SPS30;62152;52.078;8.414;2023-02-11T06:41:16;3.55;3.55;3.55;3.36;26.81;26.81;26.80;26.71;22.79;0.48
56513;SPS30;62152;52.078;8.414;2023-02-11T06:45:19;3.54;3.54;3.54;3.35;26.71;26.71;26.70;26.61;22.71;0.48
56513;SPS30;62152;52.078;8.414;2023-02-11T06:49:20;3.44;3.44;3.44;3.25;25.95;25.94;25.94;25.85;22.06;0.50
56513;SPS30;62152;52.078;8.414;2023-02-11T06:53:22;3.67;3.67;3.67;3.47;27.73;27.73;27.72;27.63;23.57;0.48
56513;SPS30;62152;52.078;8.414;2023-02-11T06:57:23;3.51;3.51;3.51;3.32;26.49;26.48;26.48;26.39;22.52;0.48
56513;SPS30;62152;52.078;8.414;2023-02-11T07:01:24;3.47;3.47;3.47;3.28;26.18;26.18;26.17;26.08;22.26;0.48
56513;SPS30;62152;52.078;8.414;2023-02-11T07:05:26;3.55;3.55;3.55;3.36;26.82;26.82;26.81;26.72;22.80;0.48
56513;SPS30;62152;52.078;8.414;2023-02-11T07:09:28;3.79;3.79;3.79;3.58;28.61;28.60;28.60;28.50;24.32;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T07:13:29;3.84;3.84;3.84;3.63;29.00;28.99;28.98;28.89;24.65;0.48
56513;SPS30;62152;52.078;8.414;2023-02-11T07:17:30;3.76;3.76;3.76;3.55;28.36;28.36;28.35;28.25;24.11;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T07:21:33;3.66;3.66;3.66;3.46;27.62;27.61;27.61;27.51;23.48;0.48
56513;SPS30;62152;52.078;8.414;2023-02-11T07:25:35;3.63;3.63;3.63;3.43;27.40;27.39;27.38;27.29;23.29;0.48
56513;SPS30;62152;52.078;8.414;2023-02-11T07:29:36;3.74;3.74;3.74;3.54;28.27;28.26;28.26;28.16;24.03;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T07:33:37;3.70;3.70;3.70;3.50;27.93;27.93;27.92;27.83;23.74;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T07:37:39;3.61;3.61;3.61;3.41;27.26;27.25;27.25;27.16;23.17;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T07:41:42;3.71;3.71;3.71;3.51;28.03;28.02;28.02;27.92;23.83;0.47
56513;SPS30;62152;52.078;8.414;2023-02-11T07:45:42;3.84;3.84;3.84;3.63;29.02;29.01;29.00;28.91;24.67;0.48
56513;SPS30;62152;52.078;8.414;2023-02-11T07:49:44;5.17;5.17;5.17;4.89;39.06;39.05;39.04;38.91;33.20;0.48
56513;SPS30;62152;52.078;8.414;2023-02-11T07:53:44;8.36;8.36;8.36;7.91;63.16;63.14;63.13;62.91;53.69;0.52
56513;SPS30;62152;52.078;8.414;2023-02-11T07:57:48;10.51;10.51;10.51;9.94;79.39;79.37;79.35;79.08;67.48;0.53
56513;SPS30;62152;52.078;8.414;2023-02-11T08:01:50;9.66;9.66;9.66;9.13;72.91;72.89;72.87;72.62;61.97;0.51
56513;SPS30;62152;52.078;8.414;2023-02-11T08:05:51;9.24;9.24;9.24;8.74;69.75;69.73;69.71;69.48;59.29;0.53
56513;SPS30;62152;52.078;8.414;2023-02-11T08:09:52;8.80;8.80;8.80;8.32;66.44;66.42;66.41;66.18;56.47;0.52
56513;SPS30;62152;52.078;8.414;2023-02-11T08:13:54;8.41;8.41;8.41;7.95;63.47;63.46;63.44;63.23;53.95;0.51
56513;SPS30;62152;52.078;8.414;2023-02-11T08:17:56;7.64;7.64;7.64;7.22;57.67;57.66;57.64;57.45;49.02;0.51
56513;SPS30;62152;52.078;8.414;2023-02-11T08:21:56;7.31;7.31;7.31;6.92;55.21;55.20;55.19;55.00;46.93;0.50
56513;SPS30;62152;52.078;8.414;2023-02-11T08:25:59;7.40;7.40;7.40;7.00;55.89;55.88;55.87;55.68;47.51;0.51
56513;SPS30;62152;52.078;8.414;2023-02-11T08:30:02;7.09;7.09;7.09;6.70;53.53;53.52;53.50;53.32;45.50;0.52
56513;SPS30;62152;52.078;8.414;2023-02-11T08:34:04;6.84;6.84;6.84;6.47;51.64;51.63;51.62;51.44;43.90;0.51
56513;SPS30;62152;52.078;8.414;2023-02-11T08:38:06;6.64;6.64;6.64;6.28;50.15;50.14;50.13;49.96;42.63;0.51
56513;SPS30;62152;52.078;8.414;2023-02-11T08:42:06;6.76;6.76;6.76;6.40;51.08;51.07;51.05;50.88;43.42;0.50
56513;SPS30;62152;52.078;8.414;2023-02-11T08:46:09;7.38;7.38;7.38;6.98;55.69;55.68;55.67;55.48;47.34;0.49
56513;SPS30;62152;52.078;8.414;2023-02-11T08:50:13;8.32;8.32;8.32;7.86;62.80;62.78;62.77;62.55;53.38;0.49
56513;SPS30;62152;52.078;8.414;2023-02-11T08:54:14;8.46;8.46;8.46;8.00;63.87;63.86;63.85;63.63;54.30;0.51
56513;SPS30;62152;52.078;8.414;2023-02-11T08:58:16;9.10;9.10;9.10;8.61;68.74;68.73;68.71;68.48;58.44;0.55
56513;SPS30;62152;52.078;8.414;2023-02-11T09:02:20;8.66;8.66;8.66;8.19;65.42;65.41;65.39;65.17;55.61;0.52
56513;SPS30;62152;52.078;8.414;2023-02-11T09:06:21;8.69;8.69;8.69;8.22;65.61;65.60;65.58;65.36;55.77;0.53
56513;SPS30;62152;52.078;8.414;2023-02-11T09:10:24;8.21;8.21;8.21;7.76;61.96;61.95;61.93;61.72;52.67;0.52
56513;SPS30;62152;52.078;8.414;2023-02-11T09:14:25;8.95;8.95;8.95;8.47;67.60;67.58;67.57;67.34;57.46;0.52
56513;SPS30;62152;52.078;8.414;2023-02-11T09:23:09;9.36;9.32;9.25;8.67;69.25;69.23;69.20;68.88;58.66;0.57
56513;SPS30;62152;52.078;8.414;2023-02-11T09:27:10;8.88;8.88;8.88;8.40;67.05;67.04;67.02;66.79;57.00;0.53
56513;SPS30;62152;52.078;8.414;2023-02-11T09:31:11;8.73;8.73;8.73;8.25;65.90;65.89;65.87;65.64;56.02;0.54
56513;SPS30;62152;52.078;8.414;2023-02-11T09:35:14;8.96;8.96;8.96;8.47;67.64;67.63;67.61;67.38;57.50;0.53
56513;SPS30;62152;52.078;8.414;2023-02-11T09:39:17;8.83;8.83;8.83;8.35;66.65;66.64;66.62;66.40;56.66;0.53
56513;SPS30;62152;52.078;8.414;2023-02-11T09:43:20;8.47;8.47;8.47;8.01;63.96;63.95;63.93;63.71;54.37;0.54
56513;SPS30;62152;52.078;8.414;2023-02-11T09:47:31;8.72;8.72;8.72;8.24;65.80;65.79;65.78;65.55;55.94;0.53
56513;SPS30;62152;52.078;8.414;2023-02-11T09:51:38;8.17;8.17;8.17;7.73;61.72;61.71;61.70;61.49;52.47;0.53
56513;SPS30;62152;52.078;8.414;2023-02-11T09:55:49;7.99;7.99;7.98;7.53;60.16;60.14;60.13;59.91;51.11;0.55
56513;SPS30;62152;52.078;8.414;2023-02-11T09:59:54;8.29;8.29;8.29;7.84;62.60;62.59;62.58;62.36;53.22;0.54
56513;SPS30;62152;52.078;8.414;2023-02-11T10:03:59;7.80;7.80;7.80;7.37;58.87;58.86;58.84;58.64;50.04;0.53
56513;SPS30;62152;52.078;8.414;2023-02-11T10:08:14;7.56;7.56;7.56;7.15;57.09;57.08;57.06;56.87;48.53;0.53
56513;SPS30;62152;52.078;8.414;2023-02-11T10:12:36;7.96;7.96;7.96;7.53;60.11;60.10;60.08;59.88;51.09;0.54
56513;SPS30;62152;52.078;8.414;2023-02-11T10:17:00;7.60;7.60;7.60;7.19;57.42;57.41;57.39;57.20;48.81;0.52
56513;SPS30;62152;52.078;8.414;2023-02-11T10:21:23;7.57;7.57;7.57;7.16;57.19;57.18;57.16;56.97;48.61;0.52
56513;SPS30;62152;52.078;8.414;2023-02-11T10:25:36;7.51;7.51;7.51;7.10;56.69;56.68;56.66;56.47;48.19;0.51
56513;SPS30;62152;52.078;8.414;2023-02-11T10:29:44;7.47;7.47;7.47;7.06;56.40;56.39;56.38;56.19;47.94;0.52
56513;SPS30;62152;52.078;8.414;2023-02-11T10:33:53;7.31;7.31;7.31;6.91;55.18;55.17;55.15;54.97;46.90;0.52
56513;SPS30;62152;52.078;8.414;2023-02-11T10:38:03;7.33;7.33;7.33;6.93;55.35;55.34;55.32;55.13;47.05;0.52
56513;SPS30;62152;52.078;8.414;2023-02-11T10:42:04;7.28;7.28;7.28;6.89;54.98;54.96;54.95;54.76;46.73;0.52
56513;SPS30;62152;52.078;8.414;2023-02-11T10:46:14;7.47;7.47;7.47;7.06;56.41;56.39;56.38;56.19;47.95;0.52
56513;SPS30;62152;52.078;8.414;2023-02-11T10:50:24;7.29;7.29;7.29;6.90;55.07;55.06;55.05;54.86;46.82;0.51
56513;SPS30;62152;52.078;8.414;2023-02-11T10:54:27;7.34;7.34;7.34;6.94;55.41;55.40;55.38;55.19;47.10;0.54
56513;SPS30;62152;52.078;8.414;2023-02-11T10:58:29;7.67;7.67;7.67;7.25;57.90;57.89;57.87;57.68;49.22;0.52
56513;SPS30;62152;52.078;8.414;2023-02-11T11:02:42;7.19;7.19;7.19;6.80;54.30;54.29;54.27;54.09;46.15;0.52
56513;SPS30;62152;52.078;8.414;2023-02-11T11:06:45;7.33;7.33;7.33;6.93;55.36;55.35;55.33;55.15;47.06;0.51
56513;SPS30;62152;52.078;8.414;2023-02-11T11:10:47;7.24;7.24;7.24;6.84;54.65;54.64;54.62;54.44;46.45;0.50
56513;SPS30;62152;52.078;8.414;2023-02-11T11:15:12;7.18;7.18;7.18;6.79;54.18;54.17;54.16;53.98;46.06;0.50
56513;SPS30;62152;52.078;8.414;2023-02-11T11:19:22;6.86;6.86;6.86;6.49;51.82;51.81;51.80;51.62;44.05;0.51
56513;SPS30;62152;52.078;8.414;2023-02-11T11:23:24;7.01;7.01;7.01;6.63;52.91;52.90;52.89;52.71;44.98;0.50
56513;SPS30;62152;52.078;8.414;2023-02-11T11:27:28;6.84;6.84;6.84;6.47;51.64;51.63;51.62;51.45;43.90;0.51
56513;SPS30;62152;52.078;8.414;2023-02-11T11:31:30;7.14;7.14;7.14;6.75;53.90;53.89;53.88;53.70;45.82;0.52
56513;SPS30;62152;52.078;8.414;2023-02-11T11:35:36;7.18;7.18;7.18;6.79;54.24;54.23;54.22;54.04;46.11;0.52
56513;SPS30;62152;52.078;8.414;2023-02-11T11:39:37;6.94;6.94;6.94;6.56;52.41;52.40;52.39;52.21;44.55;0.53
56513;SPS30;62152;52.078;8.414;2023-02-11T11:43:39;6.90;6.90;6.90;6.53;52.12;52.11;52.10;51.92;44.30;0.52
56513;SPS30;62152;52.078;8.414;2023-02-11T11:47:59;7.04;7.04;7.04;6.66;53.14;53.13;53.11;52.93;45.17;0.51
56513;SPS30;62152;52.078;8.414;2023-02-11T11:52:17;6.55;6.55;6.55;6.20;49.48;49.47;49.45;49.29;42.06;0.53
56513;SPS30;62152;52.078;8.414;2023-02-11T11:56:38;6.89;6.89;6.89;6.51;51.99;51.98;51.97;51.79;44.20;0.53
56513;SPS30;62152;52.078;8.414;2023-02-11T12:00:53;6.78;6.78;6.78;6.41;51.16;51.15;51.14;50.96;43.49;0.50
56513;SPS30;62152;52.078;8.414;2023-02-11T12:05:11;6.78;6.78;6.78;6.42;51.22;51.21;51.20;51.03;43.54;0.52
56513;SPS30;62152;52.078;8.414;2023-02-11T12:09:28;6.77;6.77;6.77;6.40;51.10;51.09;51.08;50.90;43.44;0.49
56513;SPS30;62152;52.078;8.414;2023-02-11T12:13:48;7.03;7.03;7.03;6.65;53.06;53.05;53.04;52.86;45.11;0.50
56513;SPS30;62152;52.078;8.414;2023-02-11T12:18:16;6.96;6.96;6.96;6.58;52.53;52.52;52.51;52.33;44.65;0.51
56513;SPS30;62152;52.078;8.414;2023-02-11T12:22:46;6.85;6.85;6.85;6.48;51.76;51.75;51.73;51.56;44.00;0.53
56513;SPS30;62152;52.078;8.414;2023-02-11T12:27:13;6.58;6.58;6.58;6.22;49.65;49.64;49.62;49.45;42.20;0.53
56513;SPS30;62152;52.078;8.414;2023-02-11T12:31:38;6.33;6.33;6.33;5.99;47.82;47.81;47.80;47.64;40.65;0.50
56513;SPS30;62152;52.078;8.414;2023-02-11T12:35:57;6.67;6.67;6.67;6.31;50.39;50.38;50.36;50.19;42.83;0.51
56513;SPS30;62152;52.078;8.414;2023-02-11T12:40:13;6.44;6.44;6.44;6.09;48.61;48.61;48.59;48.43;41.32;0.49
56513;SPS30;62152;52.078;8.414;2023-02-11T12:53:03;8.23;8.23;8.23;7.78;62.15;62.14;62.12;61.91;52.83;0.51
56513;SPS30;62152;52.078;8.414;2023-02-11T12:57:34;8.05;8.05;8.05;7.62;60.81;60.80;60.78;60.57;51.69;0.53
56513;SPS30;62152;52.078;8.414;2023-02-11T13:01:41;8.16;8.16;8.16;7.72;61.63;61.62;61.60;61.39;52.39;0.53
56513;SPS30;62152;52.078;8.414;2023-02-11T13:05:45;7.78;7.78;7.78;7.36;58.76;58.75;58.73;58.53;49.95;0.53
56513;SPS30;62152;52.078;8.414;2023-02-11T13:09:55;8.09;8.09;8.09;7.65;61.05;61.03;61.02;60.81;51.89;0.53
56513;SPS30;62152;52.078;8.414;2023-02-11T13:14:05;7.84;7.84;7.84;7.41;59.17;59.16;59.15;58.94;50.30;0.53
56513;SPS30;62152;52.078;8.414;2023-02-11T13:18:21;7.81;7.81;7.81;7.38;58.94;58.93;58.92;58.71;50.10;0.52
56513;SPS30;62152;52.078;8.414;2023-02-11T13:22:40;7.31;7.31;7.31;6.91;55.16;55.15;55.14;54.95;46.89;0.52
