sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T00:01:37;17.60;35.30
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T00:04:05;17.60;35.20
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T00:06:33;17.50;35.30
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T00:08:59;17.60;35.30
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T00:11:25;17.60;35.30
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T00:13:55;17.60;35.30
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T00:16:21;17.60;35.30
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T00:18:47;17.50;35.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T00:21:17;17.50;35.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T00:23:43;17.50;35.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T00:26:10;17.50;35.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T00:28:36;17.50;35.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T00:31:01;17.50;35.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T00:33:27;17.50;35.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T00:35:52;17.50;35.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T00:38:18;17.50;35.50
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T00:40:44;17.50;35.50
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T00:43:09;17.50;35.50
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T00:45:35;17.50;35.50
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T00:48:03;17.50;35.50
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T00:50:29;17.50;35.50
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T00:52:54;17.50;35.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T00:55:20;17.50;35.50
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T00:57:45;17.50;35.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T01:00:12;17.50;35.50
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T01:02:37;17.50;35.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T01:05:03;17.50;35.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T01:07:29;17.50;35.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T01:09:55;17.50;35.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T01:12:21;17.50;35.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T01:14:46;17.50;35.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T01:17:12;17.50;35.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T01:19:38;17.50;35.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T01:22:04;17.50;35.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T01:24:29;17.50;35.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T01:26:55;17.50;35.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T01:29:21;17.50;35.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T01:31:47;17.50;35.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T01:34:13;17.50;35.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T01:36:39;17.50;35.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T01:39:05;17.50;35.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T01:41:32;17.50;35.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T01:44:20;17.50;35.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T01:46:44;17.50;35.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T01:49:17;17.50;35.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T01:52:12;17.50;35.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T01:54:42;17.50;35.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T01:57:28;17.50;35.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T02:00:14;17.50;35.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T02:05:42;17.40;35.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T02:10:51;17.40;35.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T02:13:21;17.40;35.90
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T02:15:52;17.50;35.90
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T02:27:01;17.40;35.90
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T02:35:37;17.40;36.00
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T02:38:12;17.40;36.00
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T02:40:53;17.40;36.00
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T02:43:24;17.40;36.00
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T02:45:50;17.40;36.00
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T02:48:30;17.40;36.10
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T03:00:10;17.40;36.10
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T03:08:17;17.40;36.20
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T03:10:49;17.40;36.20
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T03:13:18;17.40;36.20
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T03:15:49;17.40;36.20
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T03:18:17;17.40;36.20
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T03:20:46;17.40;36.20
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T03:25:49;17.40;36.20
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T03:28:46;17.40;36.30
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T03:31:19;17.40;36.30
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T03:36:58;17.40;36.30
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T03:39:29;17.40;36.30
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T03:41:58;17.40;36.30
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T03:44:28;17.40;36.30
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T03:46:55;17.40;36.30
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T03:49:22;17.40;36.30
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T03:51:50;17.40;36.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T03:54:20;17.40;36.30
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T03:56:53;17.40;36.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T03:59:19;17.40;36.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T04:01:45;17.40;36.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T04:04:11;17.40;36.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T04:06:37;17.40;36.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T04:09:03;17.40;36.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T04:11:28;17.40;36.50
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T04:13:54;17.40;36.50
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T04:16:19;17.40;36.50
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T04:18:45;17.40;36.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T04:21:10;17.40;36.50
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T04:23:36;17.40;36.50
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T04:26:02;17.40;36.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T04:28:27;17.40;36.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T04:30:54;17.40;36.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T04:33:20;17.40;36.50
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T04:35:46;17.40;36.50
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T04:38:12;17.40;36.50
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T04:40:38;17.40;36.50
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T04:43:05;17.40;36.50
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T04:45:31;17.40;36.50
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T04:47:56;17.40;36.50
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T04:50:22;17.40;36.50
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T04:52:47;17.40;36.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T04:55:13;17.40;36.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T04:57:38;17.40;36.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T05:00:05;17.40;36.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T05:02:31;17.40;36.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T05:04:56;17.40;36.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T05:07:22;17.40;36.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T05:09:47;17.40;36.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T05:12:14;17.40;36.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T05:14:39;17.40;36.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T05:17:05;17.40;36.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T05:19:31;17.40;36.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T05:21:57;17.40;36.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T05:24:23;17.40;36.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T05:26:48;17.40;36.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T05:29:14;17.40;36.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T05:31:39;17.40;36.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T05:34:05;17.40;36.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T05:36:30;17.40;36.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T05:38:56;17.40;36.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T05:41:22;17.40;36.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T05:43:48;17.40;36.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T05:46:16;17.40;36.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T05:48:41;17.40;36.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T05:51:07;17.40;36.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T05:53:32;17.40;36.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T05:55:58;17.40;36.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T05:58:24;17.40;36.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T06:00:49;17.40;36.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T06:03:15;17.40;36.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T06:05:42;17.40;36.90
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T06:08:08;17.40;36.90
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T06:10:33;17.40;36.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T06:13:00;17.40;36.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T06:15:26;17.40;37.10
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T06:17:52;17.40;37.30
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T06:20:17;17.40;37.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T06:22:43;17.40;37.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T06:25:08;17.50;37.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T06:27:35;17.50;37.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T06:30:01;17.60;37.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T06:32:27;17.60;37.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T06:34:53;17.60;37.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T06:37:18;17.70;37.90
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T06:39:44;17.70;37.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T06:42:10;17.70;37.90
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T06:44:35;17.80;38.00
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T06:47:01;17.80;38.00
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T06:49:26;17.80;38.10
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T06:51:52;17.80;38.10
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T06:54:17;17.80;38.20
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T06:56:43;17.90;38.20
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T06:59:14;17.90;38.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T07:01:40;17.90;38.30
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T07:04:06;17.90;38.30
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T07:06:32;17.90;38.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T07:08:58;17.90;38.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T07:11:26;17.90;38.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T07:13:54;17.90;38.50
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T07:16:21;17.90;38.50
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T07:18:47;17.90;38.50
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T07:21:16;17.90;38.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T07:23:42;18.00;38.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T07:26:10;18.00;38.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T07:28:37;18.00;38.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T07:31:14;18.00;38.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T07:33:40;18.00;38.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T07:36:06;18.00;38.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T07:38:33;18.00;38.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T07:41:04;18.00;38.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T07:43:30;18.00;38.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T07:45:56;18.10;38.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T07:48:21;18.10;38.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T07:50:47;18.10;38.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T07:53:13;18.10;38.90
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T07:55:38;18.10;38.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T07:58:04;18.10;38.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T08:00:29;18.10;38.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T08:02:57;18.10;38.90
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T08:05:23;18.10;39.00
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T08:07:52;18.10;39.00
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T08:10:18;18.10;39.00
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T08:12:44;18.10;38.90
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T08:15:09;18.10;38.90
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T08:17:35;18.10;38.90
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T08:20:02;18.20;39.00
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T08:22:30;18.20;39.00
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T08:24:56;18.20;39.10
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T08:27:22;18.20;39.00
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T08:29:48;18.20;39.10
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T08:32:13;18.20;39.10
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T08:34:39;18.20;39.10
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T08:37:05;18.20;39.10
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T08:39:30;18.20;39.20
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T08:41:56;18.20;39.20
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T08:44:22;18.10;39.20
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T08:46:49;18.20;39.20
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T08:49:15;18.20;39.20
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T08:51:41;18.20;39.20
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T08:54:06;18.20;39.20
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T08:56:35;18.20;39.10
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T08:59:00;18.20;39.30
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T09:01:28;18.20;39.20
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T09:03:55;18.20;39.30
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T09:06:22;18.20;39.20
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T09:08:50;18.20;39.30
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T09:11:18;18.20;39.30
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T09:13:44;18.20;39.30
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T09:16:22;18.30;39.30
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T09:18:48;18.30;39.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T09:21:15;18.20;39.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T09:23:41;18.30;39.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T09:28:40;18.20;39.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T09:31:07;18.30;39.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T09:33:33;18.30;39.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T09:36:03;18.30;39.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T09:38:30;18.30;39.50
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T09:40:56;18.30;39.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T09:43:45;18.30;39.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T09:46:14;18.30;39.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T09:48:42;18.30;39.50
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T09:51:36;18.30;39.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T09:54:18;18.30;39.50
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T09:56:45;18.30;39.50
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T09:59:14;18.30;39.50
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T10:01:57;18.30;39.50
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T10:07:39;18.30;39.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T10:15:51;18.30;39.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T10:18:35;18.30;39.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T10:21:22;18.40;39.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T10:23:53;18.40;39.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T10:26:21;18.40;39.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T10:28:48;18.40;39.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T10:31:21;18.40;39.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T10:36:27;18.30;39.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T10:38:52;18.30;39.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T10:41:33;18.40;39.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T10:44:00;18.40;39.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T10:46:30;18.40;39.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T10:48:57;18.40;39.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T10:51:32;18.40;39.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T10:56:35;18.40;39.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T10:59:12;18.40;39.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T11:01:42;18.40;39.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T11:07:24;18.40;39.90
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T11:09:56;18.40;39.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T11:12:30;18.40;39.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T11:14:59;18.40;39.90
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T11:17:25;18.40;39.90
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T11:20:13;18.40;39.90
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T11:22:39;18.40;39.90
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T11:25:05;18.40;40.00
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T11:27:36;18.40;39.90
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T11:30:02;18.40;39.90
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T11:32:30;18.40;39.90
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T11:35:03;18.40;40.00
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T11:37:34;18.40;40.00
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T11:40:21;18.40;40.00
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T11:45:28;18.40;40.00
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T11:48:12;18.50;40.00
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T11:50:55;18.50;40.10
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T11:53:40;18.40;40.00
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T11:56:12;18.50;40.10
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T11:58:38;18.50;40.00
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T12:04:04;18.50;40.00
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T12:09:36;18.50;40.10
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T12:26:17;18.50;40.30
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T12:31:51;18.50;40.30
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T12:34:52;18.50;40.30
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T12:37:41;18.50;40.30
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T12:40:40;18.50;40.30
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T12:43:21;18.50;40.30
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T12:46:10;18.50;40.30
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T12:57:27;18.50;40.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T13:00:13;18.50;40.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T13:03:03;18.50;40.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T13:05:45;18.50;40.50
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T13:08:20;18.60;40.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T13:10:53;18.60;40.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T13:13:28;18.60;40.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T13:16:03;18.60;40.40
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T13:21:29;18.60;40.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T13:24:08;18.60;40.50
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T13:26:51;18.60;40.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T13:29:27;18.60;40.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T13:32:04;18.60;40.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T13:34:54;18.60;40.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T13:37:36;18.60;40.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T13:40:20;18.60;40.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T13:42:54;18.60;40.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T13:45:41;18.50;40.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T13:48:24;18.60;40.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T13:50:56;18.60;40.60
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T13:53:24;18.60;40.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T13:55:52;18.60;40.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T14:00:54;18.60;40.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T14:03:26;18.60;40.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T14:06:16;18.60;40.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T14:14:18;18.60;40.70
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T14:19:46;18.60;40.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T14:25:03;18.60;40.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T14:27:43;18.60;40.90
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T14:30:28;18.60;40.90
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T14:33:23;18.70;40.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T14:36:11;18.70;40.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T14:39:28;18.60;40.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T14:41:48;18.70;40.90
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T14:44:26;18.70;40.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T14:46:53;18.70;40.90
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T14:51:47;18.70;40.80
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T14:54:19;18.70;40.90
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T14:57:14;18.70;40.90
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T14:59:55;18.70;40.90
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T15:02:27;18.70;41.00
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T15:04:52;18.70;40.90
75493;DHT22;64071;51.46572849;7.25994766;2023-02-11T15:07:19;18.70;40.90
