sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75140;Laerm;63714;55.812;37.658;2023-02-11T00:00:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T00:03:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T00:05:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T00:08:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T00:10:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T00:12:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T00:15:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T00:17:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T00:20:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T00:22:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T00:25:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T00:27:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T00:29:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T00:32:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T00:34:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T00:37:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T00:39:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T00:42:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T00:44:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T00:47:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T00:49:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T00:51:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T00:54:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T00:56:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T00:59:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T01:01:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T01:04:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T01:06:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T01:08:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T01:11:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T01:13:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T01:16:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T01:18:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T01:21:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T01:23:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T01:26:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T01:28:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T01:30:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T01:33:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T01:35:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T01:38:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T01:40:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T01:43:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T01:48:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T01:50:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T01:53:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T01:55:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T01:58:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T02:01:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T02:03:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T02:06:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T02:09:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T02:11:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T02:13:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T02:16:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T02:19:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T02:36:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T02:38:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T02:41:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T02:43:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T02:46:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T02:48:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T02:51:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T03:01:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T03:07:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T03:10:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T03:12:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T03:15:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T03:17:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T03:20:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T03:22:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T03:25:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T03:27:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T03:30:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T03:33:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T03:35:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T03:38:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T03:40:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T03:43:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T03:45:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T03:48:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T03:50:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T03:53:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T03:55:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T03:58:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T04:00:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T04:03:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T04:05:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T04:07:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T04:10:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T04:12:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T04:15:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T04:17:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T04:20:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T04:22:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T04:24:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T04:27:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T04:29:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T04:32:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T04:34:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T04:37:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T04:39:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T04:41:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T04:44:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T04:46:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T04:49:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T04:51:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T04:54:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T04:56:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T04:59:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T05:01:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T05:03:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T05:06:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T05:08:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T05:11:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T05:13:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T05:16:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T05:18:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T05:21:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T05:23:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T05:26:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T05:28:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T05:31:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T05:33:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T05:36:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T05:38:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T05:40:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T05:43:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T05:45:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T05:48:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T05:50:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T05:53:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T05:55:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T05:57:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T06:00:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T06:02:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T06:05:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T06:07:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T06:10:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T06:12:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T06:14:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T06:17:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T06:19:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T06:22:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T06:24:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T06:27:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T06:29:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T06:31:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T06:34:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T06:36:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T06:39:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T06:41:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T06:44:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T06:46:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T06:48:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T06:51:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T06:53:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T06:56:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T06:58:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T07:01:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T07:03:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T07:06:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T07:08:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T07:11:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T07:13:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T07:16:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T07:18:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T07:21:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T07:23:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T07:25:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T07:28:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T07:30:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T07:33:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T07:35:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T07:38:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T07:40:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T07:42:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T07:45:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T07:47:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T07:50:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T07:52:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T07:55:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T07:57:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T08:00:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T08:02:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T08:04:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T08:07:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T08:09:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T08:12:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T08:14:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T08:17:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T08:19:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T08:21:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T08:24:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T08:26:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T08:29:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T08:31:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T08:34:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T08:36:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T08:39:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T08:41:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T08:44:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T08:46:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T08:48:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T08:51:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T08:53:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T08:56:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T08:58:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T09:01:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T09:03:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T09:06:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T09:08:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T09:11:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T09:13:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T09:16:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T09:18:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T09:21:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T09:23:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T09:26:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T09:28:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T09:31:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T09:33:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T09:36:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T09:38:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T09:40:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T09:43:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T09:45:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T09:48:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T09:51:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T09:53:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T09:56:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T09:58:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T10:06:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T10:17:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T10:20:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T10:22:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T10:25:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T10:28:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T10:30:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T10:33:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T10:35:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T10:38:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T10:40:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T10:43:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T10:45:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T10:51:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T10:56:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T10:59:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T11:02:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T11:04:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T11:09:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T11:12:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T11:17:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T11:20:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T11:23:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T11:28:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T11:31:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T11:33:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T11:36:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T11:38:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T11:41:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T11:44:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T11:46:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T11:51:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T11:54:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T11:56:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T11:59:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T12:02:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T12:10:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T12:13:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T12:34:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T12:40:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T12:42:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T12:45:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T12:53:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T12:56:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T12:59:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T13:01:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T13:04:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T13:06:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T13:09:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T13:11:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T13:14:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T13:16:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T13:19:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T13:24:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T13:33:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T13:35:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T13:38:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T13:41:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T13:43:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T13:46:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T13:48:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T13:51:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T13:53:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T13:56:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T13:59:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T14:04:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T14:10:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T14:13:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T14:16:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-11T14:18:57;5.00;5.00;5.00;;
