sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T00:01:07;87.84714596601913;;;220;150261
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T00:03:36;83.63322008001448;;;208;149223
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T00:06:06;89.96215248650898;;;227;151397
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T00:08:37;86.84336325489988;;;218;150616
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T00:11:06;83.71258678537023;;;210;150515
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T00:13:37;84.10934214478823;;;210;149805
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T00:16:08;87.97952575234035;;;216;147307
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T00:18:37;81.61816891412349;;;207;152172
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T00:21:08;82.38642017074287;;;207;150753
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T00:23:37;88.92417626042081;;;224;151140
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T00:26:24;94.32485589258127;;;231;146939
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T00:31:08;80.83109919571045;;;201;149200
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T00:33:39;88.517723303081;;;224;151834
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T00:36:11;81.6942206678369;;;204;149827
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T00:38:39;82.73092369477912;;;206;149400
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T00:41:10;89.90551964196916;;;226;150825
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T00:43:40;89.60441459118823;;;223;149323
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T00:46:10;79.52732020626986;;;201;151646
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T00:51:10;94.81555927294848;;;239;151241
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T00:53:40;86.49611033236562;;;217;150527
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T00:56:11;96.9758495405001;;;242;149728
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T00:58:41;88.69356771873751;;;222;150180
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T01:01:11;93.57703181619081;;;235;150678
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T01:03:41;94.21220367400981;;;236;150299
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T01:08:42;94.78798294609511;;;239;151285
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T01:11:13;93.14837492220906;;;232;149439
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T01:13:42;81.87009944221835;;;205;150238
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T01:16:19;85.4689529059444;;;215;150932
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T01:18:43;74.13016619505002;;;186;150546
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T01:25:11;89.53970992864804;;;224;150101
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T01:32:32;85.24205274602137;;;213;149926
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T01:35:03;89.97113757754703;;;226;150715
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T01:37:33;82.51340344536642;;;207;150521
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T01:40:06;91.21094531343762;;;228;149982
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T01:42:33;84.93951880898578;;;213;150460
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T01:47:34;92.4567067801585;;;231;149908
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T01:52:35;94.77729327200684;;;238;150669
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T01:55:05;85.43198376526165;;;214;150295
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T01:57:35;80.13046366949203;;;199;149007
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T02:02:40;85.42152649203601;;;213;149611
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T02:05:13;93.45856338943057;;;235;150869
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T02:07:53;93.58510602993395;;;235;150665
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T02:10:08;92.28382580101963;;;232;150839
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T02:12:37;84.07993571139197;;;211;150571
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T02:15:24;89.19742230068292;;;224;150677
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T02:17:41;79.35818732005798;;;198;149701
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T02:20:30;78.78823691622841;;;200;152307
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T02:22:59;88.12043125604994;;;220;149795
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T02:25:17;96.32101676625167;;;241;150123
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T02:27:45;90.66361826674813;;;230;152211
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T02:32:47;90.79855145251248;;;229;151324
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T02:35:18;94.94613759906775;;;239;151033
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T02:37:46;83.36060810494887;;;208;149711
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T02:40:16;90.2303669102088;;;226;150282
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T02:42:45;73.02231237322515;;;183;150365
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T02:45:15;86.06408339730898;;;213;148494
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T02:47:45;88.98556456397074;;;225;151710
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T02:50:16;88.51380536266073;;;222;150485
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T02:53:22;89.24938465951159;;;223;149917
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T02:56:22;82.91973130817836;;;208;150507
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T02:57:51;88.34169448164212;;;221;150099
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T03:00:35;93.41628131341695;;;234;150295
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T03:02:50;85.32913141888058;;;213;149773
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T03:05:18;91.29311898136099;;;228;149847
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T03:07:48;88.97755610972568;;;223;150375
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T03:10:18;75.49078999048044;;;189;150217
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T03:12:47;94.63596432849727;;;237;150260
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T03:15:18;88.92788068510359;;;223;150459
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T03:17:48;79.8229776142704;;;196;147326
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T03:20:18;84.83437567818179;;;215;152061
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T03:25:18;87.2602666950008;;;219;150584
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T03:27:54;84.66453674121406;;;212;150240
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T03:30:36;89.05158069883528;;;223;150250
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T03:32:50;87.71695594125501;;;219;149800
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T03:35:21;92.92141731862968;;;232;149804
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T03:37:50;86.30814912570109;;;218;151550
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T03:40:22;95.24444740879076;;;238;149930
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T03:42:53;104.86478492635938;;;260;148763
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T03:45:20;81.26589805424334;;;205;151355
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T03:47:53;92.57403919368413;;;231;149718
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T03:50:20;92.47694719778906;;;232;150524
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T03:55:20;83.74851403154928;;;209;149734
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T03:57:51;89.9717345435726;;;226;150714
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T04:00:28;83.42758299514337;;;209;150310
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T04:02:51;95.64527209545852;;;239;149929
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T04:05:22;90.46047169623347;;;227;150563
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T04:07:51;80.21713717533558;;;199;148846
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T04:10:22;91.49494788766012;;;230;150828
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T04:12:52;83.15649867374005;;;209;150800
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T04:15:22;92.17759550066461;;;230;149711
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T04:17:52;91.94633118078094;;;229;149435
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T04:20:22;91.22820934890824;;;230;151269
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T04:22:53;93.39825975892073;;;234;150324
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T04:25:23;75.50235029362025;;;189;150194
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T04:27:53;84.73842341232039;;;212;150109
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T04:30:23;84.14750085968;;;208;148311
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T04:32:54;94.30860089178844;;;239;152054
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T04:35:24;84.5564773452457;;;212;150432
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T04:37:54;83.90928069073146;;;207;148017
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T04:40:25;93.38583515138616;;;234;150344
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T04:42:54;92.20948102612601;;;234;152262
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T04:45:24;96.69299308764967;;;242;150166
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T04:47:55;96.88525902794458;;;242;149868
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T04:50:25;83.67134859709698;;;208;149155
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T04:52:55;93.14554486840714;;;235;151376
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T04:55:25;96.20138155872961;;;240;149686
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T04:57:55;83.04387751028067;;;208;150282
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T05:00:26;78.56274052361867;;;197;150453
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T05:02:56;85.79751785785547;;;215;150354
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T05:05:26;83.7482720208297;;;208;149018
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T05:07:57;83.83217672299624;;;211;151016
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T05:10:26;86.8848974386226;;;218;150544
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T05:12:57;94.08075264602117;;;236;150509
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T05:15:27;86.92458374142997;;;213;147024
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T05:17:57;94.25095466884001;;;239;152147
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T05:25:28;97.59595275559185;;;245;150621
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T05:27:58;94.29627409849166;;;236;150165
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T05:30:29;97.03374884364788;;;243;150257
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T05:32:58;87.89850008064083;;;218;148808
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T05:35:28;81.43699888106887;;;205;151037
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T05:37:59;81.35809526341677;;;204;150446
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T05:40:29;86.59333058433872;;;217;150358
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T05:42:59;87.20465091471546;;;218;149992
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T05:45:29;89.33912974115583;;;224;150438
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T05:47:59;94.0756660313856;;;232;147966
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T05:50:30;87.03038222803005;;;222;153050
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T05:53:00;92.55981995579033;;;231;149741
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T05:55:31;85.9885348620184;;;215;150020
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T05:58:01;90.63200719685273;;;225;148954
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T06:00:31;77.32416314346393;;;196;152087
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T06:03:01;93.67869009968373;;;234;149874
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T06:05:31;96.5680283693627;;;241;149739
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T06:13:02;91.68460495894124;;;230;150516
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T06:15:32;86.51273212573184;;;215;149111
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T06:18:03;87.23466123873219;;;220;151316
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T06:20:32;88.41280841872953;;;219;148621
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T06:23:03;86.67431828076147;;;219;151602
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T06:25:33;80.72304403135678;;;202;150143
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T06:28:03;96.45911295443184;;;238;148042
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T06:30:34;80.44860998276101;;;203;151401
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T06:33:03;92.95058524442561;;;234;151048
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T06:35:36;85.19843139336594;;;214;150707
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T06:38:05;89.35130153726978;;;223;149746
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T06:40:40;93.84280340526628;;;237;151530
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T06:43:07;92.98056586455964;;;233;150354
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T06:45:37;86.51339179900451;;;219;151884
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T06:48:08;83.72093023255815;;;210;150500
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T06:53:08;86.24724209400281;;;215;149570
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T06:55:39;80.74513573535748;;;203;150845
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T06:58:09;85.95129426658227;;;215;150085
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T07:00:39;94.92588942742795;;;236;149169
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T07:03:10;87.3732426063703;;;220;151076
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T07:05:41;95.71494641169492;;;238;149193
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T07:08:11;84.99318325408173;;;213;150365
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T07:10:40;90.22436852878634;;;227;150957
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T07:13:10;91.2653603454002;;;229;150550
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T07:15:41;77.11671394893516;;;193;150162
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T07:18:12;80.16297158579819;;;202;151192
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T07:20:43;73.53430935031372;;;184;150134
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T07:23:13;87.39781971040327;;;219;150347
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T07:25:43;88.6894338391472;;;222;150187
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T07:28:13;88.0273508812693;;;221;150635
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T07:30:43;94.50710805579656;;;236;149830
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T07:33:13;83.18076892461991;;;209;150756
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T07:35:44;99.88433741383805;;;249;149573
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T07:38:14;87.40448411489717;;;220;151022
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T07:40:44;86.43968988923659;;;215;149237
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T07:43:14;94.03139692405769;;;236;150588
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T07:45:45;82.13661525375296;;;206;150481
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T07:48:15;87.02074800241725;;;216;148930
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T07:50:45;88.0797409892548;;;219;149183
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T07:53:15;90.75075625630214;;;231;152726
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T07:55:45;94.75262368815592;;;237;150075
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T08:00:46;81.19242204060954;;;203;150014
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T08:03:16;82.31338264963013;;;204;148700
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T08:05:46;81.41595252053513;;;206;151813
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T08:08:16;85.68670045860488;;;213;149148
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T08:10:47;90.2344909468685;;;228;151605
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T08:13:18;78.69559717441527;;;197;150199
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T08:15:47;88.34346018548129;;;221;150096
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T08:18:17;88.11925472472747;;;220;149797
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T08:20:48;86.40541527026579;;;217;150685
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T08:23:18;86.03154489979659;;;215;149945
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T08:25:48;78.69612112012145;;;197;150198
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T08:28:18;80.890459176219;;;203;150574
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T08:30:49;83.78135898490991;;;207;148243
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T08:33:19;77.305864333467;;;196;152123
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T08:35:49;79.37674555343231;;;198;149666
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T08:38:19;85.6097024329424;;;214;149983
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T08:40:49;93.43688702751417;;;235;150904
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T08:43:19;92.01467948889663;;;229;149324
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T08:45:50;82.13362254243901;;;207;151217
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T08:50:50;77.85208104601257;;;195;150285
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T08:53:21;89.03445740449851;;;222;149605
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T08:55:51;94.51783223084779;;;236;149813
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T08:58:21;87.240568856312;;;219;150618
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T09:00:51;82.76685346685679;;;208;150785
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T09:03:21;85.77926136741452;;;215;150386
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T09:05:51;91.4359046339556;;;228;149613
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T09:08:22;95.4364854881969;;;239;150257
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T09:10:54;94.68805325871455;;;238;150811
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T09:13:22;84.66471835271616;;;211;149531
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T09:15:52;80.73122071173387;;;203;150871
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T09:18:22;90.31390074795361;;;226;150143
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T09:21:00;96.71374745622695;;;240;148893
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T09:25:53;92.5660016963755;;;231;149731
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T09:28:23;89.45091514143095;;;224;150250
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T09:30:54;88.92019777765964;;;223;150472
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T09:33:24;80.23845324746178;;;201;150302
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T09:35:54;88.78149435273676;;;218;147328
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T09:38:24;93.55244873860768;;;239;153283
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T09:40:55;92.84130567296549;;;231;149287
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T09:43:30;88.42390366308634;;;222;150638
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T09:45:55;81.6781879395183;;;205;150591
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T09:48:25;92.08717585981395;;;230;149858
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T09:50:56;83.281615983664;;;208;149853
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T09:53:27;93.94842125516683;;;236;150721
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T09:55:58;86.15760992408025;;;216;150422
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T09:58:30;91.42964549195459;;;227;148967
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T10:01:02;85.21432393333465;;;215;151383
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T10:09:01;88.53773772184063;;;223;151122
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T10:10:59;88.4448120380993;;;221;149924
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T10:13:31;93.56490312217649;;;233;149415
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T10:16:02;80.47403611322417;;;201;149862
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T10:21:02;90.19482081295598;;;225;149676
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T10:23:30;83.6259347610496;;;208;149236
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T10:28:30;91.48645602683602;;;230;150842
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T10:31:16;94.73936680524464;;;237;150096
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T10:33:35;85.53071877927988;;;213;149420
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T10:37:13;87.46355685131195;;;220;150920
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T10:39:35;83.60408907203423;;;211;151428
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T10:42:08;92.72639691714836;;;231;149472
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T10:44:40;82.70596967447779;;;208;150896
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T10:47:21;91.49935071421436;;;229;150165
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T10:49:37;74.4709956825507;;;186;149857
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T10:52:11;89.64422448407882;;;224;149926
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T10:54:36;92.61168956455208;;;232;150305
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T10:57:11;86.50530526008066;;;217;150511
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T10:59:36;96.11597994913863;;;240;149819
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T11:02:22;85.31416000429253;;;212;149096
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T11:04:41;98.0418100026462;;;247;151160
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T11:07:09;87.19020603165124;;;219;150705
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T11:09:43;87.80077109657417;;;219;149657
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T11:12:24;86.93039559339009;;;217;149775
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T11:14:37;86.45360920578217;;;217;150601
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T11:17:10;82.85689506794665;;;207;149897
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T11:19:38;90.90241672284107;;;227;149831
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T11:22:09;84.16042332825889;;;211;150427
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T11:24:42;80.52246590086169;;;202;150517
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T11:27:14;95.15151917296475;;;239;150707
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T11:29:42;84.68088222566922;;;212;150211
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T11:32:15;88.75798788573408;;;222;150071
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T11:34:40;96.83589702717781;;;243;150564
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T11:37:17;75.51592560282884;;;189;150167
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T11:39:39;87.94840360321945;;;220;150088
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T11:42:41;87.08446793920066;;;218;150199
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T11:44:40;83.82633109395367;;;209;149595
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T11:49:49;85.08109714100503;;;210;148094
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T11:57:13;91.83202892642076;;;229;149621
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T11:59:41;94.21984630805213;;;235;149650
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T12:07:22;86.79927667269439;;;216;149310
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T12:09:49;86.88694778187012;;;219;151231
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T12:12:23;85.90893652728109;;;215;150159
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T12:14:47;94.68088663033666;;;236;149555
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T12:17:20;92.29472783087326;;;230;149521
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T12:19:53;87.50665956313266;;;219;150160
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T12:24:53;88.33257145930249;;;219;148756
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-11T12:27:17;76.5154418469427;;;193;151342
