sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T00:00:58;27.46;27.29;26.95;25.10;200.44;200.39;200.27;199.59;176.74;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T00:03:24;27.37;27.23;26.95;25.17;200.99;200.95;200.84;200.24;177.45;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T00:05:57;26.66;26.59;26.45;24.85;198.42;198.39;198.31;197.87;175.63;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T00:08:23;26.57;26.45;26.23;24.55;196.01;195.97;195.88;195.34;173.20;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T00:10:52;27.04;26.95;26.77;25.12;200.55;200.51;200.43;199.94;177.40;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T00:13:20;26.88;26.76;26.54;24.84;198.33;198.29;198.19;197.65;175.26;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T00:15:47;27.15;27.03;26.81;25.10;200.44;200.40;200.31;199.77;177.14;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T00:18:12;26.79;26.67;26.44;24.74;197.57;197.53;197.44;196.89;174.58;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T00:20:38;27.43;27.26;26.92;25.08;200.23;200.19;200.07;199.39;176.57;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T00:23:04;27.14;27.01;26.75;25.00;199.59;199.55;199.45;198.86;176.26;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T00:25:30;26.82;26.64;26.29;24.47;195.38;195.34;195.22;194.53;172.22;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T00:27:56;27.21;27.05;26.75;24.95;199.26;199.22;199.11;198.47;175.82;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T00:30:21;26.94;26.83;26.60;24.89;198.73;198.69;198.60;198.05;175.60;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T00:32:47;26.41;26.38;26.31;24.81;198.09;198.06;198.00;197.66;175.60;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T00:35:12;27.68;27.54;27.26;25.47;203.37;203.33;203.22;202.61;179.56;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T00:37:38;26.85;26.73;26.51;24.81;198.12;198.08;197.98;197.44;175.07;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T00:40:04;27.03;26.92;26.72;25.03;199.82;199.78;199.69;199.17;176.64;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T00:42:30;27.11;26.97;26.70;24.94;199.18;199.14;199.04;198.44;175.87;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T00:44:56;27.10;26.97;26.73;25.00;199.63;199.59;199.49;198.92;176.35;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T00:47:22;26.81;26.70;26.48;24.79;197.96;197.92;197.82;197.29;174.94;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T00:49:48;27.46;27.25;26.85;24.93;199.05;199.01;198.87;198.11;175.29;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T00:52:14;28.34;28.18;27.87;26.00;207.59;207.55;207.43;206.77;183.18;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T00:54:39;27.01;26.92;26.73;25.07;200.14;200.10;200.01;199.52;177.00;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T00:57:05;27.27;27.17;26.98;25.29;201.90;201.86;201.77;201.26;178.52;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T00:59:30;27.85;27.70;27.40;25.56;204.11;204.07;203.95;203.31;180.12;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T01:01:56;28.29;28.16;27.90;26.09;208.34;208.29;208.19;207.60;184.03;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T01:04:22;28.15;27.97;27.64;25.75;205.59;205.54;205.42;204.73;181.31;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T01:06:47;29.18;29.01;28.67;26.73;213.46;213.42;213.29;212.60;188.31;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T01:09:13;27.81;27.68;27.42;25.64;204.73;204.69;204.58;203.99;180.82;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T01:11:38;28.30;28.20;28.02;26.29;209.88;209.84;209.75;209.24;185.65;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T01:14:04;27.58;27.49;27.31;25.62;204.53;204.49;204.41;203.91;180.91;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T01:16:29;27.77;27.66;27.42;25.67;204.97;204.93;204.84;204.28;181.14;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T01:18:55;26.74;26.66;26.50;24.88;198.65;198.61;198.53;198.07;175.77;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T01:21:20;26.80;26.66;26.40;24.67;196.99;196.95;196.85;196.27;173.95;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T01:23:46;26.36;26.28;26.14;24.56;196.09;196.05;195.98;195.54;173.55;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T01:26:12;26.62;26.55;26.41;24.81;198.07;198.04;197.96;197.52;175.31;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T01:28:37;26.30;26.22;26.05;24.44;195.12;195.08;195.00;194.53;172.60;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T01:31:03;27.16;27.04;26.82;25.10;200.43;200.39;200.30;199.75;177.12;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T01:33:28;25.78;25.69;25.50;23.90;190.86;190.82;190.74;190.25;168.76;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T01:35:54;25.34;25.27;25.15;23.65;188.84;188.81;188.74;188.34;167.20;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T01:38:21;25.41;25.33;25.18;23.65;188.80;188.77;188.69;188.26;167.07;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T01:40:50;25.56;25.43;25.17;23.50;187.68;187.64;187.54;186.98;165.69;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T01:43:18;25.86;25.75;25.52;23.88;190.64;190.60;190.51;189.97;168.43;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T01:48:14;25.07;24.96;24.73;23.14;184.73;184.69;184.60;184.08;163.19;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T01:50:50;24.56;24.43;24.18;22.59;180.37;180.33;180.23;179.69;159.24;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T01:53:23;24.62;24.51;24.28;22.70;181.26;181.23;181.14;180.61;160.10;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T01:56:08;23.69;23.61;23.45;22.00;175.63;175.60;175.53;175.10;155.35;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T01:58:54;23.42;23.34;23.19;21.76;173.77;173.74;173.66;173.25;153.72;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T02:01:27;23.90;23.78;23.54;21.99;175.59;175.55;175.46;174.93;155.03;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T02:03:57;23.63;23.56;23.41;21.97;175.46;175.42;175.35;174.94;155.23;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T02:06:30;22.71;22.64;22.49;21.10;168.44;168.40;168.33;167.92;148.99;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T02:09:03;23.02;22.95;22.82;21.43;171.10;171.07;171.00;170.61;151.41;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T02:11:39;23.00;22.93;22.80;21.41;170.91;170.88;170.81;170.42;151.24;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T02:14:05;22.95;22.87;22.72;21.31;170.17;170.13;170.06;169.65;150.51;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T02:16:32;22.05;21.96;21.80;20.42;163.08;163.05;162.98;162.56;144.18;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T02:24:52;22.22;22.14;21.99;20.62;164.68;164.65;164.58;164.17;145.65;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T02:27:33;22.22;22.13;21.97;20.59;164.39;164.36;164.28;163.86;145.35;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T02:30:45;22.31;22.23;22.06;20.68;165.09;165.06;164.98;164.56;145.96;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T02:33:35;21.50;21.45;21.33;20.05;160.08;160.05;159.99;159.64;141.70;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T02:36:37;22.00;21.85;21.57;20.07;160.24;160.21;160.11;159.54;141.25;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T02:39:20;21.35;21.25;21.05;19.68;157.11;157.08;157.00;156.55;138.76;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T02:41:53;21.63;21.50;21.25;19.80;158.14;158.10;158.01;157.49;139.49;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T02:44:20;20.67;20.62;20.52;19.30;154.09;154.06;154.01;153.68;136.43;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T02:46:46;20.96;20.89;20.74;19.45;155.27;155.24;155.17;154.79;137.31;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T02:49:13;20.60;20.54;20.40;19.15;152.87;152.84;152.78;152.42;135.24;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T02:51:58;20.21;20.14;20.00;18.76;149.77;149.74;149.68;149.31;132.46;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T02:54:39;19.86;19.80;19.66;18.44;147.26;147.23;147.17;146.81;130.25;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T02:57:46;19.93;19.89;19.80;18.63;148.74;148.71;148.66;148.36;131.73;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T03:01:03;19.64;19.60;19.50;18.33;146.37;146.34;146.29;145.97;129.58;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T03:03:36;19.26;19.16;18.96;17.71;141.38;141.35;141.27;140.84;124.80;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T03:06:11;18.91;18.83;18.67;17.47;139.52;139.49;139.42;139.04;123.29;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T03:09:02;19.29;19.24;19.13;17.97;143.51;143.49;143.43;143.11;127.02;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T03:11:33;17.78;17.73;17.61;16.53;131.97;131.95;131.89;131.58;116.75;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T03:14:02;17.85;17.77;17.61;16.48;131.58;131.55;131.49;131.12;116.25;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T03:16:32;17.27;17.24;17.17;16.17;129.08;129.06;129.02;128.77;114.35;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T03:19:09;17.62;17.55;17.42;16.33;130.40;130.37;130.31;129.98;115.30;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T03:21:39;16.24;16.16;16.01;14.96;119.48;119.45;119.39;119.05;105.52;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T03:24:10;15.98;15.95;15.89;14.96;119.42;119.40;119.36;119.13;105.79;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T03:26:52;16.33;16.28;16.17;15.17;121.15;121.12;121.07;120.78;107.17;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T03:29:25;16.01;15.95;15.83;14.83;118.42;118.40;118.35;118.04;104.70;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T03:34:41;15.86;15.84;15.78;14.86;118.68;118.66;118.62;118.39;105.15;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T03:37:13;15.64;15.59;15.50;14.55;116.17;116.14;116.10;115.83;102.79;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T03:42:31;15.65;15.57;15.40;14.37;114.78;114.75;114.69;114.33;101.30;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T03:45:04;15.70;15.65;15.57;14.62;116.71;116.69;116.64;116.37;103.28;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T03:47:34;15.56;15.51;15.41;14.46;115.47;115.45;115.40;115.13;102.15;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T03:50:05;14.61;14.59;14.55;13.71;109.43;109.42;109.38;109.18;96.98;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T03:52:34;14.99;14.95;14.87;13.97;111.52;111.50;111.46;111.21;98.71;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T03:55:04;14.66;14.61;14.51;13.60;108.61;108.59;108.54;108.27;96.05;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T03:57:35;14.77;14.73;14.66;13.78;109.99;109.97;109.93;109.69;97.37;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T04:00:02;14.22;14.18;14.11;13.26;105.84;105.82;105.78;105.55;93.69;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T04:02:29;13.95;13.91;13.83;12.98;103.66;103.64;103.60;103.36;91.73;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T04:04:58;14.39;14.35;14.28;13.42;107.18;107.16;107.12;106.89;94.88;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T04:07:24;14.66;14.63;14.57;13.71;109.49;109.47;109.43;109.22;96.98;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T04:09:51;14.39;14.37;14.31;13.47;107.51;107.49;107.45;107.24;95.23;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T04:12:17;14.29;14.28;14.26;13.47;107.56;107.54;107.51;107.35;95.41;0.48
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T04:14:43;14.46;14.42;14.35;13.49;107.68;107.66;107.62;107.39;95.33;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T04:17:09;13.82;13.79;13.72;12.90;103.00;102.98;102.94;102.72;91.19;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T04:19:35;14.18;14.16;14.11;13.29;106.11;106.09;106.05;105.85;94.01;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T04:22:01;14.17;14.12;14.04;13.19;105.28;105.26;105.22;104.97;93.16;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T04:24:28;14.12;14.06;13.95;13.07;104.33;104.31;104.26;103.99;92.22;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T04:26:53;13.91;13.86;13.78;12.93;103.21;103.19;103.15;102.90;91.30;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T04:29:19;13.41;13.37;13.29;12.48;99.66;99.65;99.61;99.38;88.19;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T04:31:45;13.50;13.48;13.42;12.63;100.86;100.84;100.81;100.61;89.34;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T04:34:11;13.68;13.65;13.60;12.80;102.24;102.22;102.19;101.99;90.57;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T04:36:37;12.57;12.55;12.52;11.80;94.20;94.19;94.16;93.99;83.49;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T04:39:03;13.45;13.45;13.43;12.69;101.31;101.29;101.27;101.12;89.87;0.48
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T04:41:29;12.52;12.51;12.48;11.78;94.02;94.01;93.98;93.83;83.37;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T04:43:54;13.35;13.33;13.27;12.49;99.74;99.72;99.68;99.49;88.34;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T04:46:20;12.96;12.93;12.86;12.09;96.57;96.55;96.52;96.31;85.50;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T04:48:45;13.15;13.12;13.07;12.30;98.19;98.17;98.13;97.94;86.96;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T04:51:11;12.90;12.86;12.78;12.00;95.80;95.78;95.74;95.52;84.76;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T04:53:36;13.15;13.11;13.03;12.24;97.71;97.69;97.65;97.43;86.46;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T04:56:02;12.81;12.78;12.72;11.96;95.53;95.51;95.47;95.27;84.58;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T04:58:28;12.64;12.62;12.58;11.86;94.68;94.67;94.64;94.47;83.92;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T05:00:53;13.19;13.15;13.08;12.29;98.10;98.08;98.04;97.82;86.82;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T05:03:19;12.64;12.62;12.58;11.86;94.69;94.67;94.64;94.47;83.92;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T05:05:45;13.11;13.09;13.03;12.26;97.92;97.91;97.87;97.67;86.73;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T05:08:10;12.90;12.88;12.84;12.10;96.61;96.60;96.57;96.39;85.62;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T05:10:36;13.01;12.98;12.93;12.16;97.11;97.10;97.06;96.86;86.00;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T05:13:03;13.02;13.00;12.95;12.20;97.38;97.36;97.33;97.14;86.27;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T05:15:28;13.06;13.02;12.95;12.17;97.15;97.13;97.09;96.88;85.99;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T05:17:55;13.93;13.86;13.72;12.81;102.26;102.24;102.19;101.87;90.27;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T05:20:20;13.25;13.22;13.17;12.39;98.94;98.93;98.89;98.69;87.64;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T05:22:46;13.27;13.26;13.25;12.51;99.86;99.84;99.82;99.66;88.57;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T05:25:12;13.54;13.50;13.42;12.61;100.65;100.63;100.59;100.36;89.07;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T05:27:37;14.22;14.18;14.11;13.26;105.88;105.86;105.82;105.59;93.73;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T05:30:03;13.95;13.93;13.87;13.06;104.27;104.25;104.22;104.01;92.37;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T05:32:30;14.05;14.02;13.96;13.13;104.87;104.85;104.81;104.60;92.87;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T05:34:56;13.89;13.85;13.78;12.94;103.30;103.28;103.24;103.01;91.42;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T05:37:22;14.62;14.58;14.51;13.63;108.85;108.83;108.79;108.55;96.35;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T05:39:47;14.60;14.56;14.47;13.59;108.53;108.51;108.46;108.21;96.04;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T05:42:13;14.91;14.87;14.78;13.88;110.86;110.84;110.80;110.55;98.11;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T05:44:39;14.40;14.36;14.29;13.42;107.19;107.17;107.13;106.89;94.88;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T05:47:04;14.57;14.52;14.44;13.55;108.21;108.19;108.15;107.90;95.75;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T05:49:32;14.72;14.68;14.59;13.70;109.37;109.35;109.31;109.06;96.78;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T05:51:58;14.93;14.90;14.84;13.97;111.51;111.49;111.45;111.22;98.76;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T05:54:23;15.89;15.85;15.78;14.84;118.50;118.48;118.44;118.19;104.94;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T05:56:49;15.56;15.52;15.46;14.54;116.13;116.11;116.07;115.83;102.85;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T05:59:14;15.70;15.67;15.63;14.73;117.58;117.56;117.52;117.31;104.21;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T06:01:40;15.68;15.63;15.55;14.61;116.64;116.62;116.58;116.32;103.24;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T06:04:06;15.61;15.57;15.50;14.57;116.36;116.34;116.29;116.05;103.03;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T06:06:31;16.02;15.98;15.90;14.95;119.39;119.37;119.33;119.07;105.71;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T06:08:57;15.53;15.50;15.44;14.54;116.08;116.06;116.02;115.79;102.83;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T06:11:22;16.40;16.36;16.30;15.33;122.43;122.41;122.36;122.12;108.43;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T06:13:48;15.77;15.75;15.71;14.82;118.30;118.28;118.25;118.04;104.88;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T06:16:13;15.98;15.96;15.93;15.04;120.05;120.03;120.00;119.80;106.46;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T06:18:39;16.14;16.10;16.03;15.08;120.38;120.36;120.32;120.07;106.60;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T06:21:05;15.79;15.75;15.68;14.74;117.68;117.66;117.62;117.37;104.19;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T06:23:35;15.71;15.69;15.65;14.75;117.76;117.74;117.70;117.49;104.37;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T06:26:04;16.10;16.07;16.01;15.07;120.34;120.32;120.28;120.05;106.61;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T06:28:33;15.39;15.36;15.29;14.38;114.83;114.81;114.77;114.53;101.69;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T06:31:03;16.13;16.11;16.05;15.11;120.67;120.65;120.61;120.38;106.91;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T06:33:30;17.18;17.13;17.04;16.01;127.84;127.82;127.77;127.49;113.15;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T06:35:56;16.80;16.76;16.67;15.67;125.10;125.08;125.03;124.76;110.74;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T06:38:22;16.86;16.82;16.73;15.72;125.54;125.52;125.47;125.19;111.13;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T06:40:47;17.63;17.60;17.52;16.49;131.65;131.63;131.58;131.32;116.60;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T06:43:13;17.29;17.25;17.16;16.13;128.82;128.80;128.75;128.47;114.05;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T06:45:39;17.70;17.64;17.53;16.45;131.38;131.36;131.31;130.99;116.23;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T06:48:04;18.39;18.32;18.18;17.03;136.00;135.98;135.91;135.56;120.24;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T06:50:30;18.16;18.09;17.94;16.80;134.15;134.13;134.06;133.71;118.57;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T06:52:57;18.03;17.99;17.91;16.85;134.55;134.53;134.48;134.21;119.16;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T06:55:23;18.98;18.94;18.88;17.77;141.89;141.86;141.82;141.54;125.70;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T06:57:49;19.04;18.96;18.80;17.59;140.48;140.46;140.39;140.01;124.14;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T07:00:14;18.85;18.81;18.74;17.64;140.81;140.79;140.74;140.46;124.72;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T07:02:40;18.78;18.73;18.65;17.54;140.04;140.01;139.96;139.67;124.00;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T07:05:06;18.65;18.60;18.48;17.34;138.48;138.46;138.40;138.07;122.52;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T07:07:32;19.02;18.97;18.88;17.75;141.73;141.71;141.65;141.35;125.48;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T07:09:58;18.92;18.85;18.72;17.55;140.16;140.14;140.08;139.73;123.95;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T07:12:23;19.38;19.35;19.27;18.14;144.87;144.85;144.80;144.52;128.34;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T07:14:49;19.26;19.23;19.16;18.04;144.00;143.98;143.93;143.65;127.57;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T07:17:14;19.55;19.50;19.41;18.24;145.63;145.60;145.55;145.23;128.92;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T07:19:40;19.89;19.83;19.73;18.55;148.09;148.06;148.01;147.68;131.09;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T07:22:06;19.97;19.93;19.87;18.71;149.41;149.39;149.34;149.06;132.39;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T07:24:31;20.42;20.36;20.24;19.01;151.77;151.74;151.68;151.33;134.30;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T07:26:57;19.87;19.82;19.73;18.55;148.15;148.12;148.07;147.76;131.18;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T07:29:22;19.47;19.43;19.37;18.25;145.69;145.66;145.62;145.34;129.09;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T07:31:47;20.81;20.74;20.62;19.35;154.52;154.49;154.43;154.07;136.72;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T07:34:14;20.75;20.68;20.55;19.28;153.96;153.93;153.87;153.50;136.20;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T07:36:39;20.63;20.52;20.30;18.96;151.39;151.36;151.28;150.82;133.65;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T07:39:07;20.63;20.52;20.31;18.97;151.51;151.47;151.39;150.94;133.76;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T07:41:33;20.80;20.68;20.42;19.03;151.92;151.88;151.79;151.28;133.97;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T07:44:00;21.18;21.08;20.89;19.54;156.01;155.98;155.91;155.46;137.82;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-11T07:46:27;21.59;21.55;21.46;20.19;161.21;161.18;161.13;160.80;142.78;0.51
