sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T00:01:23;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T00:04:04;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T00:06:43;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T00:09:22;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T00:12:01;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T00:14:40;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T00:17:19;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T00:19:58;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T00:22:38;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T00:25:17;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T00:27:56;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T00:30:35;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T00:33:14;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T00:35:53;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T00:38:35;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T00:41:15;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T00:43:54;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T00:46:34;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T00:49:24;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T00:52:03;2;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T00:54:41;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T00:57:20;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T00:59:59;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T01:02:39;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T01:05:18;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T01:07:57;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T01:10:36;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T01:13:15;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T01:15:54;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T01:18:33;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T01:21:12;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T01:23:51;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T01:26:30;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T01:29:09;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T01:31:48;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T01:34:27;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T01:37:06;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T01:39:45;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T01:42:24;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T01:45:41;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T01:48:45;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T01:51:29;1;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T01:54:12;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T01:56:55;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T01:59:37;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T02:02:20;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T02:05:05;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T02:07:53;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T02:10:37;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T02:13:19;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T02:15:59;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T02:18:45;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T02:21:47;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T02:25:05;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T02:28:01;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T02:30:58;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T02:33:53;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T02:36:36;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T02:39:25;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T02:42:06;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T02:44:48;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T02:47:27;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T02:50:06;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T02:52:50;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T02:55:46;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T02:59:08;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T03:01:58;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T03:04:47;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T03:07:35;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T03:10:20;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T03:13:02;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T03:15:43;2;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T03:18:26;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T03:21:08;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T03:23:49;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T03:26:36;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T03:29:20;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T03:32:07;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T03:34:52;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T03:37:36;3;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T03:40:28;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T03:43:13;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T03:45:55;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T03:48:36;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T03:51:20;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T03:54:03;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T03:56:48;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T03:59:29;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T04:02:21;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T04:05:03;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T04:07:44;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T04:10:23;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T04:13:02;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T04:15:41;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T04:18:20;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T04:20:59;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T04:23:37;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T04:26:16;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T04:28:55;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T04:31:34;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T04:34:13;5;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T04:36:52;5;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T04:39:31;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T04:42:10;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T04:44:49;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T04:47:28;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T04:50:07;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T04:52:46;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T04:55:25;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T04:58:04;4;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T05:00:43;5;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T05:03:23;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T05:06:02;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T05:08:41;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T05:11:20;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T05:14:00;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T05:16:39;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T05:19:18;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T05:21:57;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T05:24:36;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T05:27:15;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T05:29:54;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T05:32:33;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T05:35:12;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T05:37:51;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T05:40:30;3;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T05:43:09;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T05:45:48;3;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T05:48:27;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T05:51:06;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T05:53:45;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T05:56:23;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T05:59:02;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T06:01:43;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T06:04:22;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T06:07:01;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T06:09:40;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T06:12:19;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T06:14:58;4;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T06:17:38;4;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T06:20:17;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T06:22:56;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T06:25:35;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T06:28:14;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T06:30:52;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T06:33:36;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T06:36:16;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T06:38:55;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T06:41:34;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T06:44:13;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T06:46:52;4;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T06:49:31;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T06:52:10;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T06:54:49;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T06:57:29;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T07:00:08;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T07:02:48;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T07:05:27;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T07:08:06;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T07:10:45;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T07:13:24;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T07:16:04;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T07:18:46;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T07:21:25;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T07:24:05;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T07:26:44;5;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T07:29:23;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T07:32:02;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T07:34:41;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T07:37:20;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T07:39:59;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T07:42:39;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T07:45:18;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T07:47:57;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T07:50:36;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T07:53:15;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T07:55:54;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T07:58:34;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T08:01:14;5;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T08:03:54;6;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T08:06:34;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T08:09:17;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T08:11:56;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T08:14:35;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T08:17:14;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T08:19:53;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T08:22:32;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T08:25:11;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T08:27:50;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T08:30:29;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T08:33:18;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T08:35:56;6;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T08:38:39;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T08:41:18;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T08:43:57;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T08:46:36;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T08:49:15;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T08:51:54;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T08:54:43;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T08:57:22;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T09:00:01;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T09:02:41;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T09:05:20;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T09:07:59;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T09:10:38;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T09:13:17;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T09:15:57;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T09:18:36;7;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T09:21:16;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T09:23:55;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T09:26:34;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T09:29:14;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T09:31:53;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T09:34:32;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T09:37:10;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T09:39:49;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T09:42:44;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T09:45:27;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T09:48:09;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T09:50:53;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T09:53:35;8;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T09:56:16;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T09:58:55;8;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T10:01:36;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T10:04:23;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T10:07:16;8;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T10:10:06;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T10:12:59;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T10:15:57;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T10:18:54;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T10:21:46;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T10:24:30;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T10:27:13;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T10:29:56;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T10:32:40;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T10:35:24;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T10:38:03;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T10:40:42;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T10:43:22;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T10:46:03;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T10:48:48;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T10:51:28;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T10:54:11;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T10:56:50;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T10:59:36;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T11:02:20;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T11:05:03;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T11:07:52;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T11:10:36;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T11:13:23;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T11:16:15;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T11:19:14;6;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T11:21:55;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T11:24:37;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T11:27:18;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T11:29:59;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T11:32:46;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T11:35:27;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T11:38:10;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T11:41:12;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T11:43:55;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T11:46:47;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T11:49:48;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T11:52:44;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T11:55:27;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T11:58:13;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T12:00:56;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T12:03:59;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T12:06:59;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T12:09:52;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T12:12:52;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T12:15:42;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T12:18:32;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T12:21:26;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T12:24:16;5;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T12:27:05;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T12:29:54;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T12:32:46;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T12:35:36;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T12:38:30;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T12:41:26;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T12:44:22;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T12:47:10;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T12:50:01;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T12:52:54;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T12:55:50;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T12:58:32;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T13:01:15;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T13:03:59;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T13:06:45;5;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T13:09:29;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T13:12:13;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T13:14:53;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T13:17:39;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T13:20:30;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T13:23:14;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T13:26:04;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T13:28:51;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T13:31:39;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T13:34:25;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T13:37:41;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T13:40:26;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T13:43:17;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T13:45:59;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T13:48:44;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T13:51:33;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T13:54:18;5;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T13:57:35;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T14:00:47;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T14:03:27;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T14:06:12;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T14:09:08;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T14:12:21;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T14:15:38;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T14:18:35;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T14:21:34;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T14:24:48;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T14:27:30;5;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T14:30:20;5;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T14:33:16;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T14:37:04;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T14:39:56;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T14:42:42;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T14:45:22;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T14:48:07;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T14:50:56;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T14:53:40;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T14:56:22;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T14:59:02;6;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T15:01:48;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T15:04:28;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-11T15:07:07;4;4;
