sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2023-02-11T00:00:24;40.45;37.93;43.99;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:00:54;40.48;38.07;43.99;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:01:30;40.46;38.07;44.79;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:02:02;40.65;37.92;46.27;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:02:34;40.35;37.87;43.79;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:03:05;40.69;38.07;43.80;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:03:37;40.35;38.11;43.78;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:04:08;40.71;38.35;44.93;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:04:38;40.68;38.46;44.31;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:05:09;40.69;38.18;43.16;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:05:40;40.92;38.23;44.24;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:06:10;40.53;37.97;44.08;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:06:42;41.58;38.41;53.53;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:07:12;40.59;38.35;44.54;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:07:43;40.52;38.21;43.59;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:08:14;40.38;38.13;43.88;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:08:46;40.35;38.12;43.59;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:09:17;40.31;37.88;42.79;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:09:47;40.34;37.53;43.84;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:10:18;40.45;37.92;49.56;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:10:57;40.72;37.88;49.56;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:11:29;40.63;38.03;44.86;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:11:59;40.50;38.01;43.39;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:12:30;40.17;38.13;43.33;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:13:01;40.13;37.60;43.45;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:13:32;40.16;37.86;43.35;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:14:06;40.50;37.76;45.00;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:14:37;40.41;37.81;43.23;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:15:09;40.19;37.55;42.79;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:15:40;40.18;37.64;43.45;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:16:16;40.36;38.12;44.38;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:16:47;40.35;37.91;43.17;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:17:17;40.53;38.09;43.24;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:17:48;40.47;38.03;43.03;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:18:19;40.19;37.92;43.47;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:18:53;40.37;38.06;43.45;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:19:23;40.52;37.84;43.06;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:19:54;40.47;38.03;43.57;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:20:25;40.35;37.78;43.52;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:20:56;40.25;37.53;44.43;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:21:27;40.68;37.66;48.33;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:21:58;40.26;37.83;44.49;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:22:30;40.53;38.09;43.68;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:23:00;40.56;38.12;44.16;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:23:31;40.44;38.17;43.74;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:24:02;40.26;38.13;43.72;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:24:35;40.31;37.37;43.15;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:25:06;40.28;38.06;42.87;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:25:41;40.24;37.98;43.14;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:26:25;40.40;37.64;43.62;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:26:56;40.32;37.82;43.73;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:27:27;40.22;37.75;43.26;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:27:58;40.72;38.02;44.95;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:28:29;40.47;37.89;43.43;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:29:00;40.46;37.99;43.40;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:29:31;40.16;37.67;42.98;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:30:03;40.13;37.86;43.11;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:30:35;40.29;37.86;43.48;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:31:06;40.40;38.15;43.70;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:31:36;40.94;38.02;44.78;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:32:08;40.25;37.84;43.31;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:32:39;40.74;38.11;46.93;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:33:11;40.45;38.07;43.70;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:33:43;40.35;37.76;43.15;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:34:14;40.31;37.71;43.35;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:34:45;40.25;37.43;43.39;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:35:16;40.28;37.58;43.03;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:35:47;40.23;37.90;43.25;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:36:24;40.46;37.88;43.22;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:36:54;40.49;37.98;44.86;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:37:25;40.58;38.30;44.17;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:37:56;40.51;38.14;43.40;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:38:27;40.25;37.58;43.75;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:38:58;40.74;38.19;46.23;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:39:30;40.38;37.69;44.75;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:40:05;40.38;38.23;43.26;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:40:36;40.31;37.95;43.40;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:41:06;40.27;37.81;43.59;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:41:37;40.45;37.73;43.65;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:42:10;40.11;37.84;42.94;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:42:43;40.28;37.92;43.29;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:43:14;40.57;38.11;44.42;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:43:45;40.65;38.28;43.72;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:44:16;40.51;37.82;43.89;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:44:47;40.43;37.89;43.19;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:45:18;40.11;37.73;44.11;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:45:51;40.19;37.61;43.07;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:46:22;40.36;37.92;43.49;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:46:53;40.82;38.47;43.92;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:47:24;40.49;38.17;43.75;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:47:55;40.41;37.83;44.00;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:48:26;40.50;37.98;43.36;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:48:57;40.28;37.71;43.20;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:49:27;40.20;37.89;42.97;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:49:58;40.30;37.23;43.25;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:50:30;40.41;38.05;43.38;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:51:02;40.35;38.19;43.15;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:51:36;40.17;37.62;43.13;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:52:07;40.43;37.88;44.58;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:52:37;42.35;37.38;63.95;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:53:08;40.39;37.55;43.48;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:53:39;40.37;37.45;43.31;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:54:10;40.47;37.81;45.00;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:54:40;40.41;38.07;43.11;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:55:11;40.43;37.99;43.06;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:55:42;40.26;37.78;43.13;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:56:13;40.51;38.09;43.95;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:56:43;40.18;37.60;43.56;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:57:14;40.19;37.65;43.84;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:57:45;40.18;37.78;43.24;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:58:16;40.42;37.97;43.52;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:58:47;40.19;37.53;42.89;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:59:18;40.25;38.03;42.72;;
73342;Laerm;61578;52.002;5.468;2023-02-11T00:59:49;40.56;38.04;43.90;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:00:20;40.49;37.95;47.89;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:00:53;40.20;37.92;43.47;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:01:24;40.41;37.71;44.63;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:01:55;40.29;37.63;43.28;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:02:25;40.26;38.10;43.66;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:02:56;40.48;37.40;44.16;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:03:27;40.40;38.09;43.30;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:03:58;40.34;37.96;43.59;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:04:29;40.56;38.12;44.11;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:05:00;40.29;37.83;43.51;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:05:31;40.45;37.82;43.01;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:06:02;40.44;38.18;43.96;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:06:32;40.22;38.19;43.49;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:07:03;40.14;37.75;44.40;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:07:34;40.31;37.98;42.89;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:08:05;40.16;37.94;43.03;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:08:38;40.25;37.71;43.84;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:09:08;40.38;37.77;43.94;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:09:39;40.18;37.52;42.78;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:10:11;40.26;37.84;42.87;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:10:42;40.45;37.99;43.87;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:11:18;40.43;37.92;43.55;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:11:49;40.32;37.94;44.78;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:12:21;40.37;37.40;43.68;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:12:52;40.33;37.65;43.57;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:13:25;40.31;37.83;43.98;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:13:56;40.42;37.96;43.95;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:14:26;40.21;37.58;44.25;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:14:57;40.35;38.00;43.56;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:15:28;40.27;37.99;43.41;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:16:00;40.11;37.57;43.25;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:16:30;40.44;37.64;43.13;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:17:04;40.33;37.92;43.71;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:17:35;40.26;37.80;42.69;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:18:06;40.33;37.89;44.17;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:18:38;40.30;37.60;43.96;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:19:10;40.17;37.77;43.56;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:19:41;40.39;38.11;43.21;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:20:24;40.19;37.44;42.79;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:20:55;40.20;37.76;43.57;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:21:26;40.39;37.68;43.70;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:21:57;40.41;38.23;43.04;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:22:27;40.29;37.69;43.51;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:22:58;40.32;38.01;43.62;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:23:29;40.06;37.65;43.01;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:23:59;40.15;37.90;43.82;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:24:31;40.45;38.17;44.09;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:25:02;40.34;37.47;43.80;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:25:33;40.40;38.23;43.90;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:26:04;40.23;37.85;43.57;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:26:35;40.41;38.10;43.28;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:27:06;40.41;38.14;44.44;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:27:36;40.29;38.03;42.85;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:28:27;40.36;37.86;43.71;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:28:58;40.49;38.05;45.19;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:29:30;40.23;37.59;43.50;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:30:04;40.18;38.03;42.85;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:30:35;40.20;37.80;43.37;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:31:06;40.19;37.57;43.39;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:31:36;40.27;37.84;43.33;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:32:07;40.15;37.80;43.10;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:32:38;40.12;37.33;43.23;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:33:09;40.16;37.98;43.51;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:33:40;40.16;37.92;43.53;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:34:11;40.15;37.78;43.24;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:34:41;40.71;38.10;44.12;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:35:12;40.62;37.51;43.49;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:35:44;40.35;38.10;43.28;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:36:15;40.37;37.77;43.52;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:36:45;40.48;37.74;43.86;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:37:16;40.19;37.78;42.77;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:37:47;40.35;38.00;43.68;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:38:23;40.21;37.70;43.11;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:38:54;40.28;37.93;42.74;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:39:25;40.51;38.08;43.13;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:39:56;40.25;37.52;43.45;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:40:27;40.50;37.73;43.18;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:41:08;40.45;37.34;43.84;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:41:40;40.39;38.14;43.02;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:42:16;40.42;38.03;43.42;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:42:47;40.38;37.27;43.57;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:43:20;40.38;37.49;43.22;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:43:51;40.51;38.11;44.08;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:44:24;40.36;38.16;43.21;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:44:57;40.33;38.05;44.32;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:46:33;40.42;37.87;43.68;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:47:05;40.61;38.10;43.90;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:47:35;40.42;37.95;43.90;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:48:12;40.31;37.92;42.81;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:49:01;40.29;37.92;43.10;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:49:48;40.28;38.10;43.40;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:50:20;40.13;37.88;42.90;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:51:02;40.16;37.75;42.91;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:51:50;40.20;37.73;42.89;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:52:36;40.46;37.59;44.00;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:53:10;40.52;38.01;44.73;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:54:03;40.33;37.87;43.72;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:55:10;40.36;37.83;43.81;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:56:02;40.36;37.58;44.15;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:56:57;40.36;37.93;44.43;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:57:53;40.38;37.95;43.54;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:58:34;40.39;37.68;43.43;;
73342;Laerm;61578;52.002;5.468;2023-02-11T01:59:21;40.48;38.12;44.27;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:00:38;40.52;37.83;43.85;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:01:15;40.55;38.15;43.38;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:01:58;40.31;37.78;43.87;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:03:02;40.35;37.80;43.88;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:03:41;40.12;37.55;42.90;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:04:18;41.22;38.14;48.38;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:05:31;40.59;37.79;44.13;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:06:18;40.47;37.54;43.63;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:07:04;40.45;37.88;43.88;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:07:52;40.45;37.96;43.41;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:08:39;40.32;37.89;43.69;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:09:27;40.40;37.97;43.43;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:10:11;41.08;37.95;45.39;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:10:47;40.50;38.04;44.22;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:11:18;40.55;38.12;43.82;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:11:50;40.49;38.18;43.51;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:12:20;40.04;37.90;43.08;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:12:52;40.26;37.93;42.93;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:13:25;40.35;37.96;43.48;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:13:56;40.30;37.67;44.33;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:14:27;40.46;37.77;43.87;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:15:21;40.37;37.91;43.92;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:16:00;40.49;38.08;43.65;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:16:35;40.45;37.61;43.53;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:17:26;40.27;37.84;44.10;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:27:54;40.33;37.81;44.08;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:34:14;40.48;37.63;44.06;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:36:13;40.36;37.59;43.93;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:37:09;40.49;37.82;44.33;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:38:00;40.49;37.82;43.23;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:38:42;40.33;38.11;43.26;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:39:29;40.54;37.80;44.23;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:40:15;40.36;37.36;43.35;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:41:11;40.43;37.78;43.56;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:41:46;40.49;37.82;43.21;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:42:20;40.32;37.96;43.40;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:42:53;40.34;37.68;43.56;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:43:30;40.32;37.96;43.65;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:44:02;40.26;38.15;43.63;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:44:33;40.29;38.01;43.15;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:45:06;40.26;37.70;43.03;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:45:38;40.52;37.85;43.41;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:46:21;40.38;37.88;43.32;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:46:52;40.19;37.85;43.26;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:47:23;40.18;37.42;42.72;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:47:54;40.35;37.66;44.32;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:48:32;40.25;37.63;43.12;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:49:15;40.18;37.64;43.06;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:49:46;40.28;37.30;43.77;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:50:28;40.47;38.12;43.24;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:51:47;40.49;37.82;43.65;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:55:52;40.31;37.78;43.74;;
73342;Laerm;61578;52.002;5.468;2023-02-11T02:58:13;40.25;37.77;43.14;;
73342;Laerm;61578;52.002;5.468;2023-02-11T03:00:11;40.11;37.61;42.92;;
73342;Laerm;61578;52.002;5.468;2023-02-11T03:01:54;40.49;38.00;44.28;;
73342;Laerm;61578;52.002;5.468;2023-02-11T03:04:21;40.47;37.99;43.50;;
73342;Laerm;61578;52.002;5.468;2023-02-11T03:06:51;40.41;37.79;43.64;;
73342;Laerm;61578;52.002;5.468;2023-02-11T03:07:44;40.32;37.83;43.32;;
73342;Laerm;61578;52.002;5.468;2023-02-11T03:09:05;40.33;37.86;43.94;;
73342;Laerm;61578;52.002;5.468;2023-02-11T03:09:53;40.08;37.76;42.71;;
73342;Laerm;61578;52.002;5.468;2023-02-11T03:10:42;40.44;37.98;43.64;;
73342;Laerm;61578;52.002;5.468;2023-02-11T03:11:19;40.31;37.38;43.38;;
73342;Laerm;61578;52.002;5.468;2023-02-11T03:11:52;40.51;38.26;44.28;;
73342;Laerm;61578;52.002;5.468;2023-02-11T03:12:27;40.50;37.89;43.70;;
73342;Laerm;61578;52.002;5.468;2023-02-11T03:13:02;40.48;38.07;43.60;;
73342;Laerm;61578;52.002;5.468;2023-02-11T03:13:36;40.48;38.02;43.22;;
73342;Laerm;61578;52.002;5.468;2023-02-11T03:14:15;40.47;38.04;44.57;;
73342;Laerm;61578;52.002;5.468;2023-02-11T03:14:50;40.57;38.27;43.33;;
73342;Laerm;61578;52.002;5.468;2023-02-11T03:15:27;40.47;37.91;43.57;;
73342;Laerm;61578;52.002;5.468;2023-02-11T03:16:17;40.56;37.92;43.57;;
73342;Laerm;61578;52.002;5.468;2023-02-11T03:16:54;40.25;37.92;43.35;;
73342;Laerm;61578;52.002;5.468;2023-02-11T03:17:31;40.24;37.76;43.77;;
73342;Laerm;61578;52.002;5.468;2023-02-11T03:18:08;40.24;38.00;43.14;;
73342;Laerm;61578;52.002;5.468;2023-02-11T03:18:49;40.38;37.83;44.08;;
73342;Laerm;61578;52.002;5.468;2023-02-11T03:19:29;40.41;37.86;43.50;;
73342;Laerm;61578;52.002;5.468;2023-02-11T03:20:09;40.69;38.29;45.80;;
73342;Laerm;61578;52.002;5.468;2023-02-11T03:20:48;40.36;38.19;43.28;;
73342;Laerm;61578;52.002;5.468;2023-02-11T03:21:23;40.30;38.04;43.80;;
73342;Laerm;61578;52.002;5.468;2023-02-11T03:21:55;40.55;38.21;43.55;;
73342;Laerm;61578;52.002;5.468;2023-02-11T03:22:40;40.49;37.96;43.46;;
73342;Laerm;61578;52.002;5.468;2023-02-11T03:23:20;40.54;38.26;43.34;;
73342;Laerm;61578;52.002;5.468;2023-02-11T03:23:55;40.32;38.14;43.31;;
73342;Laerm;61578;52.002;5.468;2023-02-11T03:24:36;40.46;38.03;44.12;;
73342;Laerm;61578;52.002;5.468;2023-02-11T03:25:09;40.53;38.01;43.25;;
73342;Laerm;61578;52.002;5.468;2023-02-11T03:26:17;40.41;37.44;43.55;;
