sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-02-11T00:00:23;-2.75
64958;DS18B20;51486;50.232;19.208;2023-02-11T00:02:48;-2.69
64958;DS18B20;51486;50.232;19.208;2023-02-11T00:05:14;-2.81
64958;DS18B20;51486;50.232;19.208;2023-02-11T00:07:39;-2.75
64958;DS18B20;51486;50.232;19.208;2023-02-11T00:10:05;-2.81
64958;DS18B20;51486;50.232;19.208;2023-02-11T00:12:33;-3.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T00:14:59;-2.88
64958;DS18B20;51486;50.232;19.208;2023-02-11T00:17:24;-3.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T00:19:50;-3.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T00:22:17;-2.94
64958;DS18B20;51486;50.232;19.208;2023-02-11T00:24:42;-3.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T00:27:07;-3.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T00:29:33;-3.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T00:31:58;-3.00
64958;DS18B20;51486;50.232;19.208;2023-02-11T00:34:33;-3.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T00:36:58;-3.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T00:39:24;-3.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T00:41:49;-3.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T00:44:15;-3.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T00:46:40;-3.25
64958;DS18B20;51486;50.232;19.208;2023-02-11T00:49:06;-3.25
64958;DS18B20;51486;50.232;19.208;2023-02-11T00:51:31;-3.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T00:53:57;-3.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T00:56:22;-3.44
64958;DS18B20;51486;50.232;19.208;2023-02-11T00:58:48;-3.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T01:01:14;-3.44
64958;DS18B20;51486;50.232;19.208;2023-02-11T01:03:39;-3.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T01:06:06;-3.56
64958;DS18B20;51486;50.232;19.208;2023-02-11T01:08:32;-3.44
64958;DS18B20;51486;50.232;19.208;2023-02-11T01:10:59;-3.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T01:13:26;-3.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T01:15:51;-3.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T01:18:17;-3.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T01:20:42;-3.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T01:23:08;-3.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T01:25:34;-3.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T01:27:59;-3.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T01:30:24;-3.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T01:32:50;-3.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T01:35:15;-3.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T01:37:41;-3.25
64958;DS18B20;51486;50.232;19.208;2023-02-11T01:40:11;-3.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T01:42:37;-3.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T01:45:40;-3.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T01:48:08;-3.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T01:50:34;-3.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T01:53:00;-3.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T01:55:45;-3.00
64958;DS18B20;51486;50.232;19.208;2023-02-11T01:58:31;-3.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T02:00:59;-3.00
64958;DS18B20;51486;50.232;19.208;2023-02-11T02:03:25;-3.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T02:06:01;-3.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T02:08:38;-2.94
64958;DS18B20;51486;50.232;19.208;2023-02-11T02:11:05;-3.00
64958;DS18B20;51486;50.232;19.208;2023-02-11T02:13:32;-3.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T02:16:04;-3.00
64958;DS18B20;51486;50.232;19.208;2023-02-11T02:35:42;-2.75
64958;DS18B20;51486;50.232;19.208;2023-02-11T02:40:54;-2.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T02:43:23;-2.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T02:45:50;-2.75
64958;DS18B20;51486;50.232;19.208;2023-02-11T02:48:42;-2.69
64958;DS18B20;51486;50.232;19.208;2023-02-11T02:57:42;-2.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T03:03:23;-2.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T03:05:54;-2.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T03:08:45;-2.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T03:11:11;-2.25
64958;DS18B20;51486;50.232;19.208;2023-02-11T03:13:39;-2.25
64958;DS18B20;51486;50.232;19.208;2023-02-11T03:16:12;-2.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T03:18:43;-2.00
64958;DS18B20;51486;50.232;19.208;2023-02-11T03:21:11;-1.94
64958;DS18B20;51486;50.232;19.208;2023-02-11T03:23:49;-2.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T03:28:54;-1.94
64958;DS18B20;51486;50.232;19.208;2023-02-11T03:34:18;-2.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T03:37:12;-2.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T03:39:43;-1.88
64958;DS18B20;51486;50.232;19.208;2023-02-11T03:42:11;-1.94
64958;DS18B20;51486;50.232;19.208;2023-02-11T03:44:41;-2.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T03:47:09;-1.94
64958;DS18B20;51486;50.232;19.208;2023-02-11T03:49:37;-2.00
64958;DS18B20;51486;50.232;19.208;2023-02-11T03:52:05;-2.00
64958;DS18B20;51486;50.232;19.208;2023-02-11T03:54:32;-2.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T03:57:00;-2.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T03:59:25;-2.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T04:01:51;-2.25
64958;DS18B20;51486;50.232;19.208;2023-02-11T04:04:17;-2.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T04:06:42;-2.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T04:09:09;-2.25
64958;DS18B20;51486;50.232;19.208;2023-02-11T04:11:34;-2.25
64958;DS18B20;51486;50.232;19.208;2023-02-11T04:14:00;-2.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T04:16:25;-2.00
64958;DS18B20;51486;50.232;19.208;2023-02-11T04:18:51;-2.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T04:21:16;-2.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T04:23:41;-2.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T04:26:07;-2.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T04:28:32;-2.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T04:30:59;-2.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T04:33:24;-2.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T04:35:50;-2.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T04:38:16;-2.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T04:40:41;-2.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T04:43:07;-2.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T04:45:32;-2.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T04:47:58;-2.25
64958;DS18B20;51486;50.232;19.208;2023-02-11T04:50:23;-2.25
64958;DS18B20;51486;50.232;19.208;2023-02-11T04:52:49;-2.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T04:55:15;-1.94
64958;DS18B20;51486;50.232;19.208;2023-02-11T04:57:41;-2.00
64958;DS18B20;51486;50.232;19.208;2023-02-11T05:00:07;-2.00
64958;DS18B20;51486;50.232;19.208;2023-02-11T05:02:34;-1.94
64958;DS18B20;51486;50.232;19.208;2023-02-11T05:04:59;-1.81
64958;DS18B20;51486;50.232;19.208;2023-02-11T05:07:25;-1.75
64958;DS18B20;51486;50.232;19.208;2023-02-11T05:09:50;-2.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T05:12:16;-1.88
64958;DS18B20;51486;50.232;19.208;2023-02-11T05:14:41;-2.00
64958;DS18B20;51486;50.232;19.208;2023-02-11T05:17:06;-1.94
64958;DS18B20;51486;50.232;19.208;2023-02-11T05:19:32;-1.69
64958;DS18B20;51486;50.232;19.208;2023-02-11T05:21:57;-1.88
64958;DS18B20;51486;50.232;19.208;2023-02-11T05:24:23;-1.75
64958;DS18B20;51486;50.232;19.208;2023-02-11T05:26:48;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T05:29:14;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T05:31:39;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T05:34:04;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T05:36:30;-1.56
64958;DS18B20;51486;50.232;19.208;2023-02-11T05:38:56;-1.44
64958;DS18B20;51486;50.232;19.208;2023-02-11T05:41:21;-1.56
64958;DS18B20;51486;50.232;19.208;2023-02-11T05:43:48;-1.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T05:46:15;-1.44
64958;DS18B20;51486;50.232;19.208;2023-02-11T05:48:41;-1.69
64958;DS18B20;51486;50.232;19.208;2023-02-11T05:51:06;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T05:53:31;-1.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T05:55:57;-1.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T05:58:22;-1.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T06:00:48;-1.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T06:03:13;-1.44
64958;DS18B20;51486;50.232;19.208;2023-02-11T06:05:39;-1.44
64958;DS18B20;51486;50.232;19.208;2023-02-11T06:08:04;-1.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T06:10:29;-1.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T06:12:55;-1.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T06:15:20;-1.56
64958;DS18B20;51486;50.232;19.208;2023-02-11T06:17:46;-1.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T06:20:11;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T06:22:36;-1.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T06:25:02;-1.25
64958;DS18B20;51486;50.232;19.208;2023-02-11T06:27:28;-1.25
64958;DS18B20;51486;50.232;19.208;2023-02-11T06:29:54;-1.25
64958;DS18B20;51486;50.232;19.208;2023-02-11T06:32:19;-1.44
64958;DS18B20;51486;50.232;19.208;2023-02-11T06:34:45;-1.25
64958;DS18B20;51486;50.232;19.208;2023-02-11T06:37:10;-1.25
64958;DS18B20;51486;50.232;19.208;2023-02-11T06:39:36;-1.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T06:42:02;-1.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T06:44:27;-1.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T06:46:53;-1.25
64958;DS18B20;51486;50.232;19.208;2023-02-11T06:49:18;-1.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T06:51:43;-1.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T06:54:10;-1.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T06:56:39;-1.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T06:59:04;-1.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T07:01:30;-1.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T07:03:55;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-11T07:06:22;-1.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T07:08:49;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-11T07:11:19;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-11T07:13:46;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-11T07:16:14;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-11T07:18:40;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-11T07:21:07;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-11T07:23:33;-0.81
64958;DS18B20;51486;50.232;19.208;2023-02-11T07:26:03;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-11T07:28:29;-0.81
64958;DS18B20;51486;50.232;19.208;2023-02-11T07:30:54;-0.69
64958;DS18B20;51486;50.232;19.208;2023-02-11T07:33:20;-0.25
64958;DS18B20;51486;50.232;19.208;2023-02-11T07:35:45;-0.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T07:38:11;-0.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T07:40:36;-0.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T07:43:02;0.56
64958;DS18B20;51486;50.232;19.208;2023-02-11T07:45:27;1.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T07:47:52;2.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T07:50:18;2.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T07:52:43;1.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T07:55:09;2.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T07:57:35;2.88
64958;DS18B20;51486;50.232;19.208;2023-02-11T08:00:02;2.81
64958;DS18B20;51486;50.232;19.208;2023-02-11T08:02:28;3.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T08:04:53;4.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T08:07:18;4.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T08:09:44;5.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T08:12:10;5.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T08:14:35;4.81
64958;DS18B20;51486;50.232;19.208;2023-02-11T08:17:02;5.88
64958;DS18B20;51486;50.232;19.208;2023-02-11T08:19:27;6.44
64958;DS18B20;51486;50.232;19.208;2023-02-11T08:21:56;4.25
64958;DS18B20;51486;50.232;19.208;2023-02-11T08:24:22;2.56
64958;DS18B20;51486;50.232;19.208;2023-02-11T08:26:48;2.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T08:29:15;1.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T08:31:44;1.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T08:34:10;0.75
64958;DS18B20;51486;50.232;19.208;2023-02-11T08:36:37;0.88
64958;DS18B20;51486;50.232;19.208;2023-02-11T08:39:05;0.44
64958;DS18B20;51486;50.232;19.208;2023-02-11T08:41:32;0.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T08:43:58;0.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T08:46:24;0.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T08:48:50;0.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T08:51:22;0.75
64958;DS18B20;51486;50.232;19.208;2023-02-11T08:53:49;0.69
64958;DS18B20;51486;50.232;19.208;2023-02-11T08:56:16;0.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T08:58:42;0.69
64958;DS18B20;51486;50.232;19.208;2023-02-11T09:01:12;0.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T09:03:38;0.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T09:06:05;0.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T09:08:34;0.88
64958;DS18B20;51486;50.232;19.208;2023-02-11T09:11:00;1.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T09:13:25;1.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T09:15:51;1.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T09:18:16;0.94
64958;DS18B20;51486;50.232;19.208;2023-02-11T09:20:41;1.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T09:23:08;1.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T09:25:33;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-11T09:27:59;1.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T09:30:25;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-11T09:32:50;1.44
64958;DS18B20;51486;50.232;19.208;2023-02-11T09:35:15;1.44
64958;DS18B20;51486;50.232;19.208;2023-02-11T09:37:41;1.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T09:40:07;1.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T09:45:19;1.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T09:47:54;1.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T09:50:33;1.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T09:53:10;1.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T09:55:40;1.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T09:58:31;1.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T10:03:59;1.44
64958;DS18B20;51486;50.232;19.208;2023-02-11T10:17:33;1.81
64958;DS18B20;51486;50.232;19.208;2023-02-11T10:20:35;1.75
64958;DS18B20;51486;50.232;19.208;2023-02-11T10:23:28;2.00
64958;DS18B20;51486;50.232;19.208;2023-02-11T10:25:56;1.88
64958;DS18B20;51486;50.232;19.208;2023-02-11T10:28:26;2.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T10:31:02;2.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T10:36:06;2.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T10:38:32;2.25
64958;DS18B20;51486;50.232;19.208;2023-02-11T10:41:00;2.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T10:43:27;2.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T10:45:54;2.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T10:48:39;2.81
64958;DS18B20;51486;50.232;19.208;2023-02-11T10:51:29;3.44
64958;DS18B20;51486;50.232;19.208;2023-02-11T10:56:32;3.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T11:01:44;3.56
64958;DS18B20;51486;50.232;19.208;2023-02-11T11:04:31;3.44
64958;DS18B20;51486;50.232;19.208;2023-02-11T11:07:11;3.56
64958;DS18B20;51486;50.232;19.208;2023-02-11T11:09:46;3.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T11:15:21;2.69
64958;DS18B20;51486;50.232;19.208;2023-02-11T11:20:35;2.44
64958;DS18B20;51486;50.232;19.208;2023-02-11T11:23:13;2.44
64958;DS18B20;51486;50.232;19.208;2023-02-11T11:25:42;2.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T11:28:19;2.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T11:30:45;2.00
64958;DS18B20;51486;50.232;19.208;2023-02-11T11:33:28;2.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T11:35:58;2.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T11:38:24;2.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T11:46:27;1.94
64958;DS18B20;51486;50.232;19.208;2023-02-11T11:48:57;2.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T11:51:25;2.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T11:53:59;1.88
64958;DS18B20;51486;50.232;19.208;2023-02-11T11:56:31;1.75
64958;DS18B20;51486;50.232;19.208;2023-02-11T11:59:05;1.81
64958;DS18B20;51486;50.232;19.208;2023-02-11T12:21:33;1.81
64958;DS18B20;51486;50.232;19.208;2023-02-11T12:32:14;1.75
64958;DS18B20;51486;50.232;19.208;2023-02-11T12:37:45;1.56
64958;DS18B20;51486;50.232;19.208;2023-02-11T12:40:22;1.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T12:48:27;1.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T13:01:56;1.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T13:04:37;1.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T13:07:10;1.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T13:12:37;1.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T13:15:22;1.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T13:18:01;1.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T13:23:10;1.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T13:25:41;1.44
64958;DS18B20;51486;50.232;19.208;2023-02-11T13:28:21;1.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T13:30:50;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-11T13:33:33;1.44
64958;DS18B20;51486;50.232;19.208;2023-02-11T13:38:26;1.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T13:41:14;1.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T13:43:41;1.44
64958;DS18B20;51486;50.232;19.208;2023-02-11T13:46:13;1.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T13:48:48;1.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T13:51:16;1.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T13:53:50;1.44
64958;DS18B20;51486;50.232;19.208;2023-02-11T13:58:49;1.56
64958;DS18B20;51486;50.232;19.208;2023-02-11T14:04:32;1.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T14:10:59;1.56
64958;DS18B20;51486;50.232;19.208;2023-02-11T14:13:28;1.56
64958;DS18B20;51486;50.232;19.208;2023-02-11T14:23:46;1.56
64958;DS18B20;51486;50.232;19.208;2023-02-11T14:28:59;1.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T14:31:39;1.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T14:34:15;1.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T14:36:53;1.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T14:39:40;1.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T14:42:17;1.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T14:44:49;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-11T14:47:18;0.94
64958;DS18B20;51486;50.232;19.208;2023-02-11T14:49:43;0.94
64958;DS18B20;51486;50.232;19.208;2023-02-11T14:57:44;0.88
64958;DS18B20;51486;50.232;19.208;2023-02-11T15:00:17;0.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T15:02:43;0.81
64958;DS18B20;51486;50.232;19.208;2023-02-11T15:05:22;0.75
64958;DS18B20;51486;50.232;19.208;2023-02-11T15:08:01;0.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T15:10:35;0.69
64958;DS18B20;51486;50.232;19.208;2023-02-11T15:13:02;0.56
64958;DS18B20;51486;50.232;19.208;2023-02-11T15:15:30;0.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T15:17:58;0.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T15:20:27;0.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T15:22:58;0.56
64958;DS18B20;51486;50.232;19.208;2023-02-11T15:25:24;0.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T15:27:54;0.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T15:32:46;0.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T15:35:12;0.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T15:37:40;0.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T15:40:17;0.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T15:42:58;0.44
64958;DS18B20;51486;50.232;19.208;2023-02-11T15:45:25;0.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T15:48:12;0.44
64958;DS18B20;51486;50.232;19.208;2023-02-11T15:50:40;0.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T15:53:28;0.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T15:56:07;0.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T15:58:38;0.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T16:01:04;0.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T16:03:30;0.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T16:06:21;0.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T16:08:57;0.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T16:11:52;0.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T16:19:27;0.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T16:21:54;0.25
64958;DS18B20;51486;50.232;19.208;2023-02-11T16:24:26;0.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T16:26:57;0.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T16:29:26;0.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T16:31:53;0.25
64958;DS18B20;51486;50.232;19.208;2023-02-11T16:34:20;0.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T16:36:47;0.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T16:39:13;0.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T16:41:39;0.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T16:44:05;0.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T16:46:31;0.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T16:48:57;0.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T16:51:24;0.25
64958;DS18B20;51486;50.232;19.208;2023-02-11T16:53:50;0.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T16:56:16;0.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T16:58:43;0.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T17:01:09;0.00
64958;DS18B20;51486;50.232;19.208;2023-02-11T17:03:35;0.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T17:06:07;0.25
64958;DS18B20;51486;50.232;19.208;2023-02-11T17:08:33;0.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T17:11:00;0.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T17:13:25;0.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T17:15:51;0.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T17:18:16;0.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T17:20:42;0.44
64958;DS18B20;51486;50.232;19.208;2023-02-11T17:23:07;0.44
64958;DS18B20;51486;50.232;19.208;2023-02-11T17:25:33;0.25
64958;DS18B20;51486;50.232;19.208;2023-02-11T17:27:58;0.44
64958;DS18B20;51486;50.232;19.208;2023-02-11T17:30:23;0.44
64958;DS18B20;51486;50.232;19.208;2023-02-11T17:32:49;0.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T17:35:15;0.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T17:37:40;0.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T17:40:07;0.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T17:42:32;0.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T17:44:58;0.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T17:47:24;0.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T17:49:49;0.56
64958;DS18B20;51486;50.232;19.208;2023-02-11T17:52:14;0.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T17:54:41;0.75
64958;DS18B20;51486;50.232;19.208;2023-02-11T17:57:07;0.56
64958;DS18B20;51486;50.232;19.208;2023-02-11T17:59:32;0.69
64958;DS18B20;51486;50.232;19.208;2023-02-11T18:02:01;0.69
