sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57412;BME280;43247;52.828;-8.980;2023-02-11T00:00:30;103523.42;;;8.96;90.54
57412;BME280;43247;52.828;-8.980;2023-02-11T00:01:33;103521.05;;;8.96;90.59
57412;BME280;43247;52.828;-8.980;2023-02-11T00:02:31;103516.14;;;8.98;90.56
57412;BME280;43247;52.828;-8.980;2023-02-11T00:03:32;103519.82;;;8.99;90.59
57412;BME280;43247;52.828;-8.980;2023-02-11T00:04:33;103517.93;;;8.98;90.88
57412;BME280;43247;52.828;-8.980;2023-02-11T00:05:33;103517.92;;;8.98;90.81
57412;BME280;43247;52.828;-8.980;2023-02-11T00:06:34;103515.13;;;8.97;90.68
57412;BME280;43247;52.828;-8.980;2023-02-11T00:07:35;103515.32;;;8.96;90.70
57412;BME280;43247;52.828;-8.980;2023-02-11T00:08:35;103514.40;;;8.95;90.54
57412;BME280;43247;52.828;-8.980;2023-02-11T00:09:37;103516.40;;;8.95;90.91
57412;BME280;43247;52.828;-8.980;2023-02-11T00:10:36;103517.26;;;8.95;90.84
57412;BME280;43247;52.828;-8.980;2023-02-11T00:11:36;103518.70;;;8.94;90.96
57412;BME280;43247;52.828;-8.980;2023-02-11T00:12:37;103517.97;;;8.93;90.87
57412;BME280;43247;52.828;-8.980;2023-02-11T00:13:37;103521.03;;;8.94;90.87
57412;BME280;43247;52.828;-8.980;2023-02-11T00:14:38;103522.43;;;8.93;90.76
57412;BME280;43247;52.828;-8.980;2023-02-11T00:15:38;103519.23;;;8.93;90.89
57412;BME280;43247;52.828;-8.980;2023-02-11T00:16:39;103520.02;;;8.92;90.85
57412;BME280;43247;52.828;-8.980;2023-02-11T00:17:39;103519.59;;;8.92;90.78
57412;BME280;43247;52.828;-8.980;2023-02-11T00:18:40;103516.12;;;8.92;90.76
57412;BME280;43247;52.828;-8.980;2023-02-11T00:19:40;103514.31;;;8.91;90.87
57412;BME280;43247;52.828;-8.980;2023-02-11T00:20:41;103514.42;;;8.91;90.95
57412;BME280;43247;52.828;-8.980;2023-02-11T00:21:41;103514.82;;;8.91;90.83
57412;BME280;43247;52.828;-8.980;2023-02-11T00:22:42;103514.74;;;8.91;90.90
57412;BME280;43247;52.828;-8.980;2023-02-11T00:23:43;103514.59;;;8.90;90.93
57412;BME280;43247;52.828;-8.980;2023-02-11T00:24:42;103517.02;;;8.90;90.95
57412;BME280;43247;52.828;-8.980;2023-02-11T00:25:43;103517.54;;;8.90;90.81
57412;BME280;43247;52.828;-8.980;2023-02-11T00:26:43;103519.84;;;8.90;90.86
57412;BME280;43247;52.828;-8.980;2023-02-11T00:27:43;103518.78;;;8.89;90.75
57412;BME280;43247;52.828;-8.980;2023-02-11T00:28:44;103517.87;;;8.90;90.58
57412;BME280;43247;52.828;-8.980;2023-02-11T00:29:44;103516.47;;;8.88;90.88
57412;BME280;43247;52.828;-8.980;2023-02-11T00:30:44;103515.65;;;8.86;91.01
57412;BME280;43247;52.828;-8.980;2023-02-11T00:31:44;103517.44;;;8.86;91.22
57412;BME280;43247;52.828;-8.980;2023-02-11T00:32:44;103511.98;;;8.87;91.05
57412;BME280;43247;52.828;-8.980;2023-02-11T00:33:45;103510.26;;;8.87;91.05
57412;BME280;43247;52.828;-8.980;2023-02-11T00:34:45;103511.31;;;8.88;90.85
57412;BME280;43247;52.828;-8.980;2023-02-11T00:35:45;103510.93;;;8.89;90.81
57412;BME280;43247;52.828;-8.980;2023-02-11T00:36:46;103510.32;;;8.90;91.04
57412;BME280;43247;52.828;-8.980;2023-02-11T00:37:46;103509.51;;;8.91;90.84
57412;BME280;43247;52.828;-8.980;2023-02-11T00:38:47;103509.28;;;8.91;90.80
57412;BME280;43247;52.828;-8.980;2023-02-11T00:39:46;103508.77;;;8.91;90.81
57412;BME280;43247;52.828;-8.980;2023-02-11T00:40:47;103507.68;;;8.91;90.61
57412;BME280;43247;52.828;-8.980;2023-02-11T00:41:47;103507.13;;;8.92;90.89
57412;BME280;43247;52.828;-8.980;2023-02-11T00:42:47;103508.22;;;8.92;91.06
57412;BME280;43247;52.828;-8.980;2023-02-11T00:43:48;103508.43;;;8.92;90.94
57412;BME280;43247;52.828;-8.980;2023-02-11T00:44:48;103506.06;;;8.91;90.79
57412;BME280;43247;52.828;-8.980;2023-02-11T00:45:48;103505.13;;;8.91;90.57
57412;BME280;43247;52.828;-8.980;2023-02-11T00:46:49;103505.29;;;8.91;90.76
57412;BME280;43247;52.828;-8.980;2023-02-11T00:47:49;103503.64;;;8.91;90.63
57412;BME280;43247;52.828;-8.980;2023-02-11T00:48:49;103501.30;;;8.90;90.86
57412;BME280;43247;52.828;-8.980;2023-02-11T00:49:49;103502.61;;;8.90;90.66
57412;BME280;43247;52.828;-8.980;2023-02-11T00:50:50;103501.55;;;8.90;90.80
57412;BME280;43247;52.828;-8.980;2023-02-11T00:51:50;103501.68;;;8.90;90.56
57412;BME280;43247;52.828;-8.980;2023-02-11T00:52:51;103498.26;;;8.90;90.72
57412;BME280;43247;52.828;-8.980;2023-02-11T00:53:51;103498.54;;;8.90;91.04
57412;BME280;43247;52.828;-8.980;2023-02-11T00:54:51;103497.53;;;8.89;90.82
57412;BME280;43247;52.828;-8.980;2023-02-11T00:55:52;103497.81;;;8.89;90.80
57412;BME280;43247;52.828;-8.980;2023-02-11T00:56:52;103496.13;;;8.89;91.02
57412;BME280;43247;52.828;-8.980;2023-02-11T00:57:52;103497.69;;;8.89;90.97
57412;BME280;43247;52.828;-8.980;2023-02-11T00:58:53;103497.44;;;8.89;90.98
57412;BME280;43247;52.828;-8.980;2023-02-11T00:59:53;103495.20;;;8.88;91.06
57412;BME280;43247;52.828;-8.980;2023-02-11T01:00:54;103493.62;;;8.88;91.12
57412;BME280;43247;52.828;-8.980;2023-02-11T01:01:54;103491.08;;;8.88;91.13
57412;BME280;43247;52.828;-8.980;2023-02-11T01:02:54;103487.91;;;8.88;91.14
57412;BME280;43247;52.828;-8.980;2023-02-11T01:03:54;103490.29;;;8.88;91.34
57412;BME280;43247;52.828;-8.980;2023-02-11T01:04:54;103492.88;;;8.88;91.14
57412;BME280;43247;52.828;-8.980;2023-02-11T01:05:55;103491.25;;;8.88;91.01
57412;BME280;43247;52.828;-8.980;2023-02-11T01:06:55;103490.82;;;8.88;91.03
57412;BME280;43247;52.828;-8.980;2023-02-11T01:07:56;103489.08;;;8.88;91.12
57412;BME280;43247;52.828;-8.980;2023-02-11T01:08:56;103486.85;;;8.88;91.30
57412;BME280;43247;52.828;-8.980;2023-02-11T01:09:56;103488.28;;;8.87;91.20
57412;BME280;43247;52.828;-8.980;2023-02-11T01:10:58;103490.04;;;8.88;91.39
57412;BME280;43247;52.828;-8.980;2023-02-11T01:11:56;103490.42;;;8.88;91.29
57412;BME280;43247;52.828;-8.980;2023-02-11T01:12:57;103489.07;;;8.87;91.45
57412;BME280;43247;52.828;-8.980;2023-02-11T01:13:57;103486.21;;;8.87;91.24
57412;BME280;43247;52.828;-8.980;2023-02-11T01:14:58;103486.83;;;8.87;91.32
57412;BME280;43247;52.828;-8.980;2023-02-11T01:15:58;103485.29;;;8.87;91.36
57412;BME280;43247;52.828;-8.980;2023-02-11T01:16:58;103482.89;;;8.87;91.35
57412;BME280;43247;52.828;-8.980;2023-02-11T01:17:58;103481.71;;;8.87;91.18
57412;BME280;43247;52.828;-8.980;2023-02-11T01:18:58;103482.42;;;8.87;91.18
57412;BME280;43247;52.828;-8.980;2023-02-11T01:20:01;103480.16;;;8.86;91.12
57412;BME280;43247;52.828;-8.980;2023-02-11T01:21:00;103481.09;;;8.86;91.23
57412;BME280;43247;52.828;-8.980;2023-02-11T01:22:00;103483.20;;;8.87;91.36
57412;BME280;43247;52.828;-8.980;2023-02-11T01:23:00;103483.66;;;8.87;91.37
57412;BME280;43247;52.828;-8.980;2023-02-11T01:24:01;103482.48;;;8.86;91.29
57412;BME280;43247;52.828;-8.980;2023-02-11T01:25:01;103480.67;;;8.86;91.24
57412;BME280;43247;52.828;-8.980;2023-02-11T01:26:02;103482.59;;;8.87;91.18
57412;BME280;43247;52.828;-8.980;2023-02-11T01:27:02;103482.29;;;8.86;91.24
57412;BME280;43247;52.828;-8.980;2023-02-11T01:28:02;103480.13;;;8.86;91.21
57412;BME280;43247;52.828;-8.980;2023-02-11T01:29:02;103479.99;;;8.86;91.15
57412;BME280;43247;52.828;-8.980;2023-02-11T01:30:07;103479.23;;;8.86;91.22
57412;BME280;43247;52.828;-8.980;2023-02-11T01:31:04;103476.93;;;8.86;91.24
57412;BME280;43247;52.828;-8.980;2023-02-11T01:32:04;103479.25;;;8.86;91.23
57412;BME280;43247;52.828;-8.980;2023-02-11T01:33:05;103476.54;;;8.86;91.18
57412;BME280;43247;52.828;-8.980;2023-02-11T01:34:05;103476.82;;;8.86;91.22
57412;BME280;43247;52.828;-8.980;2023-02-11T01:35:06;103476.60;;;8.86;91.15
57412;BME280;43247;52.828;-8.980;2023-02-11T01:36:07;103475.51;;;8.86;91.18
57412;BME280;43247;52.828;-8.980;2023-02-11T01:37:06;103473.11;;;8.86;91.07
57412;BME280;43247;52.828;-8.980;2023-02-11T01:38:07;103475.05;;;8.85;91.06
57412;BME280;43247;52.828;-8.980;2023-02-11T01:39:07;103472.69;;;8.85;91.16
57412;BME280;43247;52.828;-8.980;2023-02-11T01:40:11;103473.55;;;8.85;91.05
57412;BME280;43247;52.828;-8.980;2023-02-11T01:41:09;103474.66;;;8.85;91.14
57412;BME280;43247;52.828;-8.980;2023-02-11T01:42:08;103469.04;;;8.85;91.09
57412;BME280;43247;52.828;-8.980;2023-02-11T01:43:09;103470.01;;;8.85;91.04
57412;BME280;43247;52.828;-8.980;2023-02-11T01:46:17;103466.09;;;8.84;91.09
57412;BME280;43247;52.828;-8.980;2023-02-11T01:47:09;103464.41;;;8.85;91.06
57412;BME280;43247;52.828;-8.980;2023-02-11T01:48:12;103465.55;;;8.85;91.11
57412;BME280;43247;52.828;-8.980;2023-02-11T01:49:13;103467.35;;;8.85;91.11
57412;BME280;43247;52.828;-8.980;2023-02-11T01:50:10;103467.78;;;8.85;91.11
57412;BME280;43247;52.828;-8.980;2023-02-11T01:51:13;103468.89;;;8.85;91.08
57412;BME280;43247;52.828;-8.980;2023-02-11T01:52:15;103467.06;;;8.85;91.04
57412;BME280;43247;52.828;-8.980;2023-02-11T01:53:10;103468.45;;;8.85;91.06
57412;BME280;43247;52.828;-8.980;2023-02-11T01:54:15;103467.55;;;8.85;91.05
57412;BME280;43247;52.828;-8.980;2023-02-11T01:55:11;103467.97;;;8.85;91.06
57412;BME280;43247;52.828;-8.980;2023-02-11T01:56:11;103467.67;;;8.85;91.11
57412;BME280;43247;52.828;-8.980;2023-02-11T01:57:14;103466.63;;;8.85;91.10
57412;BME280;43247;52.828;-8.980;2023-02-11T01:58:11;103465.93;;;8.85;91.08
57412;BME280;43247;52.828;-8.980;2023-02-11T01:59:16;103468.23;;;8.85;91.04
57412;BME280;43247;52.828;-8.980;2023-02-11T02:00:16;103468.11;;;8.85;91.07
57412;BME280;43247;52.828;-8.980;2023-02-11T02:01:15;103464.04;;;8.84;91.14
57412;BME280;43247;52.828;-8.980;2023-02-11T02:02:15;103463.79;;;8.85;91.10
57412;BME280;43247;52.828;-8.980;2023-02-11T02:03:16;103466.92;;;8.85;90.99
57412;BME280;43247;52.828;-8.980;2023-02-11T02:04:16;103467.54;;;8.84;90.90
57412;BME280;43247;52.828;-8.980;2023-02-11T02:05:20;103468.44;;;8.85;91.02
57412;BME280;43247;52.828;-8.980;2023-02-11T02:06:17;103467.77;;;8.85;91.01
57412;BME280;43247;52.828;-8.980;2023-02-11T02:07:18;103469.74;;;8.84;90.94
57412;BME280;43247;52.828;-8.980;2023-02-11T02:08:16;103469.50;;;8.84;91.04
57412;BME280;43247;52.828;-8.980;2023-02-11T02:09:17;103467.29;;;8.84;91.00
57412;BME280;43247;52.828;-8.980;2023-02-11T02:10:18;103469.83;;;8.84;90.88
57412;BME280;43247;52.828;-8.980;2023-02-11T02:11:14;103473.08;;;8.84;90.81
57412;BME280;43247;52.828;-8.980;2023-02-11T02:12:14;103471.51;;;8.84;90.81
57412;BME280;43247;52.828;-8.980;2023-02-11T02:13:14;103472.22;;;8.84;90.90
57412;BME280;43247;52.828;-8.980;2023-02-11T02:14:14;103473.80;;;8.84;90.79
57412;BME280;43247;52.828;-8.980;2023-02-11T02:15:21;103473.47;;;8.84;90.80
57412;BME280;43247;52.828;-8.980;2023-02-11T02:16:18;103472.38;;;8.83;90.81
57412;BME280;43247;52.828;-8.980;2023-02-11T02:17:25;103472.50;;;8.83;90.68
57412;BME280;43247;52.828;-8.980;2023-02-11T02:18:27;103472.50;;;8.83;90.70
57412;BME280;43247;52.828;-8.980;2023-02-11T02:23:27;103472.12;;;8.79;90.84
57412;BME280;43247;52.828;-8.980;2023-02-11T02:25:29;103472.52;;;8.77;90.94
57412;BME280;43247;52.828;-8.980;2023-02-11T02:26:31;103473.07;;;8.76;90.98
57412;BME280;43247;52.828;-8.980;2023-02-11T02:27:25;103471.25;;;8.76;90.96
57412;BME280;43247;52.828;-8.980;2023-02-11T02:30:34;103468.91;;;8.75;90.88
57412;BME280;43247;52.828;-8.980;2023-02-11T02:31:25;103468.40;;;8.75;90.85
57412;BME280;43247;52.828;-8.980;2023-02-11T02:32:28;103467.96;;;8.75;90.86
57412;BME280;43247;52.828;-8.980;2023-02-11T02:33:25;103468.38;;;8.75;90.85
57412;BME280;43247;52.828;-8.980;2023-02-11T02:34:24;103464.78;;;8.74;90.88
57412;BME280;43247;52.828;-8.980;2023-02-11T02:35:28;103463.62;;;8.74;90.82
57412;BME280;43247;52.828;-8.980;2023-02-11T02:36:26;103461.40;;;8.74;90.85
57412;BME280;43247;52.828;-8.980;2023-02-11T02:37:23;103460.64;;;8.74;90.91
57412;BME280;43247;52.828;-8.980;2023-02-11T02:38:23;103460.48;;;8.74;90.88
57412;BME280;43247;52.828;-8.980;2023-02-11T02:39:23;103458.88;;;8.74;90.90
57412;BME280;43247;52.828;-8.980;2023-02-11T02:40:24;103456.62;;;8.74;90.95
57412;BME280;43247;52.828;-8.980;2023-02-11T02:41:23;103456.32;;;8.73;90.89
57412;BME280;43247;52.828;-8.980;2023-02-11T02:42:21;103454.26;;;8.73;90.89
57412;BME280;43247;52.828;-8.980;2023-02-11T02:43:22;103453.21;;;8.73;90.86
57412;BME280;43247;52.828;-8.980;2023-02-11T02:44:21;103452.42;;;8.73;90.82
57412;BME280;43247;52.828;-8.980;2023-02-11T02:45:21;103452.88;;;8.73;90.83
57412;BME280;43247;52.828;-8.980;2023-02-11T02:46:23;103453.17;;;8.72;90.94
57412;BME280;43247;52.828;-8.980;2023-02-11T02:47:22;103452.44;;;8.70;90.93
57412;BME280;43247;52.828;-8.980;2023-02-11T02:48:24;103453.51;;;8.70;90.66
57412;BME280;43247;52.828;-8.980;2023-02-11T02:49:22;103453.24;;;8.70;90.48
57412;BME280;43247;52.828;-8.980;2023-02-11T02:50:27;103452.59;;;8.70;90.32
57412;BME280;43247;52.828;-8.980;2023-02-11T02:52:32;103450.88;;;8.70;90.07
57412;BME280;43247;52.828;-8.980;2023-02-11T02:53:30;103450.62;;;8.70;90.00
57412;BME280;43247;52.828;-8.980;2023-02-11T02:55:36;103451.18;;;8.70;89.85
57412;BME280;43247;52.828;-8.980;2023-02-11T02:56:29;103450.74;;;8.69;89.81
57412;BME280;43247;52.828;-8.980;2023-02-11T02:57:29;103451.47;;;8.70;89.76
57412;BME280;43247;52.828;-8.980;2023-02-11T02:59:34;103451.76;;;8.68;89.61
57412;BME280;43247;52.828;-8.980;2023-02-11T03:00:31;103451.47;;;8.67;89.59
57412;BME280;43247;52.828;-8.980;2023-02-11T03:01:33;103453.24;;;8.66;89.51
57412;BME280;43247;52.828;-8.980;2023-02-11T03:02:29;103454.66;;;8.66;89.47
57412;BME280;43247;52.828;-8.980;2023-02-11T03:03:33;103454.47;;;8.66;89.38
57412;BME280;43247;52.828;-8.980;2023-02-11T03:04:30;103453.65;;;8.66;89.36
57412;BME280;43247;52.828;-8.980;2023-02-11T03:05:31;103453.71;;;8.66;89.32
57412;BME280;43247;52.828;-8.980;2023-02-11T03:06:30;103452.83;;;8.67;89.28
57412;BME280;43247;52.828;-8.980;2023-02-11T03:07:31;103452.48;;;8.67;89.24
57412;BME280;43247;52.828;-8.980;2023-02-11T03:08:31;103453.21;;;8.67;89.21
57412;BME280;43247;52.828;-8.980;2023-02-11T03:09:30;103454.50;;;8.67;89.18
57412;BME280;43247;52.828;-8.980;2023-02-11T03:10:30;103454.69;;;8.68;89.11
57412;BME280;43247;52.828;-8.980;2023-02-11T03:11:28;103452.03;;;8.67;89.07
57412;BME280;43247;52.828;-8.980;2023-02-11T03:12:29;103451.48;;;8.68;89.03
57412;BME280;43247;52.828;-8.980;2023-02-11T03:13:31;103449.51;;;8.68;89.00
57412;BME280;43247;52.828;-8.980;2023-02-11T03:14:28;103449.97;;;8.68;88.97
57412;BME280;43247;52.828;-8.980;2023-02-11T03:15:30;103450.16;;;8.68;88.97
57412;BME280;43247;52.828;-8.980;2023-02-11T03:16:28;103450.44;;;8.68;88.97
57412;BME280;43247;52.828;-8.980;2023-02-11T03:17:29;103448.77;;;8.68;88.89
57412;BME280;43247;52.828;-8.980;2023-02-11T03:18:30;103448.90;;;8.68;88.88
57412;BME280;43247;52.828;-8.980;2023-02-11T03:19:32;103451.50;;;8.69;88.90
57412;BME280;43247;52.828;-8.980;2023-02-11T03:20:29;103452.73;;;8.69;88.87
57412;BME280;43247;52.828;-8.980;2023-02-11T03:21:30;103452.12;;;8.69;88.82
57412;BME280;43247;52.828;-8.980;2023-02-11T03:22:35;103451.17;;;8.69;88.85
57412;BME280;43247;52.828;-8.980;2023-02-11T03:23:34;103450.18;;;8.70;88.83
57412;BME280;43247;52.828;-8.980;2023-02-11T03:24:32;103449.69;;;8.70;88.85
57412;BME280;43247;52.828;-8.980;2023-02-11T03:25:35;103449.78;;;8.69;88.84
57412;BME280;43247;52.828;-8.980;2023-02-11T03:26:35;103448.15;;;8.69;88.87
57412;BME280;43247;52.828;-8.980;2023-02-11T03:27:36;103450.20;;;8.69;88.89
57412;BME280;43247;52.828;-8.980;2023-02-11T03:28:35;103449.95;;;8.69;88.88
57412;BME280;43247;52.828;-8.980;2023-02-11T03:29:35;103448.30;;;8.69;88.88
57412;BME280;43247;52.828;-8.980;2023-02-11T03:30:35;103446.08;;;8.69;88.89
57412;BME280;43247;52.828;-8.980;2023-02-11T03:31:38;103442.35;;;8.69;88.87
57412;BME280;43247;52.828;-8.980;2023-02-11T03:32:35;103443.99;;;8.69;88.86
57412;BME280;43247;52.828;-8.980;2023-02-11T03:33:37;103445.00;;;8.69;88.89
57412;BME280;43247;52.828;-8.980;2023-02-11T03:34:37;103444.49;;;8.70;88.88
57412;BME280;43247;52.828;-8.980;2023-02-11T03:35:37;103444.45;;;8.70;88.88
57412;BME280;43247;52.828;-8.980;2023-02-11T03:36:37;103445.45;;;8.70;88.94
57412;BME280;43247;52.828;-8.980;2023-02-11T03:37:35;103446.48;;;8.70;88.97
57412;BME280;43247;52.828;-8.980;2023-02-11T03:38:36;103446.55;;;8.70;88.94
57412;BME280;43247;52.828;-8.980;2023-02-11T03:39:37;103444.82;;;8.70;88.99
57412;BME280;43247;52.828;-8.980;2023-02-11T03:40:36;103448.81;;;8.69;89.08
57412;BME280;43247;52.828;-8.980;2023-02-11T03:41:35;103446.58;;;8.69;89.06
57412;BME280;43247;52.828;-8.980;2023-02-11T03:42:37;103447.01;;;8.69;89.12
57412;BME280;43247;52.828;-8.980;2023-02-11T03:43:37;103447.18;;;8.69;89.13
57412;BME280;43247;52.828;-8.980;2023-02-11T03:44:39;103446.97;;;8.69;89.18
57412;BME280;43247;52.828;-8.980;2023-02-11T03:45:35;103446.43;;;8.69;89.29
57412;BME280;43247;52.828;-8.980;2023-02-11T03:46:37;103449.48;;;8.69;89.35
57412;BME280;43247;52.828;-8.980;2023-02-11T03:47:37;103448.80;;;8.69;89.35
57412;BME280;43247;52.828;-8.980;2023-02-11T03:48:38;103444.96;;;8.69;89.40
57412;BME280;43247;52.828;-8.980;2023-02-11T03:49:37;103445.74;;;8.69;89.46
57412;BME280;43247;52.828;-8.980;2023-02-11T03:50:36;103447.23;;;8.69;89.51
57412;BME280;43247;52.828;-8.980;2023-02-11T03:51:36;103446.09;;;8.69;89.49
57412;BME280;43247;52.828;-8.980;2023-02-11T03:52:37;103450.02;;;8.69;89.52
57412;BME280;43247;52.828;-8.980;2023-02-11T03:53:38;103446.34;;;8.69;89.55
57412;BME280;43247;52.828;-8.980;2023-02-11T03:54:38;103446.32;;;8.68;89.56
57412;BME280;43247;52.828;-8.980;2023-02-11T03:55:38;103447.69;;;8.68;89.66
57412;BME280;43247;52.828;-8.980;2023-02-11T03:56:41;103447.56;;;8.69;89.61
57412;BME280;43247;52.828;-8.980;2023-02-11T03:57:38;103446.08;;;8.68;89.63
57412;BME280;43247;52.828;-8.980;2023-02-11T03:58:38;103446.86;;;8.68;89.59
57412;BME280;43247;52.828;-8.980;2023-02-11T03:59:49;103446.59;;;8.68;89.63
57412;BME280;43247;52.828;-8.980;2023-02-11T04:00:41;103447.59;;;8.68;89.61
57412;BME280;43247;52.828;-8.980;2023-02-11T04:01:38;103446.76;;;8.68;89.59
57412;BME280;43247;52.828;-8.980;2023-02-11T04:02:39;103445.37;;;8.68;89.55
57412;BME280;43247;52.828;-8.980;2023-02-11T04:03:39;103446.71;;;8.68;89.55
57412;BME280;43247;52.828;-8.980;2023-02-11T04:04:39;103448.30;;;8.68;89.52
57412;BME280;43247;52.828;-8.980;2023-02-11T04:05:39;103446.37;;;8.68;89.53
57412;BME280;43247;52.828;-8.980;2023-02-11T04:06:39;103447.11;;;8.68;89.53
57412;BME280;43247;52.828;-8.980;2023-02-11T04:07:39;103448.01;;;8.67;89.53
57412;BME280;43247;52.828;-8.980;2023-02-11T04:08:39;103449.12;;;8.67;89.51
57412;BME280;43247;52.828;-8.980;2023-02-11T04:09:40;103447.27;;;8.66;89.48
57412;BME280;43247;52.828;-8.980;2023-02-11T04:10:40;103449.55;;;8.66;89.43
57412;BME280;43247;52.828;-8.980;2023-02-11T04:11:40;103450.06;;;8.66;89.42
57412;BME280;43247;52.828;-8.980;2023-02-11T04:12:40;103453.75;;;8.66;89.33
57412;BME280;43247;52.828;-8.980;2023-02-11T04:13:40;103451.81;;;8.66;89.35
57412;BME280;43247;52.828;-8.980;2023-02-11T04:14:41;103449.27;;;8.63;89.20
57412;BME280;43247;52.828;-8.980;2023-02-11T04:15:41;103448.27;;;8.61;89.17
57412;BME280;43247;52.828;-8.980;2023-02-11T04:16:41;103450.04;;;8.60;89.13
57412;BME280;43247;52.828;-8.980;2023-02-11T04:17:41;103450.77;;;8.61;89.00
57412;BME280;43247;52.828;-8.980;2023-02-11T04:18:41;103452.76;;;8.62;88.95
57412;BME280;43247;52.828;-8.980;2023-02-11T04:19:42;103452.67;;;8.63;89.18
57412;BME280;43247;52.828;-8.980;2023-02-11T04:20:42;103450.49;;;8.63;89.42
57412;BME280;43247;52.828;-8.980;2023-02-11T04:21:42;103450.23;;;8.63;89.53
57412;BME280;43247;52.828;-8.980;2023-02-11T04:22:42;103450.74;;;8.63;89.61
57412;BME280;43247;52.828;-8.980;2023-02-11T04:23:42;103453.28;;;8.63;89.72
57412;BME280;43247;52.828;-8.980;2023-02-11T04:24:42;103453.68;;;8.62;89.78
57412;BME280;43247;52.828;-8.980;2023-02-11T04:25:43;103451.95;;;8.63;89.84
57412;BME280;43247;52.828;-8.980;2023-02-11T04:26:43;103448.17;;;8.62;89.89
57412;BME280;43247;52.828;-8.980;2023-02-11T04:27:43;103451.93;;;8.62;89.96
57412;BME280;43247;52.828;-8.980;2023-02-11T04:28:43;103449.58;;;8.61;89.95
57412;BME280;43247;52.828;-8.980;2023-02-11T04:29:44;103449.59;;;8.61;89.95
57412;BME280;43247;52.828;-8.980;2023-02-11T04:30:44;103449.41;;;8.60;89.94
57412;BME280;43247;52.828;-8.980;2023-02-11T04:31:44;103447.64;;;8.59;89.59
57412;BME280;43247;52.828;-8.980;2023-02-11T04:32:44;103448.87;;;8.60;89.67
57412;BME280;43247;52.828;-8.980;2023-02-11T04:33:44;103450.74;;;8.60;89.83
57412;BME280;43247;52.828;-8.980;2023-02-11T04:34:45;103450.28;;;8.59;89.91
57412;BME280;43247;52.828;-8.980;2023-02-11T04:35:45;103451.24;;;8.59;89.95
57412;BME280;43247;52.828;-8.980;2023-02-11T04:36:45;103449.91;;;8.59;89.98
57412;BME280;43247;52.828;-8.980;2023-02-11T04:37:45;103453.34;;;8.58;90.01
57412;BME280;43247;52.828;-8.980;2023-02-11T04:38:45;103451.78;;;8.58;90.03
57412;BME280;43247;52.828;-8.980;2023-02-11T04:39:45;103449.36;;;8.58;90.01
57412;BME280;43247;52.828;-8.980;2023-02-11T04:40:46;103447.70;;;8.57;90.03
57412;BME280;43247;52.828;-8.980;2023-02-11T04:41:46;103446.03;;;8.57;90.03
57412;BME280;43247;52.828;-8.980;2023-02-11T04:42:46;103446.02;;;8.57;90.02
57412;BME280;43247;52.828;-8.980;2023-02-11T04:43:46;103448.53;;;8.57;90.00
57412;BME280;43247;52.828;-8.980;2023-02-11T04:44:46;103448.58;;;8.57;90.02
57412;BME280;43247;52.828;-8.980;2023-02-11T04:45:47;103448.13;;;8.57;90.03
57412;BME280;43247;52.828;-8.980;2023-02-11T04:46:47;103450.17;;;8.57;90.04
57412;BME280;43247;52.828;-8.980;2023-02-11T04:47:47;103449.30;;;8.56;89.83
57412;BME280;43247;52.828;-8.980;2023-02-11T04:48:47;103446.81;;;8.56;89.82
57412;BME280;43247;52.828;-8.980;2023-02-11T04:49:47;103446.65;;;8.57;89.82
57412;BME280;43247;52.828;-8.980;2023-02-11T04:50:48;103445.10;;;8.56;89.79
57412;BME280;43247;52.828;-8.980;2023-02-11T04:51:48;103443.13;;;8.56;89.87
57412;BME280;43247;52.828;-8.980;2023-02-11T04:52:48;103443.52;;;8.56;89.88
57412;BME280;43247;52.828;-8.980;2023-02-11T04:53:48;103442.02;;;8.56;89.91
57412;BME280;43247;52.828;-8.980;2023-02-11T04:54:48;103440.12;;;8.55;89.94
57412;BME280;43247;52.828;-8.980;2023-02-11T04:55:49;103442.03;;;8.55;89.95
57412;BME280;43247;52.828;-8.980;2023-02-11T04:56:49;103440.49;;;8.55;89.94
57412;BME280;43247;52.828;-8.980;2023-02-11T04:57:49;103440.81;;;8.55;89.94
57412;BME280;43247;52.828;-8.980;2023-02-11T04:58:49;103438.62;;;8.55;89.92
57412;BME280;43247;52.828;-8.980;2023-02-11T04:59:49;103439.31;;;8.55;89.94
57412;BME280;43247;52.828;-8.980;2023-02-11T05:00:50;103439.29;;;8.55;89.93
57412;BME280;43247;52.828;-8.980;2023-02-11T05:01:50;103436.42;;;8.55;89.91
57412;BME280;43247;52.828;-8.980;2023-02-11T05:02:50;103436.27;;;8.55;89.91
57412;BME280;43247;52.828;-8.980;2023-02-11T05:03:50;103435.49;;;8.55;89.93
57412;BME280;43247;52.828;-8.980;2023-02-11T05:04:50;103433.50;;;8.55;89.92
57412;BME280;43247;52.828;-8.980;2023-02-11T05:05:50;103431.48;;;8.55;89.92
57412;BME280;43247;52.828;-8.980;2023-02-11T05:06:51;103433.48;;;8.55;89.93
57412;BME280;43247;52.828;-8.980;2023-02-11T05:07:51;103432.01;;;8.55;89.95
57412;BME280;43247;52.828;-8.980;2023-02-11T05:08:51;103430.21;;;8.55;89.99
