sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45246;Laerm;31529;51.158;7.354;2023-02-11T00:00:08;40.18;34.99;46.40;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:00:40;39.17;34.20;42.95;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:01:14;39.04;35.34;42.65;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:01:46;39.99;34.99;46.02;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:02:17;43.55;35.66;53.60;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:02:48;62.68;38.00;73.79;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:03:18;42.20;36.24;53.37;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:03:49;41.13;36.50;43.93;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:04:20;71.55;37.21;88.57;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:04:51;43.12;33.23;54.61;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:05:21;41.48;32.65;59.75;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:05:59;39.34;32.65;44.49;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:06:31;39.57;33.23;45.41;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:07:02;64.89;39.65;78.09;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:07:33;45.40;33.23;56.53;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:08:04;39.09;34.20;44.45;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:08:35;61.50;38.77;76.13;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:09:06;40.12;35.66;44.37;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:09:36;39.40;33.74;43.34;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:10:07;41.05;34.99;48.09;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:10:38;40.52;35.66;44.33;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:11:13;64.38;41.91;76.90;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:11:44;65.41;37.82;81.84;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:12:15;41.04;36.24;49.55;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:12:49;44.28;38.18;51.83;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:13:20;64.77;40.11;75.48;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:13:51;42.06;37.82;44.81;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:14:21;61.21;37.82;73.84;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:14:52;40.94;35.66;46.82;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:15:23;67.06;38.35;80.81;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:15:54;49.70;38.18;61.87;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:16:25;68.79;42.12;83.96;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:16:56;62.62;40.63;75.99;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:17:27;41.56;35.96;50.68;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:17:58;41.67;34.20;51.69;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:18:29;40.92;35.66;50.95;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:19:00;43.21;36.75;54.93;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:19:31;41.45;35.96;50.11;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:20:02;44.31;35.96;55.30;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:20:33;64.19;42.88;78.75;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:21:37;42.25;35.66;52.25;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:22:09;42.94;35.96;53.41;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:22:40;41.89;34.61;52.16;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:23:11;40.98;34.20;49.00;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:23:42;44.43;33.85;54.96;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:24:13;64.96;35.31;80.31;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:24:44;53.53;36.75;69.86;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:25:15;58.36;38.35;70.81;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:25:45;49.44;41.01;63.61;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:26:20;42.26;36.50;53.56;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:26:51;41.39;35.66;53.04;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:27:22;43.85;34.61;58.50;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:27:53;48.70;37.62;62.47;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:28:24;64.60;39.11;78.93;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:28:54;40.40;28.97;45.99;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:29:26;40.82;34.61;47.78;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:29:57;40.60;33.23;49.75;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:30:30;44.17;32.65;55.80;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:31:00;40.92;34.61;48.18;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:31:32;41.84;34.61;52.15;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:32:02;42.37;37.82;54.13;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:32:35;41.26;35.66;49.24;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:33:06;42.60;34.99;54.74;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:33:37;44.40;34.99;58.18;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:34:07;44.92;36.24;57.97;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:34:38;41.92;35.34;50.82;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:35:09;41.05;36.24;54.16;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:35:40;42.35;34.61;54.37;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:36:13;46.11;39.76;61.93;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:36:44;42.26;34.61;53.68;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:37:15;42.38;34.20;51.16;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:37:46;42.63;33.23;53.88;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:38:16;41.87;33.23;52.64;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:38:47;40.28;31.98;50.08;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:39:19;41.21;34.61;51.86;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:39:50;41.22;33.74;50.76;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:40:21;45.74;32.88;56.26;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:40:52;66.37;36.75;80.30;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:41:23;47.24;34.61;62.35;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:41:54;43.73;35.34;55.36;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:42:24;43.57;38.35;54.56;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:42:55;45.08;35.34;56.99;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:43:26;41.88;31.19;53.89;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:43:57;42.83;31.19;55.46;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:44:27;65.15;37.42;78.58;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:44:58;42.85;33.74;55.27;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:45:29;46.47;34.61;60.84;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:46:00;42.53;31.98;55.31;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:46:30;48.10;34.61;60.19;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:47:01;48.76;34.99;60.31;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:47:32;41.97;35.61;52.40;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:48:03;63.59;41.76;76.67;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:48:33;45.04;34.20;58.48;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:49:05;38.51;30.84;43.49;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:49:35;38.99;32.65;45.69;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:50:06;38.61;31.98;43.63;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:50:37;39.20;33.23;44.77;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:51:08;39.83;34.20;46.02;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:51:39;64.12;36.24;78.20;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:52:10;44.06;32.65;53.89;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:52:41;39.60;31.98;43.79;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:53:12;40.33;33.23;47.52;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:53:42;40.92;33.23;51.88;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:54:13;41.56;33.23;54.17;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:54:44;63.58;34.20;79.11;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:55:15;51.18;35.96;67.49;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:55:45;41.29;34.20;52.32;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:56:16;48.12;36.50;61.95;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:56:47;46.49;35.66;59.44;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:57:18;41.45;34.99;51.24;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:57:48;44.72;33.74;60.15;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:58:19;45.22;34.99;59.25;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:58:51;41.49;34.20;52.25;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:59:23;41.25;33.23;49.85;;
45246;Laerm;31529;51.158;7.354;2023-02-11T00:59:54;42.79;34.20;55.44;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:00:25;44.27;34.99;56.31;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:00:56;48.42;36.24;64.99;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:01:27;45.79;35.66;60.51;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:01:57;41.79;33.74;54.98;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:02:28;41.67;33.39;54.16;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:02:59;41.96;34.61;53.34;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:03:29;62.46;39.88;77.54;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:04:00;42.58;34.99;54.01;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:04:31;42.64;35.66;53.31;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:05:02;67.87;42.77;80.64;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:05:33;54.86;34.99;69.23;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:06:04;41.96;31.98;51.86;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:06:35;41.83;32.65;56.87;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:07:05;44.42;33.74;56.61;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:07:36;42.31;33.23;60.50;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:08:07;40.51;33.23;44.33;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:08:38;40.15;36.24;45.19;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:09:09;40.64;34.99;47.60;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:09:40;40.58;36.75;45.66;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:10:11;41.01;35.66;49.85;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:10:42;41.06;35.34;51.28;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:11:14;41.58;33.74;51.94;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:11:46;40.43;32.65;48.28;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:12:16;39.70;32.65;43.01;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:12:47;41.99;34.27;54.38;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:13:18;40.25;34.61;46.87;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:13:49;67.54;38.67;80.31;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:14:20;47.83;35.96;60.82;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:14:50;41.51;34.99;53.27;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:15:21;68.19;38.18;83.06;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:15:52;48.04;33.23;58.85;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:16:23;39.52;33.23;45.34;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:16:54;39.46;33.23;47.36;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:17:24;38.85;33.74;44.07;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:17:55;39.20;31.98;45.53;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:18:26;38.59;31.19;45.31;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:18:57;39.42;31.98;44.11;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:19:28;61.37;40.53;74.36;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:20:00;40.67;31.19;50.48;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:20:31;39.98;31.19;45.69;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:21:02;38.61;31.19;43.69;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:21:33;37.93;28.97;44.53;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:22:04;37.72;31.19;41.91;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:22:35;37.78;30.22;41.52;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:23:09;38.54;27.21;44.37;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:23:39;40.87;34.99;48.62;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:24:10;40.97;34.61;51.52;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:24:41;40.46;33.74;54.63;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:25:12;40.08;32.30;50.78;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:25:42;39.68;31.19;49.79;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:26:13;39.05;31.98;45.31;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:26:44;37.77;27.21;44.16;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:27:15;42.77;33.74;51.73;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:27:45;63.09;41.76;77.29;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:28:17;44.27;34.61;61.49;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:28:48;42.83;34.61;55.79;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:29:19;43.62;33.74;56.54;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:29:50;41.68;32.65;55.14;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:30:20;41.95;33.23;55.19;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:30:51;42.13;27.21;54.56;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:31:22;41.00;29.87;51.15;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:31:53;40.21;31.98;44.53;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:32:24;41.09;34.99;43.93;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:32:54;40.34;35.34;46.07;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:33:25;41.05;35.66;49.70;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:33:56;42.88;32.65;55.93;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:34:27;45.43;33.74;52.47;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:34:57;64.44;35.66;76.86;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:35:28;39.06;31.19;52.91;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:36:02;39.95;33.74;48.25;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:36:33;41.51;33.74;49.95;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:37:04;39.84;33.74;47.76;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:37:35;39.88;33.23;47.03;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:38:06;39.74;31.19;45.60;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:38:37;39.31;33.74;43.18;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:39:10;38.71;28.97;45.37;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:39:41;40.16;33.23;52.49;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:40:13;40.42;34.61;51.09;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:40:57;39.62;33.85;47.70;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:41:29;40.26;32.65;53.33;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:42:00;38.56;30.22;41.28;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:42:31;40.42;32.65;53.46;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:43:02;44.76;33.23;53.44;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:43:34;66.99;35.66;80.49;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:44:47;40.37;31.98;49.68;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:44:59;40.36;31.19;49.03;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:45:41;40.06;32.65;47.66;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:46:49;62.34;35.34;74.37;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:47:20;38.15;31.63;43.39;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:47:51;38.95;30.22;45.96;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:48:29;39.40;31.63;49.79;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:49:33;39.34;31.19;50.17;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:50:06;42.52;33.74;52.60;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:50:36;42.20;35.66;55.29;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:51:16;47.93;37.42;62.38;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:51:51;43.54;36.75;55.97;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:52:26;57.54;39.51;69.19;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:52:57;43.00;34.61;53.76;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:53:48;42.80;34.99;52.97;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:54:40;61.19;33.23;76.77;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:55:30;40.25;30.22;51.81;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:56:19;40.39;33.74;50.68;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:57:10;40.43;36.75;44.11;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:57:55;44.62;33.74;58.48;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:58:27;40.27;34.20;47.68;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:59:01;39.22;28.97;47.17;;
45246;Laerm;31529;51.158;7.354;2023-02-11T01:59:37;39.76;33.23;48.45;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:00:12;42.10;34.61;55.49;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:00:43;46.92;33.23;61.02;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:01:15;40.56;35.34;48.90;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:01:50;42.33;34.64;55.08;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:02:25;46.13;27.21;59.27;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:03:00;43.51;34.20;60.30;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:03:35;39.32;33.23;45.60;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:04:07;40.78;33.74;51.18;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:04:41;39.43;30.22;49.73;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:05:48;42.39;34.61;57.44;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:06:25;39.46;33.23;54.48;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:07:03;38.71;31.98;46.63;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:07:38;38.12;31.19;42.89;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:08:46;59.23;38.67;72.84;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:09:22;41.45;33.74;52.78;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:09:57;42.20;34.20;53.86;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:10:29;40.56;30.22;51.74;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:11:01;39.43;33.74;45.50;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:11:32;38.76;28.97;43.69;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:12:03;39.57;27.21;44.53;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:12:33;40.35;33.74;48.82;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:13:04;39.71;32.65;49.03;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:13:35;65.72;33.23;78.93;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:14:06;52.54;34.99;65.86;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:14:38;39.66;31.98;46.28;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:15:58;44.65;27.21;58.55;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:16:31;64.06;36.50;78.87;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:17:03;39.84;33.74;45.96;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:17:37;42.57;33.74;55.49;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:18:18;41.62;31.98;52.02;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:18:55;40.35;31.98;50.91;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:23:24;41.94;36.75;52.88;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:26:26;40.60;33.23;49.18;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:27:44;39.16;31.98;45.87;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:28:30;61.77;34.20;76.44;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:29:55;42.58;33.23;53.01;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:30:50;61.28;35.96;76.48;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:34:57;45.17;36.75;58.05;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:35:44;43.74;34.20;59.75;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:36:23;41.37;34.20;51.34;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:37:00;40.86;34.20;52.86;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:37:39;42.27;34.20;55.73;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:38:50;46.26;36.24;58.20;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:39:24;50.09;35.31;67.57;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:39:58;51.25;33.74;66.08;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:40:33;46.52;34.61;61.68;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:41:07;47.40;35.66;60.20;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:41:38;47.58;36.50;64.26;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:42:09;66.43;36.99;81.46;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:42:40;68.12;43.01;83.20;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:43:12;47.86;37.21;62.02;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:43:44;50.02;36.99;65.55;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:44:15;45.61;36.50;61.81;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:44:48;43.13;35.34;57.46;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:45:19;43.83;36.99;54.75;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:45:50;47.52;34.99;59.25;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:46:23;42.54;34.20;53.95;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:46:54;41.33;34.27;51.83;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:47:25;40.99;35.66;52.71;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:47:56;41.92;36.99;56.02;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:48:30;43.96;37.21;57.68;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:49:02;41.62;36.75;49.89;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:49:32;46.91;36.24;60.87;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:50:03;43.67;37.62;58.28;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:50:35;46.50;36.24;59.65;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:51:10;65.92;38.35;80.66;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:52:00;64.07;37.62;80.05;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:52:41;45.74;33.74;61.94;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:53:31;41.81;34.61;52.58;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:54:24;41.85;34.20;55.41;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:55:11;50.17;36.50;67.38;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:55:50;43.91;33.74;62.44;;
45246;Laerm;31529;51.158;7.354;2023-02-11T02:57:04;43.02;36.24;57.78;;
45246;Laerm;31529;51.158;7.354;2023-02-11T03:00:05;66.15;38.00;83.09;;
45246;Laerm;31529;51.158;7.354;2023-02-11T03:00:57;47.27;37.21;59.90;;
45246;Laerm;31529;51.158;7.354;2023-02-11T03:01:34;53.30;37.62;67.55;;
45246;Laerm;31529;51.158;7.354;2023-02-11T03:02:17;62.04;39.51;78.40;;
45246;Laerm;31529;51.158;7.354;2023-02-11T03:03:47;45.68;36.99;58.08;;
45246;Laerm;31529;51.158;7.354;2023-02-11T03:04:41;42.90;35.96;56.71;;
45246;Laerm;31529;51.158;7.354;2023-02-11T03:05:17;59.85;36.75;75.80;;
