sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-02-11T00:00:37;7.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T00:03:03;7.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T00:05:29;7.19
69790;DS18B20;57064;52.046;4.800;2023-02-11T00:07:55;7.19
69790;DS18B20;57064;52.046;4.800;2023-02-11T00:10:22;7.19
69790;DS18B20;57064;52.046;4.800;2023-02-11T00:12:48;7.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T00:15:14;7.19
69790;DS18B20;57064;52.046;4.800;2023-02-11T00:17:40;7.19
69790;DS18B20;57064;52.046;4.800;2023-02-11T00:20:06;7.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T00:22:32;7.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T00:24:58;7.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T00:27:25;7.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T00:29:51;7.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T00:32:17;7.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T00:34:43;7.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T00:37:09;7.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T00:39:36;7.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T00:42:03;7.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T00:44:29;7.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T00:46:55;7.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T00:49:21;7.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T00:51:47;7.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T00:54:13;7.19
69790;DS18B20;57064;52.046;4.800;2023-02-11T00:56:39;7.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T00:59:05;7.19
69790;DS18B20;57064;52.046;4.800;2023-02-11T01:01:31;7.19
69790;DS18B20;57064;52.046;4.800;2023-02-11T01:03:57;7.19
69790;DS18B20;57064;52.046;4.800;2023-02-11T01:06:23;7.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T01:08:49;7.19
69790;DS18B20;57064;52.046;4.800;2023-02-11T01:11:19;7.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T01:13:45;7.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T01:16:12;7.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T01:18:38;7.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T01:21:05;7.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T01:23:31;7.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T01:25:57;7.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T01:28:25;7.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T01:30:52;7.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T01:33:18;7.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T01:35:45;7.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T01:38:20;7.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T01:40:49;7.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T01:43:15;7.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T01:48:27;6.88
69790;DS18B20;57064;52.046;4.800;2023-02-11T01:51:07;6.88
69790;DS18B20;57064;52.046;4.800;2023-02-11T01:53:35;6.81
69790;DS18B20;57064;52.046;4.800;2023-02-11T01:56:20;6.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T01:59:12;6.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T02:01:40;6.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T02:04:09;6.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T02:06:42;6.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T02:09:16;6.63
69790;DS18B20;57064;52.046;4.800;2023-02-11T02:11:44;6.63
69790;DS18B20;57064;52.046;4.800;2023-02-11T02:14:10;6.56
69790;DS18B20;57064;52.046;4.800;2023-02-11T02:16:37;6.56
69790;DS18B20;57064;52.046;4.800;2023-02-11T02:19:34;6.50
69790;DS18B20;57064;52.046;4.800;2023-02-11T02:22:22;6.44
69790;DS18B20;57064;52.046;4.800;2023-02-11T02:24:58;6.38
69790;DS18B20;57064;52.046;4.800;2023-02-11T02:30:38;6.31
69790;DS18B20;57064;52.046;4.800;2023-02-11T02:33:33;6.31
69790;DS18B20;57064;52.046;4.800;2023-02-11T02:41:12;6.19
69790;DS18B20;57064;52.046;4.800;2023-02-11T02:43:45;6.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T02:46:24;6.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T02:48:51;6.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T02:51:26;6.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T02:54:20;6.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T03:05:07;5.94
69790;DS18B20;57064;52.046;4.800;2023-02-11T03:08:05;5.88
69790;DS18B20;57064;52.046;4.800;2023-02-11T03:10:37;5.81
69790;DS18B20;57064;52.046;4.800;2023-02-11T03:13:05;5.63
69790;DS18B20;57064;52.046;4.800;2023-02-11T03:15:39;5.50
69790;DS18B20;57064;52.046;4.800;2023-02-11T03:18:09;5.38
69790;DS18B20;57064;52.046;4.800;2023-02-11T03:20:37;5.38
69790;DS18B20;57064;52.046;4.800;2023-02-11T03:23:10;5.31
69790;DS18B20;57064;52.046;4.800;2023-02-11T03:25:52;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T03:28:38;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-11T03:34:02;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T03:36:38;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T03:39:06;5.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T03:41:35;5.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T03:44:02;4.94
69790;DS18B20;57064;52.046;4.800;2023-02-11T03:46:34;4.94
69790;DS18B20;57064;52.046;4.800;2023-02-11T03:49:05;4.88
69790;DS18B20;57064;52.046;4.800;2023-02-11T03:51:32;4.88
69790;DS18B20;57064;52.046;4.800;2023-02-11T03:54:01;4.88
69790;DS18B20;57064;52.046;4.800;2023-02-11T03:56:31;4.81
69790;DS18B20;57064;52.046;4.800;2023-02-11T03:58:58;4.81
69790;DS18B20;57064;52.046;4.800;2023-02-11T04:01:24;4.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T04:03:51;4.81
69790;DS18B20;57064;52.046;4.800;2023-02-11T04:06:17;4.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T04:08:43;4.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T04:11:09;4.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T04:13:35;4.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T04:16:01;4.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T04:18:27;4.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T04:20:53;4.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T04:23:19;4.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T04:25:45;4.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T04:28:11;4.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T04:30:37;4.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T04:33:03;4.81
69790;DS18B20;57064;52.046;4.800;2023-02-11T04:35:29;4.81
69790;DS18B20;57064;52.046;4.800;2023-02-11T04:37:56;4.81
69790;DS18B20;57064;52.046;4.800;2023-02-11T04:40:22;4.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T04:42:48;4.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T04:45:14;4.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T04:47:40;4.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T04:50:06;4.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T04:52:32;4.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T04:54:58;4.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T04:57:24;4.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T04:59:50;4.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T05:02:16;4.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T05:04:42;4.63
69790;DS18B20;57064;52.046;4.800;2023-02-11T05:07:08;4.63
69790;DS18B20;57064;52.046;4.800;2023-02-11T05:09:34;4.63
69790;DS18B20;57064;52.046;4.800;2023-02-11T05:12:00;4.63
69790;DS18B20;57064;52.046;4.800;2023-02-11T05:14:27;4.63
69790;DS18B20;57064;52.046;4.800;2023-02-11T05:16:53;4.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T05:19:20;4.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T05:21:46;4.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T05:24:12;4.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T05:26:38;4.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T05:29:04;4.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T05:31:30;4.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T05:33:57;4.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T05:36:23;4.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T05:38:49;4.81
69790;DS18B20;57064;52.046;4.800;2023-02-11T05:41:16;4.81
69790;DS18B20;57064;52.046;4.800;2023-02-11T05:43:42;4.81
69790;DS18B20;57064;52.046;4.800;2023-02-11T05:46:08;4.94
69790;DS18B20;57064;52.046;4.800;2023-02-11T05:48:34;4.94
69790;DS18B20;57064;52.046;4.800;2023-02-11T05:51:00;4.94
69790;DS18B20;57064;52.046;4.800;2023-02-11T05:53:26;5.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T05:55:52;5.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T05:58:18;5.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T06:00:44;5.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T06:03:10;5.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T06:05:36;5.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T06:08:02;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T06:10:28;5.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T06:12:55;5.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T06:15:21;5.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T06:17:47;5.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T06:20:13;5.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T06:22:39;5.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T06:25:05;5.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T06:27:31;5.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T06:29:57;5.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T06:32:25;5.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T06:34:51;5.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T06:37:17;5.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T06:39:44;5.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T06:42:10;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T06:44:36;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-11T06:47:02;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-11T06:49:28;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T06:51:54;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T06:54:21;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T06:56:47;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T06:59:17;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-11T07:01:44;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-11T07:04:10;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T07:06:37;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T07:09:04;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T07:11:30;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T07:14:03;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T07:16:30;5.31
69790;DS18B20;57064;52.046;4.800;2023-02-11T07:18:56;5.31
69790;DS18B20;57064;52.046;4.800;2023-02-11T07:21:22;5.38
69790;DS18B20;57064;52.046;4.800;2023-02-11T07:23:49;5.38
69790;DS18B20;57064;52.046;4.800;2023-02-11T07:26:21;5.44
69790;DS18B20;57064;52.046;4.800;2023-02-11T07:28:48;5.38
69790;DS18B20;57064;52.046;4.800;2023-02-11T07:31:23;5.44
69790;DS18B20;57064;52.046;4.800;2023-02-11T07:33:51;5.44
69790;DS18B20;57064;52.046;4.800;2023-02-11T07:36:18;5.50
69790;DS18B20;57064;52.046;4.800;2023-02-11T07:38:44;5.50
69790;DS18B20;57064;52.046;4.800;2023-02-11T07:41:13;5.56
69790;DS18B20;57064;52.046;4.800;2023-02-11T07:43:40;5.56
69790;DS18B20;57064;52.046;4.800;2023-02-11T07:46:09;5.56
69790;DS18B20;57064;52.046;4.800;2023-02-11T07:48:35;5.63
69790;DS18B20;57064;52.046;4.800;2023-02-11T07:51:16;5.63
69790;DS18B20;57064;52.046;4.800;2023-02-11T07:53:43;5.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T07:56:09;5.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T07:58:36;5.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T08:01:07;5.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T08:03:34;5.81
69790;DS18B20;57064;52.046;4.800;2023-02-11T08:06:09;5.81
69790;DS18B20;57064;52.046;4.800;2023-02-11T08:08:35;5.88
69790;DS18B20;57064;52.046;4.800;2023-02-11T08:11:10;5.88
69790;DS18B20;57064;52.046;4.800;2023-02-11T08:13:37;5.88
69790;DS18B20;57064;52.046;4.800;2023-02-11T08:16:04;5.94
69790;DS18B20;57064;52.046;4.800;2023-02-11T08:18:31;5.94
69790;DS18B20;57064;52.046;4.800;2023-02-11T08:21:09;6.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T08:23:36;6.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T08:26:08;6.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T08:28:39;6.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T08:31:07;6.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T08:33:34;6.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T08:36:01;6.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T08:38:32;6.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T08:40:59;6.19
69790;DS18B20;57064;52.046;4.800;2023-02-11T08:43:25;6.19
69790;DS18B20;57064;52.046;4.800;2023-02-11T08:45:52;6.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T08:48:18;6.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T08:50:44;6.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T08:53:10;6.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T08:55:37;6.31
69790;DS18B20;57064;52.046;4.800;2023-02-11T08:58:03;6.38
69790;DS18B20;57064;52.046;4.800;2023-02-11T09:00:29;6.44
69790;DS18B20;57064;52.046;4.800;2023-02-11T09:02:55;6.50
69790;DS18B20;57064;52.046;4.800;2023-02-11T09:05:22;6.63
69790;DS18B20;57064;52.046;4.800;2023-02-11T09:07:48;6.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T09:10:14;6.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T09:12:40;6.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T09:15:07;6.88
69790;DS18B20;57064;52.046;4.800;2023-02-11T09:17:33;6.94
69790;DS18B20;57064;52.046;4.800;2023-02-11T09:19:59;7.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T09:22:25;7.19
69790;DS18B20;57064;52.046;4.800;2023-02-11T09:24:51;7.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T09:27:17;7.31
69790;DS18B20;57064;52.046;4.800;2023-02-11T09:29:43;7.38
69790;DS18B20;57064;52.046;4.800;2023-02-11T09:32:09;7.44
69790;DS18B20;57064;52.046;4.800;2023-02-11T09:34:36;7.50
69790;DS18B20;57064;52.046;4.800;2023-02-11T09:37:02;7.56
69790;DS18B20;57064;52.046;4.800;2023-02-11T09:39:28;7.56
69790;DS18B20;57064;52.046;4.800;2023-02-11T09:44:45;7.63
69790;DS18B20;57064;52.046;4.800;2023-02-11T09:47:18;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T09:49:53;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T09:55:04;7.81
69790;DS18B20;57064;52.046;4.800;2023-02-11T09:57:35;7.81
69790;DS18B20;57064;52.046;4.800;2023-02-11T10:00:22;7.88
69790;DS18B20;57064;52.046;4.800;2023-02-11T10:03:14;7.88
69790;DS18B20;57064;52.046;4.800;2023-02-11T10:08:40;8.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T10:11:35;8.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T10:17:31;8.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T10:22:59;8.38
69790;DS18B20;57064;52.046;4.800;2023-02-11T10:25:48;8.38
69790;DS18B20;57064;52.046;4.800;2023-02-11T10:28:26;8.44
69790;DS18B20;57064;52.046;4.800;2023-02-11T10:31:08;8.56
69790;DS18B20;57064;52.046;4.800;2023-02-11T10:33:55;8.63
69790;DS18B20;57064;52.046;4.800;2023-02-11T10:36:29;8.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T10:38:57;8.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T10:41:32;8.88
69790;DS18B20;57064;52.046;4.800;2023-02-11T10:43:59;8.94
69790;DS18B20;57064;52.046;4.800;2023-02-11T10:46:30;9.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T10:48:56;9.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T10:51:25;9.19
69790;DS18B20;57064;52.046;4.800;2023-02-11T10:56:34;9.31
69790;DS18B20;57064;52.046;4.800;2023-02-11T11:01:50;9.38
69790;DS18B20;57064;52.046;4.800;2023-02-11T11:06:56;9.44
69790;DS18B20;57064;52.046;4.800;2023-02-11T11:09:46;9.44
69790;DS18B20;57064;52.046;4.800;2023-02-11T11:12:31;9.50
69790;DS18B20;57064;52.046;4.800;2023-02-11T11:15:18;9.50
69790;DS18B20;57064;52.046;4.800;2023-02-11T11:17:47;9.56
69790;DS18B20;57064;52.046;4.800;2023-02-11T11:22:50;9.56
69790;DS18B20;57064;52.046;4.800;2023-02-11T11:25:22;9.56
69790;DS18B20;57064;52.046;4.800;2023-02-11T11:27:50;9.56
69790;DS18B20;57064;52.046;4.800;2023-02-11T11:30:17;9.56
69790;DS18B20;57064;52.046;4.800;2023-02-11T11:32:44;9.56
69790;DS18B20;57064;52.046;4.800;2023-02-11T11:35:27;9.56
69790;DS18B20;57064;52.046;4.800;2023-02-11T11:37:59;9.56
69790;DS18B20;57064;52.046;4.800;2023-02-11T11:40:31;9.56
69790;DS18B20;57064;52.046;4.800;2023-02-11T11:45:38;9.63
69790;DS18B20;57064;52.046;4.800;2023-02-11T11:48:44;9.63
69790;DS18B20;57064;52.046;4.800;2023-02-11T11:51:12;9.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T11:53:52;9.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T11:56:23;9.88
69790;DS18B20;57064;52.046;4.800;2023-02-11T11:58:49;9.94
69790;DS18B20;57064;52.046;4.800;2023-02-11T12:12:16;10.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T12:20:20;10.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T12:29:08;9.94
69790;DS18B20;57064;52.046;4.800;2023-02-11T12:40:00;10.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T12:56:21;10.19
69790;DS18B20;57064;52.046;4.800;2023-02-11T12:58:51;10.19
69790;DS18B20;57064;52.046;4.800;2023-02-11T13:01:27;10.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T13:04:22;10.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T13:06:55;10.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T13:09:25;10.31
69790;DS18B20;57064;52.046;4.800;2023-02-11T13:11:56;10.31
69790;DS18B20;57064;52.046;4.800;2023-02-11T13:14:35;10.31
69790;DS18B20;57064;52.046;4.800;2023-02-11T13:17:16;10.38
69790;DS18B20;57064;52.046;4.800;2023-02-11T13:19:49;10.31
69790;DS18B20;57064;52.046;4.800;2023-02-11T13:22:42;10.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T13:28:31;10.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T13:31:01;10.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T13:33:35;10.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T13:38:29;10.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T13:41:03;10.31
69790;DS18B20;57064;52.046;4.800;2023-02-11T13:43:34;10.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T13:46:05;10.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T13:48:35;10.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T13:51:04;10.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T13:56:33;10.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T13:59:02;10.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T14:14:01;10.19
69790;DS18B20;57064;52.046;4.800;2023-02-11T14:16:28;10.19
69790;DS18B20;57064;52.046;4.800;2023-02-11T14:32:32;10.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T14:40:34;10.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T14:43:22;10.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T14:45:56;10.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T14:48:32;10.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T14:51:10;9.94
69790;DS18B20;57064;52.046;4.800;2023-02-11T14:53:45;10.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T14:56:21;10.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T14:58:52;10.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T15:01:32;10.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T15:04:01;10.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T15:06:37;9.94
69790;DS18B20;57064;52.046;4.800;2023-02-11T15:09:21;9.94
69790;DS18B20;57064;52.046;4.800;2023-02-11T15:11:52;9.94
69790;DS18B20;57064;52.046;4.800;2023-02-11T15:16:47;9.88
69790;DS18B20;57064;52.046;4.800;2023-02-11T15:19:25;9.81
69790;DS18B20;57064;52.046;4.800;2023-02-11T15:21:53;9.81
69790;DS18B20;57064;52.046;4.800;2023-02-11T15:24:26;9.81
69790;DS18B20;57064;52.046;4.800;2023-02-11T15:27:12;9.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T15:29:46;9.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T15:32:15;9.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T15:34:45;9.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T15:37:22;9.63
69790;DS18B20;57064;52.046;4.800;2023-02-11T15:39:51;9.63
69790;DS18B20;57064;52.046;4.800;2023-02-11T15:42:25;9.63
69790;DS18B20;57064;52.046;4.800;2023-02-11T15:47:54;9.50
69790;DS18B20;57064;52.046;4.800;2023-02-11T15:50:24;9.50
69790;DS18B20;57064;52.046;4.800;2023-02-11T15:52:51;9.50
69790;DS18B20;57064;52.046;4.800;2023-02-11T15:55:19;9.50
69790;DS18B20;57064;52.046;4.800;2023-02-11T15:57:56;9.50
69790;DS18B20;57064;52.046;4.800;2023-02-11T16:00:26;9.44
69790;DS18B20;57064;52.046;4.800;2023-02-11T16:02:53;9.44
69790;DS18B20;57064;52.046;4.800;2023-02-11T16:05:31;9.38
69790;DS18B20;57064;52.046;4.800;2023-02-11T16:07:59;9.31
69790;DS18B20;57064;52.046;4.800;2023-02-11T16:10:32;9.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T16:21:14;9.19
69790;DS18B20;57064;52.046;4.800;2023-02-11T16:23:42;9.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T16:28:51;9.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T16:31:18;9.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T16:33:44;9.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T16:36:15;9.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T16:38:44;9.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T16:41:10;9.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T16:43:37;9.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T16:46:04;8.94
69790;DS18B20;57064;52.046;4.800;2023-02-11T16:48:31;8.94
69790;DS18B20;57064;52.046;4.800;2023-02-11T16:50:58;8.94
69790;DS18B20;57064;52.046;4.800;2023-02-11T16:53:24;8.94
69790;DS18B20;57064;52.046;4.800;2023-02-11T16:55:51;8.88
69790;DS18B20;57064;52.046;4.800;2023-02-11T16:58:18;8.81
69790;DS18B20;57064;52.046;4.800;2023-02-11T17:00:45;8.81
69790;DS18B20;57064;52.046;4.800;2023-02-11T17:03:19;8.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T17:05:46;8.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T17:08:13;8.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T17:10:39;8.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T17:13:05;8.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T17:15:32;8.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T17:17:58;8.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T17:20:25;8.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T17:22:51;8.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T17:25:17;8.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T17:27:44;8.63
69790;DS18B20;57064;52.046;4.800;2023-02-11T17:30:12;8.63
69790;DS18B20;57064;52.046;4.800;2023-02-11T17:32:39;8.63
69790;DS18B20;57064;52.046;4.800;2023-02-11T17:35:05;8.63
69790;DS18B20;57064;52.046;4.800;2023-02-11T17:37:32;8.56
69790;DS18B20;57064;52.046;4.800;2023-02-11T17:39:58;8.56
69790;DS18B20;57064;52.046;4.800;2023-02-11T17:42:24;8.50
69790;DS18B20;57064;52.046;4.800;2023-02-11T17:44:50;8.50
69790;DS18B20;57064;52.046;4.800;2023-02-11T17:47:16;8.50
69790;DS18B20;57064;52.046;4.800;2023-02-11T17:49:42;8.50
69790;DS18B20;57064;52.046;4.800;2023-02-11T17:52:08;8.44
69790;DS18B20;57064;52.046;4.800;2023-02-11T17:54:34;8.44
69790;DS18B20;57064;52.046;4.800;2023-02-11T17:57:00;8.44
69790;DS18B20;57064;52.046;4.800;2023-02-11T17:59:27;8.50
69790;DS18B20;57064;52.046;4.800;2023-02-11T18:01:56;8.44
69790;DS18B20;57064;52.046;4.800;2023-02-11T18:04:22;8.38
69790;DS18B20;57064;52.046;4.800;2023-02-11T18:06:48;8.38
69790;DS18B20;57064;52.046;4.800;2023-02-11T18:09:15;8.38
69790;DS18B20;57064;52.046;4.800;2023-02-11T18:11:41;8.38
