sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64212;SDS011;50532;52.058;4.472;2023-02-11T00:00:07;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T00:02:33;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T00:04:59;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T00:07:28;0.05;;;0.05;;
64212;SDS011;50532;52.058;4.472;2023-02-11T00:09:54;0.25;;;0.25;;
64212;SDS011;50532;52.058;4.472;2023-02-11T00:12:19;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T00:14:45;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T00:17:11;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T00:19:36;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T00:22:02;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T00:24:28;0.20;;;0.20;;
64212;SDS011;50532;52.058;4.472;2023-02-11T00:26:54;0.60;;;0.13;;
64212;SDS011;50532;52.058;4.472;2023-02-11T00:29:19;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T00:31:45;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T00:34:10;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T00:36:35;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T00:39:01;13.48;;;0.47;;
64212;SDS011;50532;52.058;4.472;2023-02-11T00:41:26;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T00:43:52;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T00:46:18;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T00:48:44;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T00:51:09;0.20;;;0.20;;
64212;SDS011;50532;52.058;4.472;2023-02-11T00:53:35;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T00:56:01;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T00:58:27;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T01:00:53;0.20;;;0.20;;
64212;SDS011;50532;52.058;4.472;2023-02-11T01:03:18;0.20;;;0.20;;
64212;SDS011;50532;52.058;4.472;2023-02-11T01:05:44;0.75;;;0.75;;
64212;SDS011;50532;52.058;4.472;2023-02-11T01:08:09;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T01:10:35;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T01:13:00;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T01:15:26;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T01:17:52;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T01:20:19;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T01:22:46;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T01:25:12;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T01:27:38;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T01:30:04;0.08;;;0.08;;
64212;SDS011;50532;52.058;4.472;2023-02-11T01:32:31;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T01:34:56;0.60;;;0.60;;
64212;SDS011;50532;52.058;4.472;2023-02-11T01:37:22;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T01:39:47;7.38;;;6.93;;
64212;SDS011;50532;52.058;4.472;2023-02-11T01:42:17;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T01:44:44;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T01:47:10;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T01:49:37;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T01:54:37;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T01:57:25;0.28;;;0.28;;
64212;SDS011;50532;52.058;4.472;2023-02-11T02:02:29;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T02:10:43;0.32;;;0.32;;
64212;SDS011;50532;52.058;4.472;2023-02-11T02:13:10;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T02:15:36;0.40;;;0.40;;
64212;SDS011;50532;52.058;4.472;2023-02-11T02:18:21;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T02:23:51;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T02:32:49;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T02:35:42;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T02:40:42;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T02:43:21;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T02:45:47;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T02:48:29;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T02:53:50;0.63;;;0.63;;
64212;SDS011;50532;52.058;4.472;2023-02-11T02:56:24;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T03:07:40;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T03:10:28;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T03:12:55;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T03:15:22;1.20;;;1.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T03:17:50;1.02;;;0.60;;
64212;SDS011;50532;52.058;4.472;2023-02-11T03:20:17;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T03:22:55;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T03:25:27;0.22;;;0.22;;
64212;SDS011;50532;52.058;4.472;2023-02-11T03:30:42;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T03:33:27;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T03:36:01;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T03:38:33;0.30;;;0.30;;
64212;SDS011;50532;52.058;4.472;2023-02-11T03:41:04;2.25;;;1.35;;
64212;SDS011;50532;52.058;4.472;2023-02-11T03:43:34;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T03:46:04;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T03:48:49;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T03:51:16;0.32;;;0.32;;
64212;SDS011;50532;52.058;4.472;2023-02-11T03:53:43;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T03:56:10;0.20;;;0.20;;
64212;SDS011;50532;52.058;4.472;2023-02-11T03:58:39;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T04:01:05;0.30;;;0.30;;
64212;SDS011;50532;52.058;4.472;2023-02-11T04:03:32;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T04:05:58;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T04:08:23;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T04:10:49;2.92;;;2.55;;
64212;SDS011;50532;52.058;4.472;2023-02-11T04:13:14;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T04:15:40;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T04:18:05;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T04:20:30;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T04:22:56;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T04:25:21;0.03;;;0.03;;
64212;SDS011;50532;52.058;4.472;2023-02-11T04:27:47;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T04:30:12;0.08;;;0.05;;
64212;SDS011;50532;52.058;4.472;2023-02-11T04:32:38;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T04:35:03;0.20;;;0.20;;
64212;SDS011;50532;52.058;4.472;2023-02-11T04:37:30;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T04:39:55;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T04:42:21;1.00;;;0.93;;
64212;SDS011;50532;52.058;4.472;2023-02-11T04:44:46;1.00;;;1.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T04:47:12;0.20;;;0.20;;
64212;SDS011;50532;52.058;4.472;2023-02-11T04:49:39;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T04:52:05;0.43;;;0.43;;
64212;SDS011;50532;52.058;4.472;2023-02-11T04:54:30;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T04:56:56;0.05;;;0.05;;
64212;SDS011;50532;52.058;4.472;2023-02-11T04:59:21;14.13;;;3.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T05:01:46;0.20;;;0.20;;
64212;SDS011;50532;52.058;4.472;2023-02-11T05:04:13;3.72;;;3.50;;
64212;SDS011;50532;52.058;4.472;2023-02-11T05:06:38;0.03;;;0.03;;
64212;SDS011;50532;52.058;4.472;2023-02-11T05:09:04;2.03;;;0.85;;
64212;SDS011;50532;52.058;4.472;2023-02-11T05:11:29;0.47;;;0.47;;
64212;SDS011;50532;52.058;4.472;2023-02-11T05:13:55;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T05:16:20;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T05:18:45;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T05:21:13;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T05:23:40;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T05:26:06;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T05:28:32;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T05:30:58;0.20;;;0.20;;
64212;SDS011;50532;52.058;4.472;2023-02-11T05:33:23;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T05:35:49;0.20;;;0.20;;
64212;SDS011;50532;52.058;4.472;2023-02-11T05:38:14;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T05:40:40;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T05:43:06;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T05:45:31;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T05:48:01;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T05:50:28;0.05;;;0.05;;
64212;SDS011;50532;52.058;4.472;2023-02-11T05:52:53;0.08;;;0.08;;
64212;SDS011;50532;52.058;4.472;2023-02-11T05:55:19;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T05:57:44;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T06:00:10;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T06:02:35;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T06:05:01;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T06:07:27;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T06:09:52;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T06:12:19;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T06:14:44;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T06:17:10;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T06:19:35;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T06:22:01;0.30;;;0.30;;
64212;SDS011;50532;52.058;4.472;2023-02-11T06:24:26;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T06:26:52;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T06:29:17;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T06:31:43;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T06:34:08;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T06:36:35;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T06:39:01;3.13;;;0.75;;
64212;SDS011;50532;52.058;4.472;2023-02-11T06:41:26;0.15;;;0.15;;
64212;SDS011;50532;52.058;4.472;2023-02-11T06:43:52;0.43;;;0.43;;
64212;SDS011;50532;52.058;4.472;2023-02-11T06:46:17;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T06:48:43;0.05;;;0.05;;
64212;SDS011;50532;52.058;4.472;2023-02-11T06:51:09;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T06:53:36;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T06:56:03;0.17;;;0.17;;
64212;SDS011;50532;52.058;4.472;2023-02-11T06:58:30;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T07:00:56;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T07:03:22;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T07:05:47;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T07:08:13;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T07:10:38;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T07:13:04;0.20;;;0.20;;
64212;SDS011;50532;52.058;4.472;2023-02-11T07:15:29;0.03;;;0.03;;
64212;SDS011;50532;52.058;4.472;2023-02-11T07:17:55;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T07:20:20;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T07:22:46;3.78;;;1.17;;
64212;SDS011;50532;52.058;4.472;2023-02-11T07:25:11;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T07:27:37;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T07:30:03;0.50;;;0.50;;
64212;SDS011;50532;52.058;4.472;2023-02-11T07:32:28;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T07:34:54;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T07:37:19;0.08;;;0.08;;
64212;SDS011;50532;52.058;4.472;2023-02-11T07:39:45;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T07:42:10;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T07:44:36;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T07:47:01;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T07:49:27;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T07:51:53;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T07:54:18;0.32;;;0.32;;
64212;SDS011;50532;52.058;4.472;2023-02-11T07:56:44;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T07:59:10;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T08:01:36;0.30;;;0.30;;
64212;SDS011;50532;52.058;4.472;2023-02-11T08:04:01;0.57;;;0.57;;
64212;SDS011;50532;52.058;4.472;2023-02-11T08:06:29;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T08:08:56;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T08:11:26;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T08:13:52;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T08:18:47;1.42;;;0.75;;
64212;SDS011;50532;52.058;4.472;2023-02-11T08:21:13;1.20;;;0.45;;
64212;SDS011;50532;52.058;4.472;2023-02-11T08:23:39;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T08:26:06;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T08:28:34;0.25;;;0.25;;
64212;SDS011;50532;52.058;4.472;2023-02-11T08:31:06;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T08:33:33;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T08:35:59;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T08:38:24;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T08:40:50;0.05;;;0.05;;
64212;SDS011;50532;52.058;4.472;2023-02-11T08:43:18;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T08:45:44;0.05;;;0.05;;
64212;SDS011;50532;52.058;4.472;2023-02-11T08:48:09;0.40;;;0.40;;
64212;SDS011;50532;52.058;4.472;2023-02-11T08:50:37;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T08:53:03;0.20;;;0.20;;
64212;SDS011;50532;52.058;4.472;2023-02-11T08:55:29;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T08:57:54;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T09:00:20;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T09:02:46;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T09:05:14;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T09:07:40;0.05;;;0.05;;
64212;SDS011;50532;52.058;4.472;2023-02-11T09:10:05;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T09:12:31;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T09:14:56;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T09:17:22;0.05;;;0.05;;
64212;SDS011;50532;52.058;4.472;2023-02-11T09:19:48;0.30;;;0.30;;
64212;SDS011;50532;52.058;4.472;2023-02-11T09:22:13;0.05;;;0.05;;
64212;SDS011;50532;52.058;4.472;2023-02-11T09:24:38;0.32;;;0.32;;
64212;SDS011;50532;52.058;4.472;2023-02-11T09:27:04;0.47;;;0.35;;
64212;SDS011;50532;52.058;4.472;2023-02-11T09:29:33;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T09:31:58;7.47;;;1.35;;
64212;SDS011;50532;52.058;4.472;2023-02-11T09:34:23;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T09:36:49;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T09:39:17;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T09:42:07;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T09:44:43;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T09:47:21;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T09:49:51;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T09:55:10;0.35;;;0.35;;
64212;SDS011;50532;52.058;4.472;2023-02-11T09:57:42;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T10:00:15;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T10:02:59;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T10:08:29;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T10:11:08;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T10:13:42;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T10:22:26;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T10:24:55;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T10:27:26;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T10:30:03;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T10:32:34;0.70;;;0.55;;
64212;SDS011;50532;52.058;4.472;2023-02-11T10:35:09;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T10:37:39;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T10:40:05;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T10:42:36;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T10:45:03;0.20;;;0.20;;
64212;SDS011;50532;52.058;4.472;2023-02-11T10:47:33;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T10:52:49;0.22;;;0.22;;
64212;SDS011;50532;52.058;4.472;2023-02-11T10:55:16;1.13;;;0.73;;
64212;SDS011;50532;52.058;4.472;2023-02-11T10:57:54;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T11:00:37;3.58;;;1.17;;
64212;SDS011;50532;52.058;4.472;2023-02-11T11:03:18;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T11:05:51;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T11:08:20;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T11:10:47;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T11:18:42;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T11:21:17;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T11:26:20;0.03;;;0.03;;
64212;SDS011;50532;52.058;4.472;2023-02-11T11:29:06;10.00;;;0.75;;
64212;SDS011;50532;52.058;4.472;2023-02-11T11:31:35;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T11:34:29;13.35;;;6.28;;
64212;SDS011;50532;52.058;4.472;2023-02-11T11:36:57;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T11:39:25;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T11:41:56;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T11:44:30;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T11:55:09;2.42;;;1.13;;
64212;SDS011;50532;52.058;4.472;2023-02-11T11:57:38;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T12:00:04;0.38;;;0.38;;
64212;SDS011;50532;52.058;4.472;2023-02-11T12:10:30;0.38;;;0.38;;
64212;SDS011;50532;52.058;4.472;2023-02-11T12:13:15;10.52;;;3.03;;
64212;SDS011;50532;52.058;4.472;2023-02-11T12:18:43;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T12:27:05;2.47;;;2.38;;
64212;SDS011;50532;52.058;4.472;2023-02-11T12:35:27;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T12:40:44;0.08;;;0.08;;
64212;SDS011;50532;52.058;4.472;2023-02-11T12:45:59;0.55;;;0.55;;
64212;SDS011;50532;52.058;4.472;2023-02-11T12:54:05;0.08;;;0.08;;
64212;SDS011;50532;52.058;4.472;2023-02-11T13:02:03;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T13:04:45;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T13:07:20;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T13:09:58;0.30;;;0.30;;
64212;SDS011;50532;52.058;4.472;2023-02-11T13:12:29;0.03;;;0.03;;
64212;SDS011;50532;52.058;4.472;2023-02-11T13:15:16;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T13:17:51;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T13:23:30;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T13:31:08;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T13:33:37;0.47;;;0.32;;
64212;SDS011;50532;52.058;4.472;2023-02-11T13:38:29;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T13:43:26;0.30;;;0.28;;
64212;SDS011;50532;52.058;4.472;2023-02-11T13:45:56;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T13:48:35;1.75;;;1.45;;
64212;SDS011;50532;52.058;4.472;2023-02-11T13:51:09;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T13:53:44;0.57;;;0.25;;
64212;SDS011;50532;52.058;4.472;2023-02-11T13:56:22;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T13:58:48;0.13;;;0.13;;
64212;SDS011;50532;52.058;4.472;2023-02-11T14:04:18;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T14:07:26;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T14:10:47;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T14:16:04;0.10;;;0.10;;
64212;SDS011;50532;52.058;4.472;2023-02-11T14:21:13;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T14:23:42;0.03;;;0.03;;
64212;SDS011;50532;52.058;4.472;2023-02-11T14:28:50;2.30;;;0.35;;
64212;SDS011;50532;52.058;4.472;2023-02-11T14:31:20;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T14:39:14;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T14:41:45;0.38;;;0.38;;
64212;SDS011;50532;52.058;4.472;2023-02-11T14:44:22;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T14:46:50;0.03;;;0.03;;
64212;SDS011;50532;52.058;4.472;2023-02-11T14:49:34;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T14:52:05;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T14:54:36;0.70;;;0.70;;
64212;SDS011;50532;52.058;4.472;2023-02-11T14:59:57;0.65;;;0.20;;
64212;SDS011;50532;52.058;4.472;2023-02-11T15:02:28;0.25;;;0.25;;
64212;SDS011;50532;52.058;4.472;2023-02-11T15:07:58;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T15:12:54;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T15:15:20;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T15:17:46;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T15:20:17;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T15:22:45;1.95;;;0.30;;
64212;SDS011;50532;52.058;4.472;2023-02-11T15:25:13;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T15:27:42;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T15:32:45;0.00;;;0.00;;
64212;SDS011;50532;52.058;4.472;2023-02-11T15:35:11;0.50;;;0.50;;
