sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T00:01:35;102547.59;;;2.84;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T00:04:02;102537.78;;;2.67;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T00:06:29;102552.19;;;2.72;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T00:08:55;102531.44;;;2.79;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T00:11:21;102532.69;;;2.95;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T00:13:49;102522.25;;;2.70;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T00:16:18;102533.03;;;2.83;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T00:18:44;102546.81;;;3.12;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T00:21:15;102559.06;;;3.03;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T00:23:42;102567.94;;;2.91;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T00:26:28;102567.34;;;3.13;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T00:28:53;102554.41;;;3.16;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T00:31:20;102538.56;;;3.00;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T00:33:46;102535.44;;;3.19;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T00:36:17;102533.53;;;3.25;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T00:38:43;102526.53;;;3.29;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T00:41:10;102516.44;;;3.23;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T00:43:36;102525.75;;;3.27;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T00:46:01;102532.50;;;3.31;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T00:48:28;102503.06;;;3.12;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T00:50:53;102532.31;;;3.37;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T00:53:19;102528.56;;;3.19;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T00:55:44;102531.19;;;3.18;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T00:58:10;102524.44;;;3.14;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T01:00:35;102522.94;;;3.06;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T01:03:01;102515.69;;;3.19;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T01:05:26;102496.13;;;3.14;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T01:07:52;102490.41;;;3.32;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T01:10:17;102513.25;;;3.43;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T01:12:43;102517.28;;;3.52;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T01:15:11;102509.13;;;3.37;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T01:17:37;102505.09;;;3.57;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T01:20:04;102508.63;;;3.54;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T01:22:30;102500.63;;;3.35;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T01:24:55;102484.16;;;3.39;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T01:27:21;102498.63;;;3.45;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T01:29:46;102494.28;;;3.46;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T01:32:11;102500.66;;;3.62;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T01:34:37;102493.81;;;3.61;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T01:37:02;102503.06;;;3.67;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T01:39:28;102491.63;;;3.75;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T01:41:56;102467.59;;;3.75;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T01:44:56;102472.75;;;3.75;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T01:47:15;102460.59;;;3.78;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T01:49:58;102442.78;;;3.72;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T01:52:34;102437.78;;;3.68;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T01:55:08;102448.31;;;3.87;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T01:57:55;102446.94;;;4.02;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T02:00:24;102434.84;;;4.04;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T02:03:06;102437.22;;;4.10;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T02:08:26;102431.31;;;4.06;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T02:10:54;102410.41;;;3.90;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T02:13:22;102415.66;;;4.13;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T02:15:50;102425.72;;;4.19;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T02:21:46;102392.66;;;4.06;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T02:27:14;102399.31;;;4.12;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T02:35:26;102388.25;;;4.34;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T02:38:05;102401.97;;;4.34;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T02:40:45;102400.69;;;4.22;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T02:43:14;102401.47;;;4.48;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T02:45:40;102387.38;;;4.33;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T02:48:06;102388.25;;;4.34;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T02:50:34;102395.47;;;4.48;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T02:58:48;102376.38;;;4.29;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T03:01:35;102375.22;;;4.37;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T03:04:21;102370.63;;;4.45;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T03:07:02;102367.88;;;4.50;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T03:09:36;102361.16;;;4.45;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T03:12:05;102355.38;;;4.39;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T03:14:32;102356.94;;;4.43;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T03:17:03;102344.13;;;4.18;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T03:19:34;102364.22;;;4.55;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T03:22:06;102367.19;;;4.44;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T03:24:34;102373.72;;;4.55;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T03:27:05;102376.75;;;4.42;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T03:29:42;102364.91;;;4.37;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T03:32:39;102387.75;;;4.48;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T03:35:35;102385.25;;;4.44;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T03:38:13;102378.31;;;4.46;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T03:40:41;102376.50;;;4.49;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T03:43:17;102378.63;;;4.61;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T03:45:45;102367.69;;;4.54;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T03:48:15;102369.19;;;4.60;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T03:50:43;102374.78;;;4.49;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T03:53:10;102366.25;;;4.47;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T03:55:38;102383.09;;;4.56;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T03:58:05;102379.56;;;4.58;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T04:00:36;102364.75;;;4.41;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T04:03:03;102375.28;;;4.59;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T04:05:29;102377.94;;;4.56;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T04:07:55;102367.41;;;4.62;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T04:10:20;102372.03;;;4.54;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T04:12:45;102363.78;;;4.44;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T04:15:11;102373.16;;;4.46;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T04:17:37;102377.94;;;4.56;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T04:20:02;102347.41;;;4.45;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T04:22:29;102366.69;;;4.58;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T04:24:55;102377.84;;;4.59;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T04:27:20;102371.63;;;4.65;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T04:29:46;102369.56;;;4.51;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T04:32:11;102373.41;;;4.62;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T04:34:37;102362.25;;;4.62;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T04:37:03;102365.38;;;4.70;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T04:39:28;102359.00;;;4.57;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T04:41:53;102370.59;;;4.69;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T04:44:19;102361.44;;;4.61;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T04:46:44;102360.22;;;4.70;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T04:49:12;102352.00;;;4.60;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T04:51:38;102338.47;;;4.54;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T04:54:03;102335.47;;;4.42;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T04:56:29;102340.88;;;4.58;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T04:58:54;102353.63;;;4.63;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T05:01:20;102330.06;;;4.49;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T05:03:45;102350.91;;;4.66;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T05:06:10;102351.63;;;4.70;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T05:08:36;102335.66;;;4.60;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T05:11:01;102341.84;;;4.56;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T05:13:27;102337.84;;;4.71;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T05:15:53;102329.47;;;4.64;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T05:18:18;102322.47;;;4.45;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T05:20:44;102325.41;;;4.58;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T05:23:10;102317.59;;;4.60;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T05:25:35;102322.88;;;4.57;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T05:28:01;102317.09;;;4.52;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T05:30:27;102301.34;;;4.36;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T05:32:52;102323.34;;;4.44;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T05:35:18;102317.97;;;4.51;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T05:37:43;102300.81;;;4.50;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T05:40:09;102313.03;;;4.44;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T05:42:34;102306.09;;;4.46;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T05:45:00;102301.16;;;4.62;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T05:47:28;102295.41;;;4.56;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T05:49:57;102289.66;;;4.49;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T05:52:27;102279.97;;;4.54;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T05:54:56;102286.47;;;4.65;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T05:57:22;102291.31;;;4.72;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T05:59:51;102287.84;;;4.73;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T06:02:16;102287.59;;;4.79;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T06:04:42;102287.78;;;4.75;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T06:07:09;102278.28;;;4.75;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T06:09:39;102292.75;;;4.79;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T06:12:04;102272.50;;;4.70;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T06:14:32;102299.34;;;4.87;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T06:16:57;102300.72;;;4.95;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T06:19:23;102280.44;;;4.86;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T06:21:48;102299.09;;;4.93;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T06:24:14;102301.38;;;5.01;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T06:26:39;102299.56;;;5.03;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T06:29:05;102304.34;;;5.12;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T06:31:30;102291.00;;;5.02;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T06:33:55;102293.81;;;4.96;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T06:36:22;102287.50;;;4.83;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T06:38:48;102286.41;;;5.09;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T06:41:16;102280.91;;;4.96;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T06:43:42;102282.31;;;5.03;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T06:46:08;102271.94;;;4.84;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T06:48:34;102275.34;;;4.85;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T06:51:08;102268.91;;;4.95;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T06:53:39;102270.06;;;5.08;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T06:56:13;102281.56;;;5.01;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T06:58:40;102281.50;;;5.03;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T07:01:11;102281.81;;;4.95;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T07:03:41;102289.31;;;5.01;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T07:06:07;102288.66;;;4.96;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T07:08:36;102277.09;;;5.05;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T07:11:18;102287.88;;;4.94;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T07:13:45;102288.81;;;5.13;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T07:16:13;102271.88;;;5.06;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T07:18:39;102283.00;;;5.29;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T07:21:06;102259.53;;;5.13;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T07:23:32;102272.53;;;5.11;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T07:26:08;102277.00;;;5.08;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T07:28:35;102257.81;;;5.13;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T07:31:16;102270.19;;;5.26;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T07:33:41;102262.34;;;5.29;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T07:36:09;102257.88;;;5.32;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T07:38:35;102252.56;;;5.36;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T07:41:07;102239.91;;;5.29;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T07:43:35;102236.28;;;5.54;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T07:46:05;102229.63;;;5.48;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T07:48:31;102249.06;;;5.57;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T07:51:07;102244.31;;;5.67;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T07:53:33;102246.69;;;5.72;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T07:55:59;102235.16;;;5.60;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T07:58:24;102247.44;;;5.55;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T08:00:49;102271.19;;;5.63;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T08:03:15;102264.31;;;5.82;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T08:05:40;102261.16;;;5.76;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T08:08:06;102263.44;;;5.82;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T08:10:31;102261.22;;;5.74;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T08:12:57;102236.22;;;5.75;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T08:15:22;102246.84;;;5.69;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T08:17:47;102252.84;;;5.88;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T08:20:13;102232.59;;;5.60;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T08:22:38;102273.53;;;5.88;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T08:25:04;102273.78;;;5.82;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T08:27:29;102284.63;;;5.90;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T08:29:55;102289.88;;;5.89;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T08:32:21;102284.09;;;5.83;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T08:34:50;102291.13;;;5.80;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T08:37:16;102286.94;;;5.77;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T08:39:41;102301.06;;;5.89;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T08:42:07;102303.78;;;5.86;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T08:44:32;102307.00;;;5.91;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T08:46:58;102306.28;;;5.88;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T08:49:23;102320.28;;;5.83;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T08:51:49;102314.03;;;5.88;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T08:54:15;102319.56;;;6.00;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T08:56:40;102314.47;;;5.78;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T08:59:07;102290.53;;;5.94;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T09:01:33;102273.69;;;5.85;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T09:03:59;102287.44;;;5.86;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T09:06:25;102284.44;;;5.95;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T09:08:53;102278.28;;;5.78;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T09:11:23;102271.09;;;5.85;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T09:13:49;102275.69;;;5.99;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T09:16:29;102270.88;;;5.90;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T09:18:58;102260.25;;;5.96;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T09:21:25;102282.31;;;6.05;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T09:23:50;102272.81;;;5.84;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T09:26:21;102298.28;;;6.13;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T09:28:47;102299.00;;;6.16;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T09:31:18;102297.69;;;6.08;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T09:33:46;102310.31;;;6.14;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T09:36:18;102304.72;;;6.04;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T09:38:44;102304.47;;;6.10;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T09:41:38;102316.06;;;6.21;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T09:44:07;102306.75;;;6.16;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T09:46:39;102312.00;;;6.34;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T09:49:06;102300.41;;;6.43;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T09:51:39;102307.53;;;6.38;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T09:54:18;102306.53;;;6.40;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T09:56:46;102309.44;;;6.34;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T09:59:14;102324.59;;;6.42;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T10:01:56;102324.81;;;6.37;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T10:07:24;102350.03;;;6.51;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T10:10:03;102352.25;;;6.59;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T10:13:05;102355.41;;;6.65;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T10:15:45;102355.19;;;6.70;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T10:18:34;102347.09;;;6.59;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T10:21:14;102356.72;;;6.74;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T10:23:47;102346.66;;;6.68;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T10:26:17;102342.22;;;6.53;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T10:28:46;102327.66;;;6.50;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T10:31:16;102344.09;;;6.49;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T10:34:08;102331.38;;;6.44;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T10:36:36;102326.22;;;6.62;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T10:39:28;102326.34;;;6.41;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T10:42:01;102336.25;;;6.50;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T10:44:32;102345.41;;;6.58;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T10:47:01;102330.88;;;6.55;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T10:49:41;102321.09;;;6.43;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T10:55:05;102315.75;;;6.46;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T10:57:49;102339.38;;;6.57;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T11:00:34;102339.53;;;6.54;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T11:03:02;102329.91;;;6.39;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T11:05:30;102340.38;;;6.55;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T11:08:03;102316.19;;;6.56;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T11:10:38;102321.59;;;6.68;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T11:13:27;102325.47;;;6.60;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T11:18:40;102311.41;;;6.65;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T11:21:18;102309.88;;;6.42;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T11:23:56;102305.97;;;6.53;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T11:26:29;102291.81;;;6.60;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T11:29:12;102305.81;;;6.56;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T11:31:52;102305.81;;;6.56;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T11:34:26;102309.63;;;6.48;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T11:36:54;102303.09;;;6.59;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T11:39:25;102304.84;;;6.58;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T11:41:57;102303.94;;;6.59;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T11:47:22;102301.34;;;6.59;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T11:50:01;102285.34;;;6.51;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T11:52:45;102309.94;;;6.60;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T11:55:21;102287.16;;;6.49;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T11:57:49;102312.78;;;6.73;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T12:00:21;102308.81;;;6.65;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T12:08:54;102303.41;;;6.70;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T12:11:35;102301.88;;;6.66;100.00
61080;BME280;46960;52.42732050;13.05542140;2023-02-11T12:14:20;102305.09;;;6.71;100.00
