sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2023-02-11T00:00:59;39.09;35.28;47.09;;
186;Laerm;55473;48.800;9.002;2023-02-11T00:03:30;38.91;35.90;45.31;;
186;Laerm;55473;48.800;9.002;2023-02-11T00:06:02;38.08;35.50;53.22;;
186;Laerm;55473;48.800;9.002;2023-02-11T00:08:28;40.17;36.30;48.29;;
186;Laerm;55473;48.800;9.002;2023-02-11T00:10:56;41.43;36.16;47.78;;
186;Laerm;55473;48.800;9.002;2023-02-11T00:13:23;40.39;35.77;55.27;;
186;Laerm;55473;48.800;9.002;2023-02-11T00:15:50;43.67;37.54;54.58;;
186;Laerm;55473;48.800;9.002;2023-02-11T00:18:16;47.09;37.47;60.59;;
186;Laerm;55473;48.800;9.002;2023-02-11T00:20:42;40.32;36.68;48.98;;
186;Laerm;55473;48.800;9.002;2023-02-11T00:23:08;38.26;35.75;41.88;;
186;Laerm;55473;48.800;9.002;2023-02-11T00:25:41;38.68;35.67;48.84;;
186;Laerm;55473;48.800;9.002;2023-02-11T00:28:08;38.97;35.75;45.53;;
186;Laerm;55473;48.800;9.002;2023-02-11T00:30:35;58.01;35.50;68.47;;
186;Laerm;55473;48.800;9.002;2023-02-11T00:33:01;39.31;35.48;55.80;;
186;Laerm;55473;48.800;9.002;2023-02-11T00:35:28;38.65;35.32;45.18;;
186;Laerm;55473;48.800;9.002;2023-02-11T00:37:55;38.71;35.33;49.13;;
186;Laerm;55473;48.800;9.002;2023-02-11T00:40:21;40.35;36.27;50.92;;
186;Laerm;55473;48.800;9.002;2023-02-11T00:42:47;41.79;35.92;52.85;;
186;Laerm;55473;48.800;9.002;2023-02-11T00:45:13;43.83;36.79;56.61;;
186;Laerm;55473;48.800;9.002;2023-02-11T00:47:39;39.89;36.24;49.57;;
186;Laerm;55473;48.800;9.002;2023-02-11T00:50:05;38.80;35.22;47.32;;
186;Laerm;55473;48.800;9.002;2023-02-11T00:52:33;40.39;35.74;50.08;;
186;Laerm;55473;48.800;9.002;2023-02-11T00:54:59;40.64;35.82;48.41;;
186;Laerm;55473;48.800;9.002;2023-02-11T00:57:25;37.86;35.04;45.43;;
186;Laerm;55473;48.800;9.002;2023-02-11T00:59:51;39.03;34.88;54.35;;
186;Laerm;55473;48.800;9.002;2023-02-11T01:02:17;38.33;34.80;48.18;;
186;Laerm;55473;48.800;9.002;2023-02-11T01:04:43;39.09;35.41;48.61;;
186;Laerm;55473;48.800;9.002;2023-02-11T01:07:09;40.46;36.29;50.66;;
186;Laerm;55473;48.800;9.002;2023-02-11T01:09:37;38.99;35.04;46.42;;
186;Laerm;55473;48.800;9.002;2023-02-11T01:12:03;39.65;35.16;49.55;;
186;Laerm;55473;48.800;9.002;2023-02-11T01:14:29;38.59;35.52;49.48;;
186;Laerm;55473;48.800;9.002;2023-02-11T01:16:55;46.03;35.50;62.32;;
186;Laerm;55473;48.800;9.002;2023-02-11T01:19:21;41.50;35.23;52.80;;
186;Laerm;55473;48.800;9.002;2023-02-11T01:21:47;38.57;35.36;50.25;;
186;Laerm;55473;48.800;9.002;2023-02-11T01:24:13;38.43;34.82;44.15;;
186;Laerm;55473;48.800;9.002;2023-02-11T01:26:39;39.51;35.77;48.74;;
186;Laerm;55473;48.800;9.002;2023-02-11T01:29:04;37.87;35.50;41.35;;
186;Laerm;55473;48.800;9.002;2023-02-11T01:31:30;39.35;35.14;48.89;;
186;Laerm;55473;48.800;9.002;2023-02-11T01:33:57;38.13;35.50;53.89;;
186;Laerm;55473;48.800;9.002;2023-02-11T01:36:22;42.06;36.22;50.42;;
186;Laerm;55473;48.800;9.002;2023-02-11T01:38:49;50.86;35.82;78.62;;
186;Laerm;55473;48.800;9.002;2023-02-11T01:41:15;43.23;35.09;60.75;;
186;Laerm;55473;48.800;9.002;2023-02-11T01:43:48;42.28;35.85;55.02;;
186;Laerm;55473;48.800;9.002;2023-02-11T01:46:33;41.55;36.14;57.77;;
186;Laerm;55473;48.800;9.002;2023-02-11T01:49:11;40.15;35.90;47.49;;
186;Laerm;55473;48.800;9.002;2023-02-11T01:51:54;39.67;36.31;46.65;;
186;Laerm;55473;48.800;9.002;2023-02-11T01:54:25;39.61;35.95;50.55;;
186;Laerm;55473;48.800;9.002;2023-02-11T01:57:16;37.55;34.97;40.22;;
186;Laerm;55473;48.800;9.002;2023-02-11T02:03:02;38.49;34.77;45.61;;
186;Laerm;55473;48.800;9.002;2023-02-11T02:05:50;39.56;36.13;49.61;;
186;Laerm;55473;48.800;9.002;2023-02-11T02:08:58;38.84;35.33;46.93;;
186;Laerm;55473;48.800;9.002;2023-02-11T02:11:25;37.45;35.23;45.88;;
186;Laerm;55473;48.800;9.002;2023-02-11T02:13:51;38.52;35.55;42.62;;
186;Laerm;55473;48.800;9.002;2023-02-11T02:16:20;38.23;34.64;46.43;;
186;Laerm;55473;48.800;9.002;2023-02-11T02:20:03;45.09;35.14;57.03;;
186;Laerm;55473;48.800;9.002;2023-02-11T02:34:22;37.86;34.81;45.54;;
186;Laerm;55473;48.800;9.002;2023-02-11T02:37:30;38.73;35.57;44.49;;
186;Laerm;55473;48.800;9.002;2023-02-11T02:40:08;37.89;34.70;45.22;;
186;Laerm;55473;48.800;9.002;2023-02-11T02:42:40;42.07;34.98;55.56;;
186;Laerm;55473;48.800;9.002;2023-02-11T02:45:08;42.49;36.13;55.00;;
186;Laerm;55473;48.800;9.002;2023-02-11T02:47:35;38.20;34.78;44.88;;
186;Laerm;55473;48.800;9.002;2023-02-11T02:50:03;39.38;35.76;47.87;;
186;Laerm;55473;48.800;9.002;2023-02-11T03:01:36;38.47;34.65;50.22;;
186;Laerm;55473;48.800;9.002;2023-02-11T03:04:28;37.93;34.92;45.40;;
186;Laerm;55473;48.800;9.002;2023-02-11T03:10:37;38.44;34.96;46.11;;
186;Laerm;55473;48.800;9.002;2023-02-11T03:13:06;38.71;35.53;44.15;;
186;Laerm;55473;48.800;9.002;2023-02-11T03:15:40;38.13;34.98;44.97;;
186;Laerm;55473;48.800;9.002;2023-02-11T03:18:13;42.41;35.52;52.48;;
186;Laerm;55473;48.800;9.002;2023-02-11T03:20:46;38.02;35.55;42.33;;
186;Laerm;55473;48.800;9.002;2023-02-11T03:23:23;38.46;35.81;41.84;;
186;Laerm;55473;48.800;9.002;2023-02-11T03:26:07;38.62;35.16;59.91;;
186;Laerm;55473;48.800;9.002;2023-02-11T03:31:33;39.30;35.78;48.21;;
186;Laerm;55473;48.800;9.002;2023-02-11T03:34:14;37.46;35.03;40.36;;
186;Laerm;55473;48.800;9.002;2023-02-11T03:37:15;39.36;35.55;47.30;;
186;Laerm;55473;48.800;9.002;2023-02-11T03:39:53;38.96;35.82;44.02;;
186;Laerm;55473;48.800;9.002;2023-02-11T03:42:51;38.96;35.39;49.09;;
186;Laerm;55473;48.800;9.002;2023-02-11T03:45:20;44.54;36.67;56.55;;
186;Laerm;55473;48.800;9.002;2023-02-11T03:48:02;44.30;35.36;56.63;;
186;Laerm;55473;48.800;9.002;2023-02-11T03:50:32;53.39;35.88;61.82;;
186;Laerm;55473;48.800;9.002;2023-02-11T03:53:01;38.32;35.58;42.54;;
186;Laerm;55473;48.800;9.002;2023-02-11T03:55:34;38.86;35.79;44.13;;
186;Laerm;55473;48.800;9.002;2023-02-11T03:58:00;39.63;36.12;47.05;;
186;Laerm;55473;48.800;9.002;2023-02-11T04:00:36;38.71;35.55;46.55;;
186;Laerm;55473;48.800;9.002;2023-02-11T04:03:05;39.30;35.74;47.96;;
186;Laerm;55473;48.800;9.002;2023-02-11T04:05:32;39.01;35.49;46.19;;
186;Laerm;55473;48.800;9.002;2023-02-11T04:07:58;39.00;36.10;42.70;;
186;Laerm;55473;48.800;9.002;2023-02-11T04:10:24;38.85;35.94;41.94;;
186;Laerm;55473;48.800;9.002;2023-02-11T04:12:50;40.57;36.64;47.66;;
186;Laerm;55473;48.800;9.002;2023-02-11T04:15:16;39.62;36.48;46.03;;
186;Laerm;55473;48.800;9.002;2023-02-11T04:17:42;42.76;36.97;57.02;;
186;Laerm;55473;48.800;9.002;2023-02-11T04:20:10;51.80;36.78;67.99;;
186;Laerm;55473;48.800;9.002;2023-02-11T04:22:36;56.74;37.41;68.15;;
186;Laerm;55473;48.800;9.002;2023-02-11T04:25:04;40.03;36.95;44.44;;
186;Laerm;55473;48.800;9.002;2023-02-11T04:27:31;41.42;36.72;49.48;;
186;Laerm;55473;48.800;9.002;2023-02-11T04:29:56;40.73;37.06;50.17;;
186;Laerm;55473;48.800;9.002;2023-02-11T04:32:22;39.60;36.38;45.41;;
186;Laerm;55473;48.800;9.002;2023-02-11T04:34:49;40.53;36.34;46.20;;
186;Laerm;55473;48.800;9.002;2023-02-11T04:37:15;40.47;36.51;46.89;;
186;Laerm;55473;48.800;9.002;2023-02-11T04:39:41;39.70;36.79;45.73;;
186;Laerm;55473;48.800;9.002;2023-02-11T04:42:07;40.18;37.22;47.30;;
186;Laerm;55473;48.800;9.002;2023-02-11T04:44:33;43.54;37.06;54.35;;
186;Laerm;55473;48.800;9.002;2023-02-11T04:46:59;41.12;36.59;57.54;;
186;Laerm;55473;48.800;9.002;2023-02-11T04:49:25;42.41;37.06;52.02;;
186;Laerm;55473;48.800;9.002;2023-02-11T04:51:51;39.34;35.97;48.95;;
186;Laerm;55473;48.800;9.002;2023-02-11T04:54:17;38.64;36.01;50.25;;
186;Laerm;55473;48.800;9.002;2023-02-11T04:56:43;38.50;35.35;52.88;;
186;Laerm;55473;48.800;9.002;2023-02-11T04:59:09;39.04;35.95;47.85;;
186;Laerm;55473;48.800;9.002;2023-02-11T05:01:36;44.83;37.07;57.09;;
186;Laerm;55473;48.800;9.002;2023-02-11T05:04:02;50.06;40.87;59.84;;
186;Laerm;55473;48.800;9.002;2023-02-11T05:06:28;42.82;36.83;52.28;;
186;Laerm;55473;48.800;9.002;2023-02-11T05:08:54;41.86;36.55;54.54;;
186;Laerm;55473;48.800;9.002;2023-02-11T05:11:22;47.56;38.83;62.61;;
186;Laerm;55473;48.800;9.002;2023-02-11T05:13:49;41.85;37.60;53.51;;
186;Laerm;55473;48.800;9.002;2023-02-11T05:16:16;41.72;37.19;54.99;;
186;Laerm;55473;48.800;9.002;2023-02-11T05:18:43;44.03;38.49;55.42;;
186;Laerm;55473;48.800;9.002;2023-02-11T05:21:14;41.15;37.29;54.66;;
186;Laerm;55473;48.800;9.002;2023-02-11T05:23:41;41.00;37.20;50.30;;
186;Laerm;55473;48.800;9.002;2023-02-11T05:26:08;40.90;37.48;56.76;;
186;Laerm;55473;48.800;9.002;2023-02-11T05:28:34;43.13;37.79;67.81;;
186;Laerm;55473;48.800;9.002;2023-02-11T05:31:01;40.36;37.17;49.59;;
186;Laerm;55473;48.800;9.002;2023-02-11T05:33:27;42.25;37.14;52.58;;
186;Laerm;55473;48.800;9.002;2023-02-11T05:36:04;48.24;37.69;68.75;;
186;Laerm;55473;48.800;9.002;2023-02-11T05:38:30;42.05;37.66;54.54;;
186;Laerm;55473;48.800;9.002;2023-02-11T05:40:56;39.87;36.48;47.07;;
186;Laerm;55473;48.800;9.002;2023-02-11T05:43:22;40.08;36.72;46.61;;
186;Laerm;55473;48.800;9.002;2023-02-11T05:45:48;43.68;37.35;57.42;;
186;Laerm;55473;48.800;9.002;2023-02-11T05:48:15;45.51;37.79;54.87;;
186;Laerm;55473;48.800;9.002;2023-02-11T05:50:41;41.25;37.62;47.24;;
186;Laerm;55473;48.800;9.002;2023-02-11T05:53:07;41.23;37.61;52.35;;
186;Laerm;55473;48.800;9.002;2023-02-11T05:55:33;42.05;37.44;54.66;;
186;Laerm;55473;48.800;9.002;2023-02-11T05:57:59;40.65;37.37;49.56;;
186;Laerm;55473;48.800;9.002;2023-02-11T06:00:25;40.89;36.23;47.42;;
186;Laerm;55473;48.800;9.002;2023-02-11T06:02:51;43.70;36.88;52.21;;
186;Laerm;55473;48.800;9.002;2023-02-11T06:05:18;43.86;38.28;54.88;;
186;Laerm;55473;48.800;9.002;2023-02-11T06:07:43;43.71;36.38;62.33;;
186;Laerm;55473;48.800;9.002;2023-02-11T06:10:10;48.76;36.47;64.82;;
186;Laerm;55473;48.800;9.002;2023-02-11T06:12:37;43.92;37.51;63.03;;
186;Laerm;55473;48.800;9.002;2023-02-11T06:15:05;44.10;36.91;54.62;;
186;Laerm;55473;48.800;9.002;2023-02-11T06:17:31;48.60;37.58;60.45;;
186;Laerm;55473;48.800;9.002;2023-02-11T06:20:05;44.08;37.50;52.97;;
186;Laerm;55473;48.800;9.002;2023-02-11T06:22:31;44.54;38.09;52.59;;
186;Laerm;55473;48.800;9.002;2023-02-11T06:24:57;41.56;37.03;52.34;;
186;Laerm;55473;48.800;9.002;2023-02-11T06:27:23;42.29;36.37;53.90;;
186;Laerm;55473;48.800;9.002;2023-02-11T06:29:49;51.57;36.44;68.54;;
186;Laerm;55473;48.800;9.002;2023-02-11T06:32:17;50.49;36.25;67.23;;
186;Laerm;55473;48.800;9.002;2023-02-11T06:34:44;44.82;37.45;61.28;;
186;Laerm;55473;48.800;9.002;2023-02-11T06:37:10;44.20;37.49;62.33;;
186;Laerm;55473;48.800;9.002;2023-02-11T06:39:35;43.15;38.33;60.01;;
186;Laerm;55473;48.800;9.002;2023-02-11T06:42:02;45.47;38.40;64.14;;
186;Laerm;55473;48.800;9.002;2023-02-11T06:44:29;43.06;37.53;52.49;;
186;Laerm;55473;48.800;9.002;2023-02-11T06:46:55;45.77;37.60;61.98;;
186;Laerm;55473;48.800;9.002;2023-02-11T06:49:21;44.34;38.35;52.71;;
186;Laerm;55473;48.800;9.002;2023-02-11T06:51:47;43.70;38.31;56.59;;
186;Laerm;55473;48.800;9.002;2023-02-11T06:54:13;56.12;38.02;65.51;;
186;Laerm;55473;48.800;9.002;2023-02-11T06:56:40;43.45;38.12;56.08;;
186;Laerm;55473;48.800;9.002;2023-02-11T06:59:06;43.37;37.77;56.50;;
186;Laerm;55473;48.800;9.002;2023-02-11T07:01:32;46.63;39.26;58.60;;
186;Laerm;55473;48.800;9.002;2023-02-11T07:03:58;44.54;37.43;58.15;;
186;Laerm;55473;48.800;9.002;2023-02-11T07:06:26;44.71;39.48;57.61;;
186;Laerm;55473;48.800;9.002;2023-02-11T07:08:54;43.50;37.21;60.88;;
186;Laerm;55473;48.800;9.002;2023-02-11T07:11:25;43.09;36.48;56.63;;
186;Laerm;55473;48.800;9.002;2023-02-11T07:13:55;44.96;37.95;57.21;;
186;Laerm;55473;48.800;9.002;2023-02-11T07:16:22;43.75;37.58;57.67;;
186;Laerm;55473;48.800;9.002;2023-02-11T07:18:48;46.74;38.34;61.48;;
186;Laerm;55473;48.800;9.002;2023-02-11T07:21:19;41.50;36.39;55.44;;
186;Laerm;55473;48.800;9.002;2023-02-11T07:23:46;42.67;36.86;56.14;;
186;Laerm;55473;48.800;9.002;2023-02-11T07:26:21;45.82;37.67;64.32;;
186;Laerm;55473;48.800;9.002;2023-02-11T07:28:49;46.55;38.49;64.49;;
186;Laerm;55473;48.800;9.002;2023-02-11T07:31:24;44.36;38.56;57.54;;
186;Laerm;55473;48.800;9.002;2023-02-11T07:33:54;49.10;39.37;69.29;;
186;Laerm;55473;48.800;9.002;2023-02-11T07:36:22;44.05;38.78;58.35;;
186;Laerm;55473;48.800;9.002;2023-02-11T07:38:51;41.55;37.20;56.17;;
186;Laerm;55473;48.800;9.002;2023-02-11T07:41:21;43.72;38.71;60.36;;
186;Laerm;55473;48.800;9.002;2023-02-11T07:43:47;46.22;38.92;59.56;;
186;Laerm;55473;48.800;9.002;2023-02-11T07:46:21;44.82;38.88;54.86;;
186;Laerm;55473;48.800;9.002;2023-02-11T07:48:47;46.81;38.21;62.56;;
186;Laerm;55473;48.800;9.002;2023-02-11T07:51:18;44.27;38.64;61.18;;
186;Laerm;55473;48.800;9.002;2023-02-11T07:53:45;43.06;38.54;58.84;;
186;Laerm;55473;48.800;9.002;2023-02-11T07:56:14;44.73;38.35;59.37;;
186;Laerm;55473;48.800;9.002;2023-02-11T07:58:41;46.02;38.24;63.94;;
186;Laerm;55473;48.800;9.002;2023-02-11T08:01:17;46.87;38.94;66.44;;
186;Laerm;55473;48.800;9.002;2023-02-11T08:03:44;49.39;39.40;67.74;;
186;Laerm;55473;48.800;9.002;2023-02-11T08:06:17;49.19;41.12;65.68;;
186;Laerm;55473;48.800;9.002;2023-02-11T08:08:45;48.37;40.80;65.37;;
186;Laerm;55473;48.800;9.002;2023-02-11T08:11:25;47.41;39.20;67.37;;
186;Laerm;55473;48.800;9.002;2023-02-11T08:13:53;47.24;38.26;58.00;;
186;Laerm;55473;48.800;9.002;2023-02-11T08:16:32;45.44;39.62;62.53;;
186;Laerm;55473;48.800;9.002;2023-02-11T08:19:02;54.73;39.84;63.75;;
186;Laerm;55473;48.800;9.002;2023-02-11T08:21:29;54.47;38.43;66.63;;
186;Laerm;55473;48.800;9.002;2023-02-11T08:23:56;52.32;39.05;66.21;;
186;Laerm;55473;48.800;9.002;2023-02-11T08:26:26;44.71;38.77;57.63;;
186;Laerm;55473;48.800;9.002;2023-02-11T08:28:55;46.38;39.70;60.76;;
186;Laerm;55473;48.800;9.002;2023-02-11T08:31:25;42.88;38.87;52.59;;
186;Laerm;55473;48.800;9.002;2023-02-11T08:33:53;46.94;39.37;59.40;;
186;Laerm;55473;48.800;9.002;2023-02-11T08:36:28;43.58;38.99;59.96;;
186;Laerm;55473;48.800;9.002;2023-02-11T08:38:57;44.15;38.97;60.99;;
186;Laerm;55473;48.800;9.002;2023-02-11T08:41:25;48.38;39.82;65.99;;
186;Laerm;55473;48.800;9.002;2023-02-11T08:43:51;49.26;39.53;68.40;;
186;Laerm;55473;48.800;9.002;2023-02-11T08:46:18;52.25;39.17;67.56;;
186;Laerm;55473;48.800;9.002;2023-02-11T08:48:46;49.72;39.33;64.17;;
186;Laerm;55473;48.800;9.002;2023-02-11T08:51:17;47.11;38.87;62.37;;
186;Laerm;55473;48.800;9.002;2023-02-11T08:53:45;47.47;39.16;69.78;;
186;Laerm;55473;48.800;9.002;2023-02-11T08:56:14;45.70;38.56;59.85;;
186;Laerm;55473;48.800;9.002;2023-02-11T08:58:41;46.14;39.17;64.01;;
186;Laerm;55473;48.800;9.002;2023-02-11T09:01:18;47.12;38.19;59.91;;
186;Laerm;55473;48.800;9.002;2023-02-11T09:03:45;47.40;38.47;66.46;;
186;Laerm;55473;48.800;9.002;2023-02-11T09:06:13;44.32;37.58;64.98;;
186;Laerm;55473;48.800;9.002;2023-02-11T09:08:46;43.63;37.80;57.81;;
186;Laerm;55473;48.800;9.002;2023-02-11T09:11:14;46.83;36.89;55.30;;
186;Laerm;55473;48.800;9.002;2023-02-11T09:13:43;45.15;37.39;59.45;;
186;Laerm;55473;48.800;9.002;2023-02-11T09:16:20;43.54;37.72;58.57;;
186;Laerm;55473;48.800;9.002;2023-02-11T09:18:47;48.20;39.67;66.51;;
186;Laerm;55473;48.800;9.002;2023-02-11T09:21:15;44.29;37.59;57.26;;
186;Laerm;55473;48.800;9.002;2023-02-11T09:23:42;44.95;38.55;54.61;;
186;Laerm;55473;48.800;9.002;2023-02-11T09:26:20;42.38;38.27;53.44;;
186;Laerm;55473;48.800;9.002;2023-02-11T09:28:47;44.10;38.47;55.33;;
186;Laerm;55473;48.800;9.002;2023-02-11T09:31:20;45.43;38.23;60.09;;
186;Laerm;55473;48.800;9.002;2023-02-11T09:33:51;45.65;37.20;57.99;;
186;Laerm;55473;48.800;9.002;2023-02-11T09:36:25;43.62;35.61;55.24;;
186;Laerm;55473;48.800;9.002;2023-02-11T09:38:52;45.73;38.50;63.90;;
186;Laerm;55473;48.800;9.002;2023-02-11T09:44:19;49.95;36.94;69.83;;
186;Laerm;55473;48.800;9.002;2023-02-11T09:47:03;49.50;39.66;68.25;;
186;Laerm;55473;48.800;9.002;2023-02-11T09:50:01;44.73;37.70;56.64;;
186;Laerm;55473;48.800;9.002;2023-02-11T09:52:57;42.17;37.96;58.73;;
186;Laerm;55473;48.800;9.002;2023-02-11T09:55:40;43.82;36.97;64.05;;
186;Laerm;55473;48.800;9.002;2023-02-11T09:58:19;47.71;38.22;69.23;;
186;Laerm;55473;48.800;9.002;2023-02-11T10:06:52;49.85;38.33;68.26;;
186;Laerm;55473;48.800;9.002;2023-02-11T10:15:15;44.75;39.12;57.40;;
186;Laerm;55473;48.800;9.002;2023-02-11T10:18:14;47.40;38.82;60.59;;
186;Laerm;55473;48.800;9.002;2023-02-11T10:21:18;50.56;39.01;63.71;;
186;Laerm;55473;48.800;9.002;2023-02-11T10:23:55;44.01;38.30;57.45;;
186;Laerm;55473;48.800;9.002;2023-02-11T10:26:22;43.64;36.85;58.89;;
186;Laerm;55473;48.800;9.002;2023-02-11T10:28:53;48.28;38.23;58.43;;
186;Laerm;55473;48.800;9.002;2023-02-11T10:31:27;41.66;36.23;57.05;;
186;Laerm;55473;48.800;9.002;2023-02-11T10:34:09;52.72;37.84;62.29;;
186;Laerm;55473;48.800;9.002;2023-02-11T10:36:43;46.02;37.65;73.12;;
186;Laerm;55473;48.800;9.002;2023-02-11T10:41:53;43.29;36.89;65.40;;
186;Laerm;55473;48.800;9.002;2023-02-11T10:44:33;45.30;37.93;60.63;;
186;Laerm;55473;48.800;9.002;2023-02-11T10:47:10;46.17;37.60;62.70;;
186;Laerm;55473;48.800;9.002;2023-02-11T10:49:41;43.80;37.15;55.63;;
186;Laerm;55473;48.800;9.002;2023-02-11T10:52:25;42.40;37.54;56.87;;
186;Laerm;55473;48.800;9.002;2023-02-11T10:55:21;43.53;37.02;64.25;;
186;Laerm;55473;48.800;9.002;2023-02-11T10:57:56;47.91;36.84;71.79;;
186;Laerm;55473;48.800;9.002;2023-02-11T11:02:58;48.37;37.81;60.82;;
186;Laerm;55473;48.800;9.002;2023-02-11T11:05:34;49.48;39.58;60.83;;
186;Laerm;55473;48.800;9.002;2023-02-11T11:08:07;50.44;38.00;69.21;;
186;Laerm;55473;48.800;9.002;2023-02-11T11:10:44;53.52;38.39;67.75;;
186;Laerm;55473;48.800;9.002;2023-02-11T11:16:27;46.33;38.09;59.05;;
186;Laerm;55473;48.800;9.002;2023-02-11T11:19:19;46.85;38.03;62.53;;
186;Laerm;55473;48.800;9.002;2023-02-11T11:21:52;43.12;36.49;56.20;;
186;Laerm;55473;48.800;9.002;2023-02-11T11:24:48;45.56;37.68;65.25;;
186;Laerm;55473;48.800;9.002;2023-02-11T11:27:25;52.43;38.03;75.36;;
186;Laerm;55473;48.800;9.002;2023-02-11T11:29:55;52.60;37.10;71.10;;
186;Laerm;55473;48.800;9.002;2023-02-11T11:32:29;46.42;37.49;59.00;;
186;Laerm;55473;48.800;9.002;2023-02-11T11:35:20;43.90;37.32;56.81;;
186;Laerm;55473;48.800;9.002;2023-02-11T11:37:56;52.28;36.17;63.08;;
186;Laerm;55473;48.800;9.002;2023-02-11T11:40:30;48.47;36.20;62.70;;
186;Laerm;55473;48.800;9.002;2023-02-11T11:43:24;45.91;37.79;66.74;;
186;Laerm;55473;48.800;9.002;2023-02-11T11:45:57;47.97;38.04;65.24;;
186;Laerm;55473;48.800;9.002;2023-02-11T11:48:41;46.85;38.81;61.31;;
186;Laerm;55473;48.800;9.002;2023-02-11T11:51:11;41.89;37.58;48.68;;
186;Laerm;55473;48.800;9.002;2023-02-11T11:53:44;49.06;37.36;63.73;;
186;Laerm;55473;48.800;9.002;2023-02-11T11:56:29;51.98;38.86;69.59;;
186;Laerm;55473;48.800;9.002;2023-02-11T11:59:12;44.94;37.69;57.86;;
186;Laerm;55473;48.800;9.002;2023-02-11T12:07:47;50.83;37.28;76.40;;
186;Laerm;55473;48.800;9.002;2023-02-11T12:19:33;48.20;37.97;68.31;;
186;Laerm;55473;48.800;9.002;2023-02-11T12:25:54;53.90;36.36;64.27;;
186;Laerm;55473;48.800;9.002;2023-02-11T12:32:02;45.51;36.08;56.71;;
186;Laerm;55473;48.800;9.002;2023-02-11T12:43:41;48.51;39.34;61.04;;
186;Laerm;55473;48.800;9.002;2023-02-11T12:46:33;47.45;36.42;70.68;;
186;Laerm;55473;48.800;9.002;2023-02-11T12:49:19;49.94;37.73;67.78;;
186;Laerm;55473;48.800;9.002;2023-02-11T12:55:01;44.60;36.51;58.96;;
186;Laerm;55473;48.800;9.002;2023-02-11T12:57:34;47.06;36.70;62.45;;
186;Laerm;55473;48.800;9.002;2023-02-11T13:03:00;50.01;36.26;59.18;;
186;Laerm;55473;48.800;9.002;2023-02-11T13:05:51;44.42;36.52;59.48;;
186;Laerm;55473;48.800;9.002;2023-02-11T13:08:36;42.32;36.24;60.07;;
186;Laerm;55473;48.800;9.002;2023-02-11T13:11:14;41.19;36.58;57.69;;
186;Laerm;55473;48.800;9.002;2023-02-11T13:19:30;45.23;37.33;57.56;;
186;Laerm;55473;48.800;9.002;2023-02-11T13:25:03;41.06;36.79;56.12;;
186;Laerm;55473;48.800;9.002;2023-02-11T13:35:46;47.85;36.37;69.31;;
186;Laerm;55473;48.800;9.002;2023-02-11T13:38:23;49.91;37.33;64.75;;
186;Laerm;55473;48.800;9.002;2023-02-11T13:41:23;56.15;37.78;75.51;;
186;Laerm;55473;48.800;9.002;2023-02-11T13:44:03;45.48;38.17;65.04;;
186;Laerm;55473;48.800;9.002;2023-02-11T13:47:02;45.78;37.28;59.41;;
186;Laerm;55473;48.800;9.002;2023-02-11T13:49:40;44.59;38.08;56.99;;
186;Laerm;55473;48.800;9.002;2023-02-11T13:52:37;45.05;36.96;62.76;;
186;Laerm;55473;48.800;9.002;2023-02-11T13:57:40;52.55;39.17;65.33;;
186;Laerm;55473;48.800;9.002;2023-02-11T14:06:16;45.48;38.84;59.98;;
186;Laerm;55473;48.800;9.002;2023-02-11T14:14:32;44.67;38.08;60.51;;
186;Laerm;55473;48.800;9.002;2023-02-11T14:19:33;49.95;37.34;63.91;;
186;Laerm;55473;48.800;9.002;2023-02-11T14:39:25;42.66;37.17;55.54;;
186;Laerm;55473;48.800;9.002;2023-02-11T14:41:54;43.18;37.77;65.41;;
186;Laerm;55473;48.800;9.002;2023-02-11T14:44:26;44.09;37.60;60.16;;
186;Laerm;55473;48.800;9.002;2023-02-11T14:46:54;47.04;37.12;64.63;;
186;Laerm;55473;48.800;9.002;2023-02-11T14:54:50;44.30;36.13;66.01;;
186;Laerm;55473;48.800;9.002;2023-02-11T14:57:21;42.77;36.27;55.51;;
186;Laerm;55473;48.800;9.002;2023-02-11T14:59:57;46.28;36.82;64.49;;
186;Laerm;55473;48.800;9.002;2023-02-11T15:02:32;45.14;37.93;56.70;;
186;Laerm;55473;48.800;9.002;2023-02-11T15:07:53;43.36;35.96;61.64;;
186;Laerm;55473;48.800;9.002;2023-02-11T15:10:40;45.12;37.91;62.80;;
186;Laerm;55473;48.800;9.002;2023-02-11T15:13:13;46.10;39.61;62.33;;
186;Laerm;55473;48.800;9.002;2023-02-11T15:15:42;45.92;37.75;57.64;;
186;Laerm;55473;48.800;9.002;2023-02-11T15:18:20;52.97;36.86;70.10;;
186;Laerm;55473;48.800;9.002;2023-02-11T15:20:48;42.49;36.91;54.06;;
186;Laerm;55473;48.800;9.002;2023-02-11T15:23:26;42.18;36.55;55.14;;
186;Laerm;55473;48.800;9.002;2023-02-11T15:25:53;40.89;35.72;53.33;;
186;Laerm;55473;48.800;9.002;2023-02-11T15:28:30;43.81;37.15;55.47;;
186;Laerm;55473;48.800;9.002;2023-02-11T15:31:12;45.64;37.89;59.58;;
186;Laerm;55473;48.800;9.002;2023-02-11T15:33:38;46.16;38.02;58.88;;
