sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:00:03;102906.25;;;21.51;53.11
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:00:38;102909.69;;;21.50;53.29
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:01:19;102907.97;;;21.50;53.03
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:01:54;102907.91;;;21.49;53.06
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:02:26;102910.53;;;21.49;52.92
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:03:02;102907.91;;;21.49;53.09
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:03:40;102914.03;;;21.49;53.45
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:04:14;102911.41;;;21.48;53.11
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:04:48;102919.22;;;21.48;53.09
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:05:25;102911.34;;;21.46;53.39
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:06:00;102918.34;;;21.47;52.88
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:06:33;102913.97;;;21.46;53.16
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:07:10;102915.69;;;21.46;53.03
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:07:42;102921.78;;;21.46;53.07
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:08:16;102917.41;;;21.45;53.04
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:08:50;102917.41;;;21.45;53.23
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:09:25;102922.63;;;21.45;53.18
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:09:59;102922.63;;;21.45;53.12
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:10:33;102932.16;;;21.45;52.99
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:11:12;102929.56;;;21.45;53.08
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:11:44;102930.38;;;21.44;52.92
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:12:22;102925.16;;;21.44;53.27
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:12:54;102926.00;;;21.43;53.28
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:13:26;102921.66;;;21.42;53.29
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:14:05;102928.63;;;21.43;52.96
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:14:40;102922.53;;;21.42;53.01
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:15:16;102920.72;;;21.40;53.43
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:15:50;102919.84;;;21.39;53.30
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:16:22;102920.72;;;21.40;53.11
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:16:57;102919.00;;;21.40;53.13
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:17:33;102917.22;;;21.39;52.98
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:18:07;102913.75;;;21.38;52.96
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:18:41;102911.13;;;21.38;52.97
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:19:15;102914.56;;;21.37;53.28
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:19:51;102913.69;;;21.37;53.09
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:20:24;102909.34;;;21.37;53.32
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:20:58;102911.97;;;21.37;53.23
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:21:33;102907.63;;;21.36;53.30
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:22:05;102906.72;;;21.36;53.13
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:22:39;102912.84;;;21.36;52.94
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:23:14;102907.63;;;21.36;52.98
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:23:48;102910.19;;;21.35;53.27
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:24:22;102910.19;;;21.35;53.11
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:24:59;102910.19;;;21.35;53.21
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:25:37;102912.78;;;21.35;53.20
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:26:12;102910.19;;;21.35;53.01
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:26:50;102907.53;;;21.33;53.15
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:28:37;102905.75;;;21.32;53.13
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:29:18;102903.13;;;21.32;53.03
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:29:49;102912.72;;;21.33;52.96
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:30:27;102903.97;;;21.31;52.99
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:31:01;102908.34;;;21.32;52.84
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:31:36;102909.19;;;21.31;53.22
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:32:15;102909.19;;;21.31;52.86
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:32:47;102902.25;;;21.30;53.01
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:33:19;102903.06;;;21.29;52.83
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:33:53;102906.56;;;21.30;53.14
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:34:25;102900.47;;;21.29;52.83
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:34:59;102903.06;;;21.29;52.96
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:35:36;102898.69;;;21.28;53.18
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:36:14;102900.47;;;21.29;52.98
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:36:51;102898.69;;;21.28;53.29
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:37:26;102900.41;;;21.28;53.19
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:37:57;102896.91;;;21.27;52.84
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:38:29;102897.75;;;21.26;52.94
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:39:02;102903.84;;;21.27;52.94
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:39:38;102896.03;;;21.27;53.00
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:40:13;102895.16;;;21.26;53.00
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:40:46;102901.25;;;21.27;52.72
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:41:23;102901.19;;;21.25;53.17
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:41:56;102898.59;;;21.25;52.66
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:42:28;102898.59;;;21.25;53.17
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:43:02;102901.19;;;21.25;52.98
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:43:39;102898.59;;;21.25;52.99
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:44:11;102891.63;;;21.24;52.99
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:44:50;102892.53;;;21.25;52.80
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:45:21;102891.63;;;21.24;52.82
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:45:53;102893.34;;;21.24;52.85
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:46:32;102895.09;;;21.23;52.86
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:47:07;102893.31;;;21.22;52.80
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:47:41;102895.09;;;21.23;52.94
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:48:15;102895.09;;;21.23;53.09
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:48:49;102891.53;;;21.21;53.10
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:49:26;102896.75;;;21.21;52.85
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:50:03;102889.81;;;21.22;53.00
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:50:35;102891.53;;;21.21;53.04
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:51:07;102893.25;;;21.21;52.74
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:51:42;102892.38;;;21.20;53.18
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:52:18;102890.66;;;21.21;53.10
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:52:50;102894.97;;;21.20;53.20
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:53:29;102895.84;;;21.19;52.95
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:54:01;102893.25;;;21.19;52.92
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:54:38;102894.06;;;21.18;53.19
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:55:11;102893.25;;;21.19;53.05
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:55:43;102898.47;;;21.19;53.09
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:56:17;102902.78;;;21.19;53.00
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:56:51;102894.91;;;21.17;52.66
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:57:23;102896.69;;;21.18;52.74
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:58:02;102900.13;;;21.17;52.93
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:58:34;102901.84;;;21.17;52.90
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:59:06;102900.97;;;21.16;52.91
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T00:59:40;102899.25;;;21.17;53.03
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:00:15;102910.50;;;21.16;52.89
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:00:50;102911.38;;;21.16;52.92
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:01:25;102907.88;;;21.16;52.86
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:01:57;102911.38;;;21.16;52.99
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:02:31;102908.72;;;21.15;52.74
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:03:06;102909.59;;;21.15;53.12
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:03:40;102906.13;;;21.15;52.91
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:04:14;102906.91;;;21.14;52.99
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:04:49;102912.13;;;21.14;53.06
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:05:23;102911.28;;;21.13;52.97
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:05:55;102909.50;;;21.12;52.88
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:06:29;102914.72;;;21.14;53.12
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:07:02;102912.09;;;21.12;52.97
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:07:37;102908.66;;;21.13;52.81
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:08:14;102905.13;;;21.11;53.05
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:08:48;102912.09;;;21.12;53.09
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:09:22;102912.94;;;21.11;52.65
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:09:53;102916.44;;;21.12;53.03
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:10:28;102910.34;;;21.11;52.94
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:11:04;102914.66;;;21.11;53.08
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:11:36;102909.44;;;21.11;53.01
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:12:10;102909.44;;;21.11;52.77
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:12:45;102909.44;;;21.11;53.13
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:13:17;102918.06;;;21.08;52.90
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:13:52;102912.88;;;21.10;52.70
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:14:27;102907.69;;;21.10;52.75
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:15:02;102912.84;;;21.08;53.18
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:15:36;102912.84;;;21.08;52.77
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:16:09;102912.84;;;21.08;53.08
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:16:43;102919.81;;;21.08;52.72
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:17:20;102914.59;;;21.08;52.88
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:17:54;102913.72;;;21.07;52.88
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:18:26;102918.06;;;21.08;52.86
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:18:58;102921.53;;;21.07;52.93
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:19:35;102915.44;;;21.07;52.88
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:20:20;102919.75;;;21.06;52.67
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:20:54;102921.47;;;21.06;53.06
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:21:29;102921.47;;;21.06;53.12
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:22:01;102923.19;;;21.05;52.75
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:22:35;102923.19;;;21.05;52.95
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:23:09;102921.41;;;21.04;52.83
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:23:44;102916.22;;;21.04;52.72
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:24:18;102917.03;;;21.03;52.86
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:24:54;102921.41;;;21.04;52.98
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:25:28;102919.66;;;21.03;52.83
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:26:03;102917.03;;;21.03;53.01
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:26:38;102922.25;;;21.03;53.08
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:27:12;102924.84;;;21.03;52.80
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:27:46;102925.69;;;21.02;52.96
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:28:24;102921.38;;;21.03;53.07
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:28:58;102913.53;;;21.01;52.61
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:29:32;102922.19;;;21.00;52.72
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:30:08;102918.75;;;21.01;52.89
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:30:45;102913.53;;;21.01;52.91
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:31:17;102908.25;;;21.00;52.98
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:31:53;102914.38;;;21.00;52.90
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:32:30;102913.47;;;21.00;52.79
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:33:07;102909.16;;;21.00;52.85
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:33:39;102915.19;;;20.99;52.93
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:34:11;102909.97;;;20.99;53.04
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:34:45;102912.59;;;20.99;52.70
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:35:19;102909.09;;;20.98;53.04
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:37:16;102910.81;;;20.98;52.90
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:37:53;102903.84;;;20.97;52.85
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:38:28;102908.16;;;20.96;52.66
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:39:00;102901.22;;;20.97;52.67
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:39:37;102904.69;;;20.96;52.93
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:40:14;102898.59;;;20.95;53.14
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:40:52;102897.72;;;20.95;53.02
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:41:29;102897.72;;;20.95;52.89
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:42:04;102887.28;;;20.95;52.59
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:42:38;102894.22;;;20.94;53.00
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:43:15;102888.13;;;20.94;53.13
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:43:48;102891.56;;;20.93;53.02
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:44:25;102895.06;;;20.93;53.03
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:46:34;102881.97;;;20.92;52.77
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:47:09;102881.09;;;20.91;52.96
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:47:44;102884.59;;;20.92;52.76
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:48:21;102883.69;;;20.91;52.71
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:49:01;102881.97;;;20.92;53.08
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:49:43;102881.09;;;20.91;52.69
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:50:18;102873.25;;;20.90;52.66
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:52:26;102877.59;;;20.89;52.83
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:53:05;102874.94;;;20.88;52.92
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:53:52;102881.84;;;20.87;52.63
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:54:41;102882.75;;;20.88;52.64
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:55:29;102880.09;;;20.86;52.82
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:56:17;102877.47;;;20.86;53.07
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:57:26;102880.97;;;20.87;52.90
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:58:04;102873.97;;;20.84;52.86
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T01:58:41;102874.81;;;20.85;52.89
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:00:23;102874.81;;;20.83;52.96
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:01:02;102877.41;;;20.83;53.02
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:01:38;102871.31;;;20.83;52.63
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:02:14;102871.31;;;20.83;52.99
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:02:52;102867.81;;;20.82;52.90
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:03:30;102880.00;;;20.83;52.53
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:04:05;102872.13;;;20.82;52.72
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:04:43;102873.88;;;20.81;53.03
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:05:25;102872.13;;;20.82;52.69
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:06:06;102867.75;;;20.81;52.57
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:06:49;102874.75;;;20.82;52.95
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:07:29;102872.09;;;20.80;52.69
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:08:10;102873.81;;;20.80;52.99
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:08:50;102873.81;;;20.80;52.98
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:09:28;102873.81;;;20.80;52.92
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:10:11;102865.09;;;20.79;52.78
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:10:52;102871.19;;;20.80;53.04
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:11:26;102867.69;;;20.78;53.00
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:12:00;102869.47;;;20.79;52.56
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:12:37;102875.53;;;20.79;52.84
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:13:12;102873.78;;;20.78;52.66
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:13:49;102865.97;;;20.78;52.72
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:14:25;102865.09;;;20.78;52.84
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:15:28;102869.47;;;20.79;53.06
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:16:05;102866.81;;;20.77;52.55
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:16:56;102865.09;;;20.78;53.00
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:17:36;102868.53;;;20.77;52.75
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:18:21;102855.50;;;20.77;52.91
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:19:16;102862.44;;;20.76;52.80
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:22:04;102856.28;;;20.74;53.01
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:23:04;102864.97;;;20.75;52.68
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:24:02;102857.97;;;20.72;52.61
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:24:56;102859.75;;;20.73;52.77
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:25:59;102857.97;;;20.72;52.81
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:28:10;102855.31;;;20.71;52.87
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:29:15;102853.56;;;20.70;52.95
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:31:20;102851.78;;;20.69;52.56
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:34:16;102854.38;;;20.67;52.78
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:34:58;102860.41;;;20.66;52.59
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:35:41;102857.78;;;20.66;52.88
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:36:17;102857.78;;;20.66;52.75
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:37:00;102866.50;;;20.67;52.73
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:37:41;102863.84;;;20.65;52.89
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:38:25;102867.31;;;20.66;52.93
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:39:03;102869.94;;;20.66;52.48
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:39:37;102865.56;;;20.65;52.81
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:40:15;102869.00;;;20.64;52.74
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:40:54;102867.28;;;20.64;53.01
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:41:32;102866.38;;;20.64;52.64
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:42:07;102874.19;;;20.64;53.08
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:42:50;102864.66;;;20.64;53.00
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:43:28;102870.72;;;20.63;52.82
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:44:01;102876.81;;;20.64;52.70
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:44:38;102863.78;;;20.64;52.73
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:45:10;102874.19;;;20.64;52.96
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:45:44;102862.00;;;20.63;52.87
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:46:22;102868.09;;;20.62;52.61
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:46:57;102874.19;;;20.64;53.08
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:47:34;102867.22;;;20.63;52.90
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:48:24;102875.09;;;20.64;52.85
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:48:57;102873.31;;;20.63;52.88
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:49:34;102866.34;;;20.62;52.77
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:50:12;102862.88;;;20.62;52.89
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:50:48;102863.72;;;20.62;52.83
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:51:41;102868.94;;;20.62;52.82
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:52:24;102869.81;;;20.61;52.96
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:53:17;102875.00;;;20.61;52.61
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:54:20;102872.44;;;20.63;52.81
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:55:25;102875.00;;;20.61;52.98
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:56:09;102857.63;;;20.60;52.81
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:56:48;102868.91;;;20.61;52.69
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:57:30;102868.03;;;20.60;52.96
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:58:24;102871.47;;;20.59;52.77
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T02:59:16;102867.16;;;20.60;52.73
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T03:00:06;102860.16;;;20.59;52.86
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T03:00:47;102862.78;;;20.59;52.90
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T03:01:35;102864.50;;;20.58;52.99
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T03:02:15;102861.00;;;20.58;52.57
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T03:03:19;102857.50;;;20.57;52.73
42619;BME280;28251;53.33772492;-6.29532963;2023-02-11T03:04:03;102851.41;;;20.56;52.92
