sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T00:00:15;8.28;8.04;6.85;5.09;40.89;40.84;40.54;38.97;31.77;0.75
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T00:02:41;7.52;7.31;6.24;4.65;37.34;37.29;37.01;35.60;29.05;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T00:05:08;7.09;6.93;6.10;4.80;38.51;38.47;38.26;37.12;30.65;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T00:07:34;6.98;6.82;6.07;4.86;38.93;38.89;38.69;37.64;31.19;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T00:10:01;7.28;7.11;6.28;4.97;39.84;39.81;39.59;38.44;31.77;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T00:12:27;7.92;7.72;6.73;5.20;41.73;41.69;41.43;40.08;32.97;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T00:14:53;8.50;8.26;7.07;5.30;42.53;42.48;42.17;40.59;33.15;0.76
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T00:17:19;8.01;7.82;6.83;5.32;42.64;42.60;42.34;41.01;33.78;0.75
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T00:19:49;8.15;7.92;6.78;5.07;40.69;40.64;40.35;38.83;31.70;0.76
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T00:22:15;7.72;7.51;6.43;4.83;38.80;38.75;38.47;37.05;30.28;0.75
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T00:24:41;7.40;7.21;6.28;4.84;38.87;38.83;38.58;37.32;30.69;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T00:27:07;7.13;6.97;6.16;4.87;39.07;39.03;38.82;37.70;31.16;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T00:29:32;8.16;7.93;6.83;5.17;41.47;41.42;41.13;39.66;32.47;0.74
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T00:31:58;7.33;7.15;6.27;4.91;39.39;39.36;39.13;37.93;31.28;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T00:34:29;7.76;7.57;6.67;5.25;42.11;42.07;41.83;40.59;33.52;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T00:36:56;7.60;7.44;6.62;5.30;42.46;42.42;42.20;41.06;34.03;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T00:39:21;8.21;8.03;7.12;5.67;45.46;45.42;45.18;43.92;36.36;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T00:41:47;8.03;7.83;6.82;5.28;42.34;42.30;42.03;40.67;33.46;0.74
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T00:44:13;8.33;8.13;7.15;5.60;44.96;44.91;44.65;43.30;35.73;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T00:46:38;7.79;7.63;6.80;5.46;43.80;43.76;43.54;42.38;35.15;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T00:49:04;8.38;8.21;7.35;5.94;47.64;47.60;47.37;46.16;38.33;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T00:51:30;7.68;7.54;6.82;5.60;44.86;44.82;44.63;43.59;36.31;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T00:53:55;7.08;6.96;6.39;5.38;43.10;43.07;42.91;42.06;35.20;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T00:56:21;7.00;6.93;6.56;5.76;46.09;46.07;45.96;45.32;38.24;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T00:58:48;8.03;7.91;7.29;6.17;49.39;49.35;49.18;48.24;40.42;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T01:01:13;7.94;7.84;7.36;6.41;51.26;51.23;51.09;50.32;42.37;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T01:03:39;7.82;7.72;7.24;6.28;50.28;50.26;50.12;49.34;41.54;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T01:06:07;8.08;7.97;7.43;6.38;51.09;51.06;50.90;50.05;42.05;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T01:08:33;8.53;8.40;7.77;6.60;52.87;52.84;52.66;51.69;43.35;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T01:11:01;9.16;9.03;8.35;7.11;56.94;56.90;56.71;55.68;46.70;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T01:13:29;8.24;8.15;7.68;6.72;53.76;53.73;53.60;52.82;44.53;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T01:15:58;8.53;8.43;7.94;6.94;55.51;55.48;55.33;54.52;45.95;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T01:18:24;8.06;8.00;7.69;6.91;55.26;55.24;55.14;54.54;46.20;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T01:20:51;8.12;8.05;7.69;6.86;54.84;54.81;54.70;54.05;45.72;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T01:23:18;8.57;8.49;8.08;7.16;57.27;57.25;57.12;56.40;47.66;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T01:25:43;8.60;8.50;8.05;7.07;56.57;56.54;56.41;55.63;46.94;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T01:28:17;8.83;8.73;8.24;7.21;57.65;57.62;57.47;56.65;47.76;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T01:30:45;8.69;8.59;8.10;7.08;56.61;56.58;56.43;55.61;46.87;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T01:33:11;8.81;8.72;8.22;7.20;57.61;57.58;57.43;56.61;47.73;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T01:35:38;9.59;9.45;8.76;7.48;59.85;59.82;59.62;58.56;49.14;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T01:38:05;9.07;8.95;8.37;7.23;57.88;57.85;57.68;56.75;47.73;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T01:40:31;8.77;8.69;8.25;7.29;58.30;58.27;58.14;57.38;48.46;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T01:42:57;9.66;9.55;9.01;7.90;63.16;63.13;62.97;62.08;52.34;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T01:45:41;9.05;8.95;8.45;7.41;59.26;59.23;59.08;58.24;49.12;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T01:48:23;9.55;9.45;8.94;7.86;62.85;62.82;62.67;61.81;52.15;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T01:50:54;9.88;9.75;9.09;7.82;62.61;62.57;62.38;61.34;51.56;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T01:53:27;10.06;9.94;9.32;8.09;64.72;64.68;64.50;63.50;53.46;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T01:56:14;10.29;10.18;9.64;8.48;67.85;67.81;67.65;66.73;56.31;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T01:59:04;10.03;9.93;9.44;8.35;66.74;66.71;66.56;65.70;55.49;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T02:01:36;9.80;9.73;9.35;8.41;67.21;67.18;67.06;66.34;56.20;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T02:04:05;9.89;9.82;9.46;8.53;68.21;68.18;68.06;67.36;57.08;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T02:06:38;9.95;9.88;9.53;8.61;68.84;68.81;68.70;68.00;57.65;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T02:09:19;10.75;10.65;10.13;8.98;71.79;71.76;71.60;70.69;59.73;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T02:11:49;10.58;10.52;10.22;9.32;74.50;74.48;74.37;73.71;62.60;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T02:14:16;10.76;10.69;10.34;9.38;74.94;74.92;74.80;74.08;62.84;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T02:16:42;10.90;10.83;10.46;9.46;75.60;75.57;75.44;74.69;63.33;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T02:38:37;12.12;12.04;11.60;10.46;83.61;83.58;83.44;82.57;69.98;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T02:41:25;11.46;11.40;11.07;10.08;80.54;80.51;80.40;79.67;67.64;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T02:43:57;11.58;11.51;11.16;10.13;81.00;80.97;80.85;80.09;67.96;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T02:46:25;11.19;11.11;10.74;9.71;77.63;77.60;77.47;76.70;65.04;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T02:48:53;11.53;11.46;11.12;10.13;80.93;80.90;80.79;80.05;67.95;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T03:08:09;12.96;12.84;12.26;10.92;87.32;87.28;87.10;86.05;72.78;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T03:10:49;12.51;12.45;12.14;11.11;88.82;88.79;88.68;87.94;74.73;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T03:13:18;12.53;12.47;12.21;11.24;89.79;89.76;89.66;88.97;75.67;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T03:15:51;12.95;12.88;12.50;11.39;91.00;90.97;90.84;90.02;76.42;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T03:18:22;13.09;13.04;12.77;11.77;94.01;93.98;93.88;93.17;79.25;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T03:20:51;13.53;13.43;12.90;11.58;92.58;92.54;92.37;91.36;77.37;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T03:23:30;13.75;13.66;13.23;12.00;95.94;95.90;95.76;94.84;80.47;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T03:26:13;13.24;13.16;12.78;11.63;92.96;92.93;92.79;91.95;78.05;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T03:29:30;13.39;13.31;12.91;11.75;93.89;93.86;93.72;92.86;78.82;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T03:32:07;14.32;14.20;13.60;12.17;97.27;97.23;97.04;95.93;81.19;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T03:35:03;14.10;14.01;13.61;12.39;99.02;98.99;98.84;97.95;83.15;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T03:37:54;15.04;14.96;14.53;13.23;105.78;105.74;105.59;104.64;88.84;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T03:40:30;14.82;14.73;14.26;12.94;103.44;103.40;103.24;102.26;86.76;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T03:43:06;15.35;15.23;14.59;13.05;104.33;104.29;104.09;102.90;87.09;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T03:45:41;15.47;15.36;14.84;13.42;107.28;107.24;107.07;106.00;89.89;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T03:50:50;17.74;17.59;16.82;15.00;119.97;119.92;119.68;118.27;100.05;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T03:53:19;16.31;16.18;15.54;13.94;111.45;111.40;111.20;109.97;93.12;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T03:55:48;16.48;16.38;15.88;14.44;115.43;115.39;115.22;114.15;96.88;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T03:58:16;16.85;16.74;16.22;14.73;117.72;117.67;117.50;116.39;98.76;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T04:00:42;16.64;16.56;16.16;14.80;118.30;118.26;118.11;117.13;99.55;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T04:03:09;17.42;17.31;16.72;15.13;120.94;120.90;120.70;119.51;101.35;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T04:05:36;17.17;17.05;16.46;14.87;118.84;118.79;118.59;117.39;99.52;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T04:08:03;16.89;16.79;16.27;14.78;118.10;118.06;117.88;116.77;99.09;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T04:10:29;16.93;16.83;16.34;14.88;118.95;118.91;118.74;117.66;99.89;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T04:12:54;17.48;17.37;16.83;15.28;122.14;122.10;121.91;120.76;102.47;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T04:15:21;18.71;18.53;17.65;15.66;125.20;125.15;124.88;123.31;104.21;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T04:17:47;16.93;16.85;16.49;15.17;121.19;121.15;121.01;120.07;102.11;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T04:20:12;17.01;16.95;16.70;15.49;123.78;123.74;123.63;122.81;104.59;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T04:22:38;17.32;17.24;16.87;15.51;123.97;123.93;123.78;122.82;104.44;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T04:25:05;17.86;17.75;17.22;15.66;125.18;125.13;124.95;123.80;105.08;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T04:27:31;18.27;18.18;17.71;16.21;129.51;129.46;129.30;128.20;108.93;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T04:29:57;18.23;18.13;17.65;16.12;128.86;128.82;128.64;127.53;108.33;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T04:32:23;18.30;18.20;17.71;16.16;129.17;129.13;128.95;127.82;108.56;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T04:34:48;17.74;17.66;17.25;15.83;126.49;126.45;126.30;125.28;106.51;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T04:37:14;17.44;17.37;17.02;15.69;125.40;125.36;125.23;124.29;105.74;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T04:39:40;18.77;18.65;18.01;16.29;130.23;130.18;129.97;128.68;109.12;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T04:42:06;18.44;18.36;17.94;16.49;131.75;131.71;131.55;130.51;110.97;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T04:44:32;18.54;18.46;18.04;16.57;132.45;132.40;132.25;131.20;111.55;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T04:46:58;17.78;17.70;17.29;15.87;126.86;126.81;126.66;125.64;106.81;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T04:49:24;18.18;18.09;17.63;16.14;129.00;128.95;128.79;127.71;108.52;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T04:51:49;18.33;18.27;17.97;16.64;132.91;132.87;132.74;131.82;112.23;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T04:54:15;18.46;18.38;17.98;16.55;132.22;132.17;132.02;131.00;111.41;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T04:56:41;17.86;17.76;17.28;15.79;126.17;126.13;125.96;124.87;106.07;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T04:59:07;18.78;18.68;18.17;16.58;132.50;132.45;132.27;131.11;111.35;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T05:01:33;18.48;18.39;17.92;16.39;131.00;130.95;130.78;129.68;110.18;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T05:03:59;18.07;17.99;17.63;16.24;129.76;129.72;129.58;128.60;109.39;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T05:06:25;19.02;18.91;18.39;16.77;134.05;134.00;133.82;132.63;112.64;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T05:08:50;19.61;19.49;18.89;17.16;137.19;137.14;136.94;135.66;115.13;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T05:11:18;19.31;19.22;18.78;17.24;137.80;137.76;137.59;136.49;116.04;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T05:13:46;18.52;18.48;18.26;17.01;135.85;135.81;135.70;134.86;114.93;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T05:16:12;19.66;19.61;19.35;18.00;143.81;143.77;143.65;142.74;121.61;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T05:18:39;20.42;20.33;19.90;18.32;146.36;146.31;146.15;145.02;123.34;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T05:21:06;19.39;19.33;19.03;17.65;141.02;140.98;140.84;139.90;119.13;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T05:23:33;20.89;20.78;20.22;18.46;147.54;147.48;147.28;146.00;124.01;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T05:25:59;20.03;19.97;19.67;18.25;145.83;145.79;145.65;144.69;123.23;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T05:28:25;20.29;20.19;19.64;17.94;143.40;143.35;143.16;141.92;120.55;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T05:30:50;20.38;20.30;19.92;18.38;146.89;146.84;146.68;145.61;123.90;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T05:33:16;20.68;20.56;19.98;18.23;145.67;145.62;145.42;144.13;122.39;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T05:35:42;21.06;20.95;20.38;18.60;148.67;148.62;148.41;147.12;124.95;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T05:38:08;20.78;20.67;20.15;18.44;147.37;147.32;147.13;145.90;123.97;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T05:40:34;21.11;21.02;20.59;18.96;151.50;151.46;151.29;150.14;127.71;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T05:43:00;20.67;20.59;20.15;18.55;148.25;148.20;148.03;146.90;124.94;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T05:45:26;22.27;22.13;21.41;19.41;155.17;155.11;154.87;153.37;130.11;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T05:47:51;21.27;21.17;20.66;18.95;151.40;151.34;151.16;149.92;127.43;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T05:50:17;21.18;21.04;20.29;18.32;146.46;146.40;146.16;144.67;122.64;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T05:52:43;21.50;21.38;20.75;18.89;150.99;150.93;150.72;149.35;126.79;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T05:55:09;21.47;21.34;20.71;18.85;150.68;150.63;150.41;149.04;126.52;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T05:57:35;22.63;22.45;21.58;19.38;154.95;154.88;154.60;152.92;129.52;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T06:00:00;22.53;22.41;21.80;19.91;159.11;159.05;158.84;157.45;133.73;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T06:02:27;22.34;22.18;21.43;19.38;154.94;154.88;154.63;153.08;129.81;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T06:04:53;23.05;22.87;22.00;19.78;158.11;158.05;157.77;156.07;132.21;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T06:07:19;22.16;22.04;21.46;19.60;156.67;156.62;156.41;155.06;131.71;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T06:09:44;22.01;21.89;21.30;19.46;155.56;155.50;155.30;153.95;130.78;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T06:12:10;23.34;23.16;22.25;19.99;159.81;159.74;159.46;157.72;133.59;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T06:14:36;22.28;22.17;21.65;19.86;158.74;158.69;158.49;157.21;133.64;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T06:17:02;22.26;22.13;21.49;19.57;156.40;156.34;156.12;154.70;131.34;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T06:19:28;21.56;21.47;21.05;19.40;155.04;154.99;154.82;153.67;130.73;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T06:21:55;21.80;21.70;21.17;19.41;155.13;155.08;154.88;153.61;130.56;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T06:24:21;21.64;21.54;21.07;19.38;154.87;154.82;154.64;153.43;130.48;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T06:26:47;22.21;22.07;21.39;19.43;155.31;155.26;155.02;153.57;130.32;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T06:29:13;21.49;21.42;21.02;19.42;155.16;155.11;154.95;153.83;130.91;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T06:31:39;21.12;21.05;20.68;19.13;152.87;152.82;152.67;151.59;129.04;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T06:34:05;20.69;20.60;20.13;18.50;147.84;147.79;147.61;146.45;124.52;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T06:36:32;20.65;20.55;20.02;18.32;146.40;146.35;146.16;144.92;123.13;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T06:38:58;21.81;21.72;21.27;19.58;156.49;156.44;156.27;155.07;131.90;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T06:41:24;22.47;22.33;21.61;19.59;156.63;156.57;156.33;154.82;131.34;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T06:43:50;22.12;21.93;21.00;18.78;150.14;150.07;149.78;148.06;125.30;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T06:46:17;22.19;21.99;21.04;18.78;150.18;150.12;149.82;148.07;125.27;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T06:48:43;21.43;21.32;20.78;19.01;151.96;151.91;151.71;150.43;127.82;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T06:51:09;21.49;21.38;20.82;19.04;152.18;152.13;151.93;150.63;127.98;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T06:53:38;20.72;20.61;20.08;18.37;146.78;146.73;146.54;145.29;123.44;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T06:56:07;21.88;21.76;21.14;19.27;154.03;153.97;153.76;152.38;129.39;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T06:58:36;21.51;21.40;20.86;19.09;152.58;152.53;152.33;151.05;128.35;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T07:01:05;21.28;21.17;20.62;18.85;150.65;150.60;150.40;149.11;126.68;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T07:03:32;21.74;21.60;20.90;18.94;151.43;151.37;151.13;149.67;126.97;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T07:06:00;20.92;20.83;20.36;18.71;149.48;149.43;149.26;148.08;125.90;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T07:08:27;20.71;20.63;20.21;18.62;148.76;148.72;148.55;147.43;125.41;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T07:10:53;20.46;20.40;20.13;18.71;149.51;149.46;149.33;148.38;126.41;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T07:13:19;20.30;20.22;19.84;18.32;146.39;146.34;146.19;145.13;123.50;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T07:15:44;21.47;21.29;20.42;18.28;146.18;146.12;145.84;144.20;122.07;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T07:18:10;21.68;21.55;20.89;18.99;151.80;151.75;151.52;150.11;127.40;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T07:20:36;21.71;21.56;20.81;18.80;150.29;150.23;149.98;148.47;125.87;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T07:23:03;21.20;21.07;20.42;18.55;148.30;148.25;148.03;146.64;124.45;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T07:25:29;21.57;21.47;20.96;19.22;153.61;153.56;153.37;152.12;129.31;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T07:27:55;21.55;21.47;21.07;19.46;155.50;155.45;155.28;154.16;131.19;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T07:30:20;20.83;20.78;20.50;19.07;152.37;152.33;152.20;151.24;128.86;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T07:32:46;21.46;21.39;21.04;19.49;155.74;155.69;155.54;154.47;131.52;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T07:35:12;20.97;20.91;20.61;19.13;152.81;152.77;152.63;151.62;129.14;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T07:37:39;21.21;21.14;20.78;19.23;153.67;153.62;153.47;152.40;129.74;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T07:40:06;21.03;20.94;20.46;18.79;150.15;150.09;149.92;148.72;126.44;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T07:42:33;20.81;20.73;20.37;18.85;150.58;150.53;150.38;149.32;127.11;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T07:44:59;20.79;20.68;20.13;18.40;147.03;146.98;146.78;145.52;123.61;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T07:47:25;20.70;20.59;20.07;18.36;146.77;146.71;146.52;145.29;123.45;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T07:49:51;20.34;20.24;19.73;18.06;144.35;144.30;144.12;142.91;121.44;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T07:52:17;20.03;19.93;19.41;17.74;141.81;141.76;141.57;140.36;119.25;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T07:54:43;19.32;19.24;18.85;17.37;138.81;138.76;138.61;137.57;117.03;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T07:57:09;19.84;19.71;19.10;17.34;138.59;138.53;138.32;137.01;116.26;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T07:59:35;19.40;19.33;18.98;17.55;140.19;140.14;140.00;139.00;118.31;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T08:02:01;20.19;20.09;19.59;17.95;143.41;143.36;143.18;141.99;120.66;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T08:04:27;18.60;18.54;18.26;16.94;135.31;135.27;135.15;134.24;114.32;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T08:06:52;18.79;18.70;18.27;16.78;134.11;134.06;133.90;132.83;112.93;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-02-11T08:09:21;18.79;18.71;18.29;16.81;134.33;134.28;134.12;133.07;113.15;0.66
