sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-02-11T00:02:37;17.09;42.55
56483;HTU21D;42385;0.000;0.000;2023-02-11T00:05:39;17.07;42.56
56483;HTU21D;42385;0.000;0.000;2023-02-11T00:08:41;17.05;42.54
56483;HTU21D;42385;0.000;0.000;2023-02-11T00:11:43;17.03;42.53
56483;HTU21D;42385;0.000;0.000;2023-02-11T00:14:46;17.01;42.52
56483;HTU21D;42385;0.000;0.000;2023-02-11T00:17:48;17.00;42.50
56483;HTU21D;42385;0.000;0.000;2023-02-11T00:20:50;16.99;42.50
56483;HTU21D;42385;0.000;0.000;2023-02-11T00:23:53;16.99;42.52
56483;HTU21D;42385;0.000;0.000;2023-02-11T00:26:57;16.95;42.52
56483;HTU21D;42385;0.000;0.000;2023-02-11T00:29:59;16.91;42.55
56483;HTU21D;42385;0.000;0.000;2023-02-11T00:33:02;16.90;42.53
56483;HTU21D;42385;0.000;0.000;2023-02-11T00:36:09;16.90;42.57
56483;HTU21D;42385;0.000;0.000;2023-02-11T00:39:13;16.89;42.55
56483;HTU21D;42385;0.000;0.000;2023-02-11T00:42:16;16.87;42.54
56483;HTU21D;42385;0.000;0.000;2023-02-11T00:45:18;16.84;42.56
56483;HTU21D;42385;0.000;0.000;2023-02-11T00:48:21;16.82;42.60
56483;HTU21D;42385;0.000;0.000;2023-02-11T00:51:24;16.79;42.58
56483;HTU21D;42385;0.000;0.000;2023-02-11T00:54:27;16.78;42.57
56483;HTU21D;42385;0.000;0.000;2023-02-11T00:57:30;16.76;42.59
56483;HTU21D;42385;0.000;0.000;2023-02-11T01:00:32;16.74;42.60
56483;HTU21D;42385;0.000;0.000;2023-02-11T01:03:34;16.73;42.60
56483;HTU21D;42385;0.000;0.000;2023-02-11T01:06:36;16.72;42.65
56483;HTU21D;42385;0.000;0.000;2023-02-11T01:09:38;16.71;42.63
56483;HTU21D;42385;0.000;0.000;2023-02-11T01:12:41;16.67;42.61
56483;HTU21D;42385;0.000;0.000;2023-02-11T01:15:43;16.65;42.65
56483;HTU21D;42385;0.000;0.000;2023-02-11T01:18:46;16.64;42.64
56483;HTU21D;42385;0.000;0.000;2023-02-11T01:21:48;16.62;42.65
56483;HTU21D;42385;0.000;0.000;2023-02-11T01:24:50;16.59;42.67
56483;HTU21D;42385;0.000;0.000;2023-02-11T01:27:52;16.58;42.67
56483;HTU21D;42385;0.000;0.000;2023-02-11T01:30:55;16.56;42.71
56483;HTU21D;42385;0.000;0.000;2023-02-11T01:33:57;16.55;42.69
56483;HTU21D;42385;0.000;0.000;2023-02-11T01:36:59;16.54;42.73
56483;HTU21D;42385;0.000;0.000;2023-02-11T01:40:02;16.51;42.72
56483;HTU21D;42385;0.000;0.000;2023-02-11T01:43:08;16.51;42.69
56483;HTU21D;42385;0.000;0.000;2023-02-11T01:46:12;16.48;42.71
56483;HTU21D;42385;0.000;0.000;2023-02-11T01:49:43;16.48;42.72
56483;HTU21D;42385;0.000;0.000;2023-02-11T01:52:48;16.46;42.70
56483;HTU21D;42385;0.000;0.000;2023-02-11T01:55:50;16.45;42.76
56483;HTU21D;42385;0.000;0.000;2023-02-11T01:59:14;16.44;42.72
56483;HTU21D;42385;0.000;0.000;2023-02-11T02:02:23;16.41;42.71
56483;HTU21D;42385;0.000;0.000;2023-02-11T02:05:58;16.39;42.73
56483;HTU21D;42385;0.000;0.000;2023-02-11T02:09:23;16.37;42.74
56483;HTU21D;42385;0.000;0.000;2023-02-11T02:12:29;16.35;42.76
56483;HTU21D;42385;0.000;0.000;2023-02-11T02:15:35;16.33;42.78
56483;HTU21D;42385;0.000;0.000;2023-02-11T02:22:38;16.31;42.82
56483;HTU21D;42385;0.000;0.000;2023-02-11T02:26:00;16.29;42.84
56483;HTU21D;42385;0.000;0.000;2023-02-11T02:29:29;16.28;42.83
56483;HTU21D;42385;0.000;0.000;2023-02-11T02:36:25;16.25;42.78
56483;HTU21D;42385;0.000;0.000;2023-02-11T02:39:42;16.22;42.81
56483;HTU21D;42385;0.000;0.000;2023-02-11T02:42:48;16.20;42.82
56483;HTU21D;42385;0.000;0.000;2023-02-11T02:45:51;16.19;42.81
56483;HTU21D;42385;0.000;0.000;2023-02-11T02:48:53;16.17;42.87
56483;HTU21D;42385;0.000;0.000;2023-02-11T02:52:02;16.17;42.90
56483;HTU21D;42385;0.000;0.000;2023-02-11T02:58:53;16.14;42.91
56483;HTU21D;42385;0.000;0.000;2023-02-11T03:02:13;16.11;42.89
56483;HTU21D;42385;0.000;0.000;2023-02-11T03:09:05;16.10;42.95
56483;HTU21D;42385;0.000;0.000;2023-02-11T03:12:14;16.07;42.93
56483;HTU21D;42385;0.000;0.000;2023-02-11T03:15:17;16.04;42.96
56483;HTU21D;42385;0.000;0.000;2023-02-11T03:18:23;16.03;42.96
56483;HTU21D;42385;0.000;0.000;2023-02-11T03:21:27;16.03;42.98
56483;HTU21D;42385;0.000;0.000;2023-02-11T03:24:33;16.01;42.99
56483;HTU21D;42385;0.000;0.000;2023-02-11T03:27:39;15.99;43.01
56483;HTU21D;42385;0.000;0.000;2023-02-11T03:30:44;15.98;43.01
56483;HTU21D;42385;0.000;0.000;2023-02-11T03:34:00;15.97;43.03
56483;HTU21D;42385;0.000;0.000;2023-02-11T03:37:17;15.95;43.00
56483;HTU21D;42385;0.000;0.000;2023-02-11T03:40:24;15.92;42.99
56483;HTU21D;42385;0.000;0.000;2023-02-11T03:43:33;15.91;43.03
56483;HTU21D;42385;0.000;0.000;2023-02-11T03:46:48;15.90;43.03
56483;HTU21D;42385;0.000;0.000;2023-02-11T03:49:52;15.89;43.03
56483;HTU21D;42385;0.000;0.000;2023-02-11T03:52:57;15.87;43.06
56483;HTU21D;42385;0.000;0.000;2023-02-11T03:56:03;15.87;43.05
56483;HTU21D;42385;0.000;0.000;2023-02-11T03:59:08;15.85;43.06
56483;HTU21D;42385;0.000;0.000;2023-02-11T04:02:10;15.82;43.06
56483;HTU21D;42385;0.000;0.000;2023-02-11T04:05:13;15.82;43.07
56483;HTU21D;42385;0.000;0.000;2023-02-11T04:08:16;15.80;43.08
56483;HTU21D;42385;0.000;0.000;2023-02-11T04:11:18;15.80;43.07
56483;HTU21D;42385;0.000;0.000;2023-02-11T04:14:20;15.77;43.08
56483;HTU21D;42385;0.000;0.000;2023-02-11T04:17:22;15.75;43.12
56483;HTU21D;42385;0.000;0.000;2023-02-11T04:20:24;15.74;43.09
56483;HTU21D;42385;0.000;0.000;2023-02-11T04:23:26;15.73;43.11
56483;HTU21D;42385;0.000;0.000;2023-02-11T04:26:29;15.70;43.09
56483;HTU21D;42385;0.000;0.000;2023-02-11T04:29:31;15.70;43.11
56483;HTU21D;42385;0.000;0.000;2023-02-11T04:32:33;15.68;43.09
56483;HTU21D;42385;0.000;0.000;2023-02-11T04:35:35;15.67;43.13
56483;HTU21D;42385;0.000;0.000;2023-02-11T04:38:37;15.65;43.16
56483;HTU21D;42385;0.000;0.000;2023-02-11T04:41:39;15.66;43.16
56483;HTU21D;42385;0.000;0.000;2023-02-11T04:44:42;15.63;43.16
56483;HTU21D;42385;0.000;0.000;2023-02-11T04:47:44;15.62;43.16
56483;HTU21D;42385;0.000;0.000;2023-02-11T04:50:46;15.61;43.16
56483;HTU21D;42385;0.000;0.000;2023-02-11T04:53:48;15.59;43.22
56483;HTU21D;42385;0.000;0.000;2023-02-11T04:56:50;15.58;43.19
56483;HTU21D;42385;0.000;0.000;2023-02-11T04:59:52;15.57;43.21
56483;HTU21D;42385;0.000;0.000;2023-02-11T05:02:54;15.56;43.21
56483;HTU21D;42385;0.000;0.000;2023-02-11T05:05:56;15.55;43.20
56483;HTU21D;42385;0.000;0.000;2023-02-11T05:08:58;15.52;43.22
56483;HTU21D;42385;0.000;0.000;2023-02-11T05:12:00;15.51;43.21
56483;HTU21D;42385;0.000;0.000;2023-02-11T05:15:02;15.53;43.20
56483;HTU21D;42385;0.000;0.000;2023-02-11T05:18:05;15.49;43.22
56483;HTU21D;42385;0.000;0.000;2023-02-11T05:21:07;15.48;43.23
56483;HTU21D;42385;0.000;0.000;2023-02-11T05:24:11;15.47;43.18
56483;HTU21D;42385;0.000;0.000;2023-02-11T05:27:13;15.46;43.24
56483;HTU21D;42385;0.000;0.000;2023-02-11T05:30:15;15.45;43.23
56483;HTU21D;42385;0.000;0.000;2023-02-11T05:33:17;15.43;43.26
56483;HTU21D;42385;0.000;0.000;2023-02-11T05:36:19;15.42;43.28
56483;HTU21D;42385;0.000;0.000;2023-02-11T05:39:21;15.42;43.23
56483;HTU21D;42385;0.000;0.000;2023-02-11T05:42:24;15.40;43.29
56483;HTU21D;42385;0.000;0.000;2023-02-11T05:45:26;15.40;43.26
56483;HTU21D;42385;0.000;0.000;2023-02-11T05:48:28;15.39;43.28
56483;HTU21D;42385;0.000;0.000;2023-02-11T05:51:31;15.37;43.24
56483;HTU21D;42385;0.000;0.000;2023-02-11T05:54:33;15.37;43.24
56483;HTU21D;42385;0.000;0.000;2023-02-11T05:57:35;15.37;43.14
56483;HTU21D;42385;0.000;0.000;2023-02-11T06:03:42;15.44;42.90
56483;HTU21D;42385;0.000;0.000;2023-02-11T06:06:45;15.47;42.85
56483;HTU21D;42385;0.000;0.000;2023-02-11T06:09:47;15.48;42.81
56483;HTU21D;42385;0.000;0.000;2023-02-11T06:12:49;15.52;42.75
56483;HTU21D;42385;0.000;0.000;2023-02-11T06:15:57;15.56;42.68
56483;HTU21D;42385;0.000;0.000;2023-02-11T06:19:00;15.61;42.57
56483;HTU21D;42385;0.000;0.000;2023-02-11T06:22:03;15.66;42.49
56483;HTU21D;42385;0.000;0.000;2023-02-11T06:25:05;15.72;42.41
56483;HTU21D;42385;0.000;0.000;2023-02-11T06:28:07;15.78;42.27
56483;HTU21D;42385;0.000;0.000;2023-02-11T06:31:10;15.85;42.16
56483;HTU21D;42385;0.000;0.000;2023-02-11T06:34:13;15.91;42.07
56483;HTU21D;42385;0.000;0.000;2023-02-11T06:37:15;16.02;41.91
56483;HTU21D;42385;0.000;0.000;2023-02-11T06:40:18;16.11;41.87
56483;HTU21D;42385;0.000;0.000;2023-02-11T06:43:20;16.19;41.83
56483;HTU21D;42385;0.000;0.000;2023-02-11T06:46:22;16.29;41.73
56483;HTU21D;42385;0.000;0.000;2023-02-11T06:49:24;16.35;41.69
56483;HTU21D;42385;0.000;0.000;2023-02-11T06:52:26;16.35;41.78
56483;HTU21D;42385;0.000;0.000;2023-02-11T06:55:28;16.44;41.70
56483;HTU21D;42385;0.000;0.000;2023-02-11T06:58:31;16.55;41.55
56483;HTU21D;42385;0.000;0.000;2023-02-11T07:01:33;16.58;41.55
56483;HTU21D;42385;0.000;0.000;2023-02-11T07:04:36;16.60;41.58
56483;HTU21D;42385;0.000;0.000;2023-02-11T07:07:38;16.61;41.66
56483;HTU21D;42385;0.000;0.000;2023-02-11T07:10:40;16.58;41.73
56483;HTU21D;42385;0.000;0.000;2023-02-11T07:13:43;16.57;41.82
56483;HTU21D;42385;0.000;0.000;2023-02-11T07:16:45;16.55;41.98
56483;HTU21D;42385;0.000;0.000;2023-02-11T07:19:47;16.64;41.78
56483;HTU21D;42385;0.000;0.000;2023-02-11T07:22:49;16.77;41.58
56483;HTU21D;42385;0.000;0.000;2023-02-11T07:25:51;16.87;41.44
56483;HTU21D;42385;0.000;0.000;2023-02-11T07:28:53;16.90;41.42
56483;HTU21D;42385;0.000;0.000;2023-02-11T07:31:55;16.89;41.46
56483;HTU21D;42385;0.000;0.000;2023-02-11T07:34:57;16.92;41.46
56483;HTU21D;42385;0.000;0.000;2023-02-11T07:38:00;16.98;41.36
56483;HTU21D;42385;0.000;0.000;2023-02-11T07:41:03;16.98;41.41
56483;HTU21D;42385;0.000;0.000;2023-02-11T07:44:07;16.95;41.52
56483;HTU21D;42385;0.000;0.000;2023-02-11T07:47:09;17.01;41.28
56483;HTU21D;42385;0.000;0.000;2023-02-11T07:50:11;17.11;40.83
56483;HTU21D;42385;0.000;0.000;2023-02-11T07:53:13;17.19;40.67
56483;HTU21D;42385;0.000;0.000;2023-02-11T07:56:16;17.20;40.73
56483;HTU21D;42385;0.000;0.000;2023-02-11T07:59:19;17.23;40.77
56483;HTU21D;42385;0.000;0.000;2023-02-11T08:02:21;17.32;40.73
56483;HTU21D;42385;0.000;0.000;2023-02-11T08:05:23;17.40;40.62
56483;HTU21D;42385;0.000;0.000;2023-02-11T08:08:25;17.39;40.81
56483;HTU21D;42385;0.000;0.000;2023-02-11T08:11:28;17.41;40.88
56483;HTU21D;42385;0.000;0.000;2023-02-11T08:14:30;17.54;40.83
56483;HTU21D;42385;0.000;0.000;2023-02-11T08:17:33;17.62;40.64
56483;HTU21D;42385;0.000;0.000;2023-02-11T08:20:36;17.61;40.79
56483;HTU21D;42385;0.000;0.000;2023-02-11T08:23:39;17.62;40.65
56483;HTU21D;42385;0.000;0.000;2023-02-11T08:26:42;17.66;40.71
56483;HTU21D;42385;0.000;0.000;2023-02-11T08:29:44;17.79;40.88
56483;HTU21D;42385;0.000;0.000;2023-02-11T08:32:46;17.93;40.77
56483;HTU21D;42385;0.000;0.000;2023-02-11T08:35:48;17.94;41.00
56483;HTU21D;42385;0.000;0.000;2023-02-11T08:38:52;17.92;41.24
56483;HTU21D;42385;0.000;0.000;2023-02-11T08:42:13;17.95;41.35
56483;HTU21D;42385;0.000;0.000;2023-02-11T08:45:18;18.06;41.31
56483;HTU21D;42385;0.000;0.000;2023-02-11T08:48:20;18.18;41.25
56483;HTU21D;42385;0.000;0.000;2023-02-11T08:51:23;18.24;41.33
56483;HTU21D;42385;0.000;0.000;2023-02-11T08:54:31;18.34;41.33
56483;HTU21D;42385;0.000;0.000;2023-02-11T08:57:33;18.37;41.75
56483;HTU21D;42385;0.000;0.000;2023-02-11T09:00:36;18.35;41.26
56483;HTU21D;42385;0.000;0.000;2023-02-11T09:03:38;18.37;41.60
56483;HTU21D;42385;0.000;0.000;2023-02-11T09:06:40;18.35;42.05
56483;HTU21D;42385;0.000;0.000;2023-02-11T09:09:42;18.37;42.29
56483;HTU21D;42385;0.000;0.000;2023-02-11T09:12:44;18.41;41.91
56483;HTU21D;42385;0.000;0.000;2023-02-11T09:15:46;18.48;41.37
56483;HTU21D;42385;0.000;0.000;2023-02-11T09:18:49;18.48;41.51
56483;HTU21D;42385;0.000;0.000;2023-02-11T09:21:51;18.46;41.25
56483;HTU21D;42385;0.000;0.000;2023-02-11T09:24:53;18.46;40.96
56483;HTU21D;42385;0.000;0.000;2023-02-11T09:27:55;18.54;40.51
56483;HTU21D;42385;0.000;0.000;2023-02-11T09:30:57;18.58;40.04
56483;HTU21D;42385;0.000;0.000;2023-02-11T09:34:04;18.58;39.68
56483;HTU21D;42385;0.000;0.000;2023-02-11T09:37:06;18.58;39.50
56483;HTU21D;42385;0.000;0.000;2023-02-11T09:40:09;18.63;39.24
56483;HTU21D;42385;0.000;0.000;2023-02-11T09:43:16;18.67;38.89
56483;HTU21D;42385;0.000;0.000;2023-02-11T09:46:22;18.70;38.63
56483;HTU21D;42385;0.000;0.000;2023-02-11T09:49:33;18.69;38.50
56483;HTU21D;42385;0.000;0.000;2023-02-11T09:55:42;18.69;38.01
56483;HTU21D;42385;0.000;0.000;2023-02-11T09:58:47;18.78;38.13
56483;HTU21D;42385;0.000;0.000;2023-02-11T10:01:52;18.81;38.30
56483;HTU21D;42385;0.000;0.000;2023-02-11T10:05:12;18.84;38.54
56483;HTU21D;42385;0.000;0.000;2023-02-11T10:08:30;18.84;38.73
56483;HTU21D;42385;0.000;0.000;2023-02-11T10:25:07;18.96;38.59
56483;HTU21D;42385;0.000;0.000;2023-02-11T10:28:28;18.98;38.94
56483;HTU21D;42385;0.000;0.000;2023-02-11T10:31:38;19.01;39.00
56483;HTU21D;42385;0.000;0.000;2023-02-11T10:34:43;19.00;39.14
56483;HTU21D;42385;0.000;0.000;2023-02-11T10:37:45;18.99;39.26
56483;HTU21D;42385;0.000;0.000;2023-02-11T10:40:48;19.07;39.36
56483;HTU21D;42385;0.000;0.000;2023-02-11T10:43:51;19.08;39.19
56483;HTU21D;42385;0.000;0.000;2023-02-11T10:46:53;19.07;39.27
56483;HTU21D;42385;0.000;0.000;2023-02-11T10:49:57;19.09;37.75
56483;HTU21D;42385;0.000;0.000;2023-02-11T10:53:19;19.12;37.85
56483;HTU21D;42385;0.000;0.000;2023-02-11T10:56:23;19.17;38.19
56483;HTU21D;42385;0.000;0.000;2023-02-11T10:59:34;19.24;38.28
56483;HTU21D;42385;0.000;0.000;2023-02-11T11:02:41;19.31;38.41
56483;HTU21D;42385;0.000;0.000;2023-02-11T11:05:46;19.27;38.62
56483;HTU21D;42385;0.000;0.000;2023-02-11T11:08:59;19.27;38.75
56483;HTU21D;42385;0.000;0.000;2023-02-11T11:12:02;19.30;38.82
56483;HTU21D;42385;0.000;0.000;2023-02-11T11:24:47;19.38;38.75
56483;HTU21D;42385;0.000;0.000;2023-02-11T11:27:55;19.42;38.62
56483;HTU21D;42385;0.000;0.000;2023-02-11T11:31:00;19.51;38.43
56483;HTU21D;42385;0.000;0.000;2023-02-11T11:37:30;19.59;38.20
56483;HTU21D;42385;0.000;0.000;2023-02-11T11:40:34;19.57;38.23
56483;HTU21D;42385;0.000;0.000;2023-02-11T11:43:36;19.61;38.06
56483;HTU21D;42385;0.000;0.000;2023-02-11T11:46:39;19.66;37.95
56483;HTU21D;42385;0.000;0.000;2023-02-11T11:49:52;19.73;37.81
56483;HTU21D;42385;0.000;0.000;2023-02-11T11:53:22;19.72;37.85
56483;HTU21D;42385;0.000;0.000;2023-02-11T11:56:32;19.75;37.91
56483;HTU21D;42385;0.000;0.000;2023-02-11T11:59:38;19.76;38.07
56483;HTU21D;42385;0.000;0.000;2023-02-11T12:12:50;19.88;38.19
56483;HTU21D;42385;0.000;0.000;2023-02-11T12:16:16;19.94;38.21
56483;HTU21D;42385;0.000;0.000;2023-02-11T12:19:29;19.97;38.11
56483;HTU21D;42385;0.000;0.000;2023-02-11T12:26:06;20.06;37.92
56483;HTU21D;42385;0.000;0.000;2023-02-11T12:29:26;20.09;37.86
56483;HTU21D;42385;0.000;0.000;2023-02-11T12:39:31;20.15;37.75
56483;HTU21D;42385;0.000;0.000;2023-02-11T12:43:19;20.24;37.55
56483;HTU21D;42385;0.000;0.000;2023-02-11T12:46:34;20.25;36.85
56483;HTU21D;42385;0.000;0.000;2023-02-11T12:49:44;20.28;36.90
56483;HTU21D;42385;0.000;0.000;2023-02-11T12:56:40;20.35;36.48
56483;HTU21D;42385;0.000;0.000;2023-02-11T12:59:54;20.35;36.80
56483;HTU21D;42385;0.000;0.000;2023-02-11T13:06:18;20.37;37.26
56483;HTU21D;42385;0.000;0.000;2023-02-11T13:09:29;20.39;37.28
56483;HTU21D;42385;0.000;0.000;2023-02-11T13:12:35;20.48;37.27
56483;HTU21D;42385;0.000;0.000;2023-02-11T13:16:08;20.56;37.30
56483;HTU21D;42385;0.000;0.000;2023-02-11T13:19:37;20.57;37.48
56483;HTU21D;42385;0.000;0.000;2023-02-11T13:22:45;20.59;37.47
56483;HTU21D;42385;0.000;0.000;2023-02-11T13:29:30;20.60;37.70
56483;HTU21D;42385;0.000;0.000;2023-02-11T13:39:02;20.62;38.07
56483;HTU21D;42385;0.000;0.000;2023-02-11T13:42:10;20.57;38.32
56483;HTU21D;42385;0.000;0.000;2023-02-11T13:45:29;20.57;38.53
56483;HTU21D;42385;0.000;0.000;2023-02-11T13:48:45;20.56;38.72
56483;HTU21D;42385;0.000;0.000;2023-02-11T13:51:49;20.59;38.73
56483;HTU21D;42385;0.000;0.000;2023-02-11T13:54:53;20.56;38.88
56483;HTU21D;42385;0.000;0.000;2023-02-11T14:01:06;20.53;39.01
56483;HTU21D;42385;0.000;0.000;2023-02-11T14:04:22;20.50;39.16
56483;HTU21D;42385;0.000;0.000;2023-02-11T14:08:06;20.54;39.25
56483;HTU21D;42385;0.000;0.000;2023-02-11T14:14:59;20.46;39.49
56483;HTU21D;42385;0.000;0.000;2023-02-11T14:21:39;20.42;39.54
56483;HTU21D;42385;0.000;0.000;2023-02-11T14:24:45;20.41;39.59
56483;HTU21D;42385;0.000;0.000;2023-02-11T14:27:54;20.40;39.62
56483;HTU21D;42385;0.000;0.000;2023-02-11T14:31:03;20.39;39.68
56483;HTU21D;42385;0.000;0.000;2023-02-11T14:41:27;20.34;39.95
56483;HTU21D;42385;0.000;0.000;2023-02-11T14:44:32;20.33;40.08
56483;HTU21D;42385;0.000;0.000;2023-02-11T14:47:45;20.30;40.07
56483;HTU21D;42385;0.000;0.000;2023-02-11T14:51:05;20.29;40.24
56483;HTU21D;42385;0.000;0.000;2023-02-11T14:54:25;20.27;40.39
56483;HTU21D;42385;0.000;0.000;2023-02-11T14:57:28;20.22;40.48
56483;HTU21D;42385;0.000;0.000;2023-02-11T15:00:30;20.20;40.67
56483;HTU21D;42385;0.000;0.000;2023-02-11T15:03:40;20.13;40.82
56483;HTU21D;42385;0.000;0.000;2023-02-11T15:06:47;20.07;41.08
56483;HTU21D;42385;0.000;0.000;2023-02-11T15:09:50;19.94;41.26
56483;HTU21D;42385;0.000;0.000;2023-02-11T15:12:54;19.85;41.19
56483;HTU21D;42385;0.000;0.000;2023-02-11T15:15:57;19.81;41.11
56483;HTU21D;42385;0.000;0.000;2023-02-11T15:19:08;19.77;41.16
56483;HTU21D;42385;0.000;0.000;2023-02-11T15:22:25;19.74;41.30
56483;HTU21D;42385;0.000;0.000;2023-02-11T15:25:33;19.71;41.49
56483;HTU21D;42385;0.000;0.000;2023-02-11T15:28:45;19.66;41.62
56483;HTU21D;42385;0.000;0.000;2023-02-11T15:32:02;19.62;41.74
56483;HTU21D;42385;0.000;0.000;2023-02-11T15:35:15;19.60;41.81
56483;HTU21D;42385;0.000;0.000;2023-02-11T15:38:18;19.56;41.90
56483;HTU21D;42385;0.000;0.000;2023-02-11T15:41:31;19.53;41.97
56483;HTU21D;42385;0.000;0.000;2023-02-11T15:44:38;19.48;42.14
56483;HTU21D;42385;0.000;0.000;2023-02-11T15:47:41;19.42;42.13
56483;HTU21D;42385;0.000;0.000;2023-02-11T15:50:55;19.37;42.15
56483;HTU21D;42385;0.000;0.000;2023-02-11T15:54:04;19.31;42.10
56483;HTU21D;42385;0.000;0.000;2023-02-11T15:57:16;19.26;42.18
56483;HTU21D;42385;0.000;0.000;2023-02-11T16:00:20;19.23;42.29
56483;HTU21D;42385;0.000;0.000;2023-02-11T16:03:27;19.21;42.26
56483;HTU21D;42385;0.000;0.000;2023-02-11T16:06:36;19.14;42.37
56483;HTU21D;42385;0.000;0.000;2023-02-11T16:09:41;19.11;42.23
56483;HTU21D;42385;0.000;0.000;2023-02-11T16:12:53;19.07;42.07
56483;HTU21D;42385;0.000;0.000;2023-02-11T16:16:17;19.02;41.94
56483;HTU21D;42385;0.000;0.000;2023-02-11T16:19:22;18.99;41.65
56483;HTU21D;42385;0.000;0.000;2023-02-11T16:22:27;18.95;41.57
56483;HTU21D;42385;0.000;0.000;2023-02-11T16:25:36;18.93;41.78
56483;HTU21D;42385;0.000;0.000;2023-02-11T16:28:41;18.92;41.73
56483;HTU21D;42385;0.000;0.000;2023-02-11T16:31:44;18.92;41.74
56483;HTU21D;42385;0.000;0.000;2023-02-11T16:34:48;18.87;41.81
56483;HTU21D;42385;0.000;0.000;2023-02-11T16:37:51;18.84;41.50
56483;HTU21D;42385;0.000;0.000;2023-02-11T16:40:53;18.81;41.87
56483;HTU21D;42385;0.000;0.000;2023-02-11T16:43:55;18.78;41.74
56483;HTU21D;42385;0.000;0.000;2023-02-11T16:46:59;18.76;41.81
56483;HTU21D;42385;0.000;0.000;2023-02-11T16:50:04;18.71;41.80
56483;HTU21D;42385;0.000;0.000;2023-02-11T16:53:10;18.69;41.73
56483;HTU21D;42385;0.000;0.000;2023-02-11T16:56:14;18.66;41.75
56483;HTU21D;42385;0.000;0.000;2023-02-11T16:59:18;18.64;41.77
56483;HTU21D;42385;0.000;0.000;2023-02-11T17:02:22;18.65;41.65
56483;HTU21D;42385;0.000;0.000;2023-02-11T17:05:30;18.62;41.91
56483;HTU21D;42385;0.000;0.000;2023-02-11T17:08:49;18.58;41.86
56483;HTU21D;42385;0.000;0.000;2023-02-11T17:11:51;18.56;41.81
56483;HTU21D;42385;0.000;0.000;2023-02-11T17:14:54;18.53;41.91
56483;HTU21D;42385;0.000;0.000;2023-02-11T17:17:56;18.50;41.93
56483;HTU21D;42385;0.000;0.000;2023-02-11T17:20:59;18.51;41.90
56483;HTU21D;42385;0.000;0.000;2023-02-11T17:24:02;18.49;41.91
56483;HTU21D;42385;0.000;0.000;2023-02-11T17:27:04;18.46;41.90
56483;HTU21D;42385;0.000;0.000;2023-02-11T17:30:09;18.46;41.87
56483;HTU21D;42385;0.000;0.000;2023-02-11T17:33:13;18.42;41.97
56483;HTU21D;42385;0.000;0.000;2023-02-11T17:36:16;18.38;41.98
56483;HTU21D;42385;0.000;0.000;2023-02-11T17:39:21;18.38;42.02
56483;HTU21D;42385;0.000;0.000;2023-02-11T17:42:24;18.37;41.99
56483;HTU21D;42385;0.000;0.000;2023-02-11T17:45:27;18.33;41.98
56483;HTU21D;42385;0.000;0.000;2023-02-11T17:48:29;18.30;42.01
56483;HTU21D;42385;0.000;0.000;2023-02-11T17:51:32;18.30;42.04
56483;HTU21D;42385;0.000;0.000;2023-02-11T17:54:37;18.26;42.04
56483;HTU21D;42385;0.000;0.000;2023-02-11T17:57:40;18.25;42.09
56483;HTU21D;42385;0.000;0.000;2023-02-11T18:00:42;18.24;42.05
56483;HTU21D;42385;0.000;0.000;2023-02-11T18:03:44;18.23;42.08
56483;HTU21D;42385;0.000;0.000;2023-02-11T18:06:49;18.22;42.03
56483;HTU21D;42385;0.000;0.000;2023-02-11T18:09:53;18.20;42.10
56483;HTU21D;42385;0.000;0.000;2023-02-11T18:12:56;18.15;42.10
56483;HTU21D;42385;0.000;0.000;2023-02-11T18:16:01;18.13;42.13
56483;HTU21D;42385;0.000;0.000;2023-02-11T18:19:06;18.12;42.16
56483;HTU21D;42385;0.000;0.000;2023-02-11T18:22:08;18.10;42.18
56483;HTU21D;42385;0.000;0.000;2023-02-11T18:25:14;18.09;42.15
56483;HTU21D;42385;0.000;0.000;2023-02-11T18:28:18;18.08;42.16
56483;HTU21D;42385;0.000;0.000;2023-02-11T18:31:21;18.06;42.18
56483;HTU21D;42385;0.000;0.000;2023-02-11T18:34:25;18.04;42.17
56483;HTU21D;42385;0.000;0.000;2023-02-11T18:37:27;18.03;42.25
56483;HTU21D;42385;0.000;0.000;2023-02-11T18:40:29;17.99;42.26
56483;HTU21D;42385;0.000;0.000;2023-02-11T18:43:31;17.98;42.23
56483;HTU21D;42385;0.000;0.000;2023-02-11T18:46:34;17.95;42.26
56483;HTU21D;42385;0.000;0.000;2023-02-11T18:49:36;17.94;42.26
56483;HTU21D;42385;0.000;0.000;2023-02-11T18:52:39;17.93;42.29
56483;HTU21D;42385;0.000;0.000;2023-02-11T18:55:41;17.92;42.28
56483;HTU21D;42385;0.000;0.000;2023-02-11T18:58:45;17.90;42.30
56483;HTU21D;42385;0.000;0.000;2023-02-11T19:01:47;17.88;42.33
56483;HTU21D;42385;0.000;0.000;2023-02-11T19:04:51;17.85;42.29
56483;HTU21D;42385;0.000;0.000;2023-02-11T19:07:56;17.84;42.34
56483;HTU21D;42385;0.000;0.000;2023-02-11T19:10:59;17.82;42.32
56483;HTU21D;42385;0.000;0.000;2023-02-11T19:14:04;17.82;42.35
56483;HTU21D;42385;0.000;0.000;2023-02-11T19:17:10;17.80;42.36
