sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T00:01:27;98;23;;246;150362
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T00:03:56;102;23;;258;150653
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T00:06:30;92;22;;233;151187
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T00:08:59;96;22;;241;149232
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T00:11:29;105;23;;264;149887
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T00:13:59;86;21;;217;151366
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T00:16:30;90;21;;228;151607
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T00:18:59;97;23;;245;150279
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T00:21:30;107;24;;269;150293
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T00:24:01;96;22;;243;150582
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T00:26:31;90;21;;226;150064
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T00:29:02;93;23;;236;151300
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T00:31:32;97;22;;243;149930
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T00:34:02;103;23;;258;149266
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T00:36:32;86;21;;214;149231
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T00:39:03;101;22;;257;151957
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T00:41:33;105;24;;267;151257
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T00:44:03;104;23;;260;149905
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T00:46:33;100;22;;248;147642
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T00:49:05;97;22;;249;152693
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T00:51:34;96;22;;240;149822
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T00:54:04;97;23;;245;150671
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T00:56:35;95;22;;240;151309
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T00:59:05;106;23;;264;149104
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T01:01:35;110;24;;276;149721
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T01:04:05;106;23;;268;151275
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T01:06:35;103;23;;258;149368
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T01:09:05;99;23;;249;150480
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T01:11:35;103;22;;255;147219
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T01:14:05;88;21;;224;152203
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T01:16:36;89;22;;224;150976
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T01:19:06;106;23;;265;148767
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T01:21:36;101;22;;256;151565
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T01:24:06;93;22;;235;150192
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T01:26:36;86;21;;217;149665
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T01:29:06;108;24;;272;150473
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T01:31:36;99;22;;250;150025
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T01:34:07;111;24;;279;150023
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T01:36:37;100;22;;250;149978
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T01:39:08;96;22;;242;150413
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T01:41:38;87;22;;215;147991
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T01:46:37;88;21;;226;152699
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T01:49:15;101;22;;253;150128
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T01:51:39;83;21;;208;148827
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T01:54:28;93;21;;236;151447
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T01:56:58;95;22;;236;148577
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T01:59:12;92;22;;234;151095
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T02:01:40;97;21;;245;151151
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T02:04:11;96;23;;244;151544
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T02:09:19;103;23;;260;150466
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T02:11:43;95;22;;240;150229
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T02:14:13;98;22;;249;150938
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T02:16:43;103;23;;259;150289
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T02:19:23;107;23;;270;150526
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T02:31:57;114;23;;285;149976
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T02:34:18;104;25;;263;151689
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T02:36:57;89;21;;226;150979
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T02:39:21;101;23;;254;150369
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T02:41:50;106;22;;265;149500
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T02:44:20;100;23;;253;151187
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T02:46:51;98;22;;249;151053
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T02:49:21;97;22;;244;149950
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T02:54:39;110;24;;277;150485
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T02:59:49;110;23;;278;151276
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T03:02:08;90;22;;228;150382
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T03:07:14;103;23;;260;150035
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T03:09:41;100;22;;252;150685
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T03:11:57;93;22;;236;150797
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T03:14:31;99;22;;251;150733
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T03:16:59;92;22;;232;151125
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T03:19:31;80;20;;201;149741
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T03:22:00;107;23;;271;150754
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T03:24:32;95;23;;240;151363
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T03:27:04;117;24;;295;150627
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T03:34:41;111;24;;280;151318
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T03:37:19;99;22;;250;150928
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T03:39:38;102;23;;256;149904
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T03:42:05;101;24;;256;151484
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T03:44:39;93;22;;234;150055
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T03:47:04;102;23;;256;150334
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T03:49:35;88;21;;221;150299
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T03:52:07;90;21;;227;150280
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T03:54:36;102;22;;257;151026
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T03:57:07;89;22;;224;150273
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T03:59:50;105;23;;263;149935
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T04:02:07;98;22;;244;148499
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T04:04:37;92;22;;233;151235
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T04:07:08;98;22;;249;151502
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T04:09:38;88;21;;220;149806
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T04:12:08;97;22;;245;150706
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T04:14:38;96;22;;241;150215
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T04:17:08;105;23;;264;149984
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T04:19:39;102;23;;257;150334
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T04:22:10;95;22;;238;150272
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T04:24:43;90;22;;229;151078
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T04:27:10;97;21;;243;149981
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T04:29:40;97;22;;245;150033
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T04:32:10;88;21;;219;148588
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T04:34:40;94;22;;238;151060
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T04:37:10;101;22;;255;150178
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T04:39:40;100;23;;251;150411
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T04:42:11;99;22;;249;150368
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T04:44:41;89;22;;225;150711
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T04:47:14;93;22;;234;150035
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T04:49:42;92;21;;228;147770
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T04:52:12;101;24;;258;152600
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T04:54:42;98;22;;245;149656
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T04:57:12;98;22;;247;149781
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T04:59:42;92;22;;231;149703
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T05:02:12;97;22;;245;150966
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T05:04:43;103;23;;261;150605
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T05:07:13;106;24;;267;149729
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T05:09:43;98;22;;245;149613
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T05:12:13;106;23;;267;151019
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T05:14:43;94;22;;235;148509
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T05:17:13;105;24;;266;151979
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T05:19:44;108;24;;272;150422
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T05:22:14;102;23;;256;149901
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T05:24:44;106;24;;266;150209
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T05:27:14;98;23;;246;149459
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T05:29:44;104;23;;263;151065
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T05:32:14;109;24;;275;150007
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T05:34:44;95;22;;239;150126
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T05:37:15;91;22;;228;149802
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T05:39:45;98;23;;247;150456
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T05:42:15;104;23;;262;150348
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T05:44:45;93;23;;234;149994
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T05:47:15;109;25;;273;150235
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T05:49:45;94;21;;237;149879
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T05:52:16;96;23;;241;150320
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T05:54:46;103;23;;259;149510
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T05:57:16;95;22;;239;150582
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T05:59:47;93;22;;235;150898
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T06:02:17;89;22;;224;149775
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T06:04:47;94;22;;237;150191
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T06:07:19;91;23;;229;149798
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T06:09:48;93;21;;235;150209
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T06:12:18;105;23;;265;151008
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T06:14:48;94;23;;237;150087
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T06:17:18;94;22;;238;150448
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T06:19:48;88;21;;220;149733
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T06:22:18;97;22;;241;148954
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T06:24:48;106;23;;269;151276
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T06:27:18;109;24;;270;148257
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T06:29:49;104;23;;264;151863
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T06:32:19;91;21;;229;150522
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T06:34:49;99;22;;248;149495
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T06:37:20;100;23;;253;151378
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T06:39:50;106;23;;266;149816
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T06:42:20;88;21;;222;150456
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T06:44:50;90;21;;227;150112
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T06:47:20;91;22;;229;149946
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T06:49:50;101;23;;255;150024
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T06:52:20;108;22;;270;149639
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T06:54:50;111;24;;278;149401
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T06:57:21;94;23;;239;151579
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T06:59:56;104;23;;259;149288
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T07:02:21;89;21;;227;151410
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T07:04:52;93;22;;232;148901
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T07:07:22;89;22;;227;151469
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T07:09:52;96;22;;240;149475
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T07:12:24;93;22;;233;149589
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T07:14:52;100;23;;251;150344
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T07:17:22;101;22;;253;149434
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T07:19:52;102;23;;258;151501
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T07:22:23;94;22;;238;150528
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T07:24:53;86;20;;217;150045
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T07:27:23;104;24;;262;150051
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T07:29:53;102;23;;255;149763
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T07:32:23;102;23;;255;149809
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T07:34:53;104;23;;261;150193
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T07:37:23;106;23;;266;150140
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T07:39:53;104;23;;263;150513
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T07:42:23;105;24;;264;149741
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T07:44:53;110;23;;274;149323
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T07:47:23;99;23;;252;151202
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T07:49:55;96;22;;241;150296
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T07:52:24;107;25;;268;149410
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T07:54:54;95;22;;239;150395
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T07:57:24;93;22;;234;150058
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T07:59:54;87;21;;218;150207
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T08:02:24;107;24;;270;150559
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T08:04:54;99;23;;249;149951
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T08:07:25;104;23;;261;149302
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T08:09:55;102;24;;259;151426
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T08:12:25;107;24;;267;149555
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T08:14:55;100;22;;252;150940
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T08:17:26;115;26;;290;150063
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T08:19:56;96;23;;241;150057
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T08:22:26;112;24;;281;150060
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T08:24:57;97;22;;244;150055
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T08:27:27;95;23;;239;150810
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T08:29:58;86;21;;217;150027
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T08:32:27;111;24;;279;150062
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T08:34:57;107;23;;269;150532
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T08:37:28;91;22;;229;150011
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T08:39:58;99;22;;246;148921
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T08:42:28;101;23;;255;151149
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T08:44:58;97;22;;245;150433
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T08:47:28;95;22;;239;149847
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T08:50:04;98;23;;247;150371
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T08:52:28;86;21;;215;149215
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T08:54:58;108;24;;274;150961
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T08:57:29;111;24;;278;149853
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T09:00:00;105;23;;263;150203
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T09:02:29;98;22;;245;149053
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T09:04:59;87;22;;220;150476
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T09:07:29;102;23;;258;151043
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T09:10:00;95;22;;239;150839
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T09:12:30;96;23;;241;149662
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T09:15:00;97;22;;244;150635
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T09:17:30;103;23;;259;150377
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T09:20:00;92;23;;232;150165
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T09:22:30;107;23;;269;150034
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T09:25:01;100;23;;250;149515
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T09:27:31;93;22;;233;150063
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T09:30:02;93;22;;234;150313
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T09:32:32;101;24;;257;151669
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T09:35:03;93;22;;235;150748
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T09:37:33;106;24;;266;150246
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T09:40:03;105;24;;264;150067
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T09:42:47;107;24;;270;150378
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T09:45:09;99;23;;250;150371
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T09:47:37;103;23;;261;150958
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T09:50:11;103;24;;260;150063
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T09:55:17;92;22;;231;150261
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T09:57:37;99;23;;250;150410
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T10:00:18;95;22;;240;150753
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T10:03:00;102;25;;256;150374
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T10:05:12;99;23;;250;150058
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T10:10:12;109;25;;275;151283
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T10:15:24;108;24;;272;149818
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T10:22:44;102;23;;257;150466
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T10:25:21;89;23;;227;151353
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T10:27:44;101;23;;253;150058
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T10:30:35;94;22;;237;150055
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T10:32:52;92;22;;232;150055
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T10:35:17;106;23;;267;151030
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T10:37:45;95;22;;238;149940
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T10:40:17;102;22;;256;149187
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T10:42:47;88;22;;222;150278
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T10:47:48;104;24;;264;151180
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T10:50:20;110;23;;275;149224
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T10:52:48;85;23;;215;151362
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T10:55:21;101;23;;253;149925
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T10:57:53;89;22;;224;150977
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T11:00:22;98;23;;249;151067
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T11:02:57;94;22;;235;149711
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T11:05:27;94;22;;237;151104
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T11:07:53;101;24;;256;151053
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T11:10:36;100;23;;254;150999
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T11:12:53;91;21;;229;150373
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T11:15:25;90;22;;226;149391
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T11:20:27;91;22;;231;150916
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T11:23:14;102;23;;257;150203
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T11:25:26;98;23;;245;149414
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T11:27:56;97;22;;246;151559
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T11:30:27;105;23;;265;150320
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T11:32:57;106;25;;265;149689
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T11:35:27;98;22;;247;150442
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T11:37:59;104;24;;264;151831
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T11:40:28;101;23;;252;149540
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T11:45:29;105;23;;265;150628
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T11:48:04;103;23;;259;150435
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T11:50:31;101;23;;255;150025
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T11:53:04;90;21;;227;150330
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T11:55:33;95;22;;239;150315
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T11:58:01;89;22;;223;149809
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T12:00:34;101;22;;256;151030
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T12:05:46;102;22;;259;151233
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T12:08:23;97;22;;245;150033
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T12:13:11;94;22;;237;151202
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T12:20:46;102;22;;260;151518
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T12:25:45;106;23;;265;149825
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T12:35:46;103;22;;260;150433
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T12:38:26;111;23;;279;149995
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T12:43:20;95;22;;241;150779
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T12:45:47;106;22;;267;150416
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T12:50:53;95;21;;239;150120
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T12:55:43;102;21;;257;150531
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T12:58:22;96;23;;242;149981
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T13:00:46;101;21;;257;151553
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T13:03:27;102;22;;257;150619
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T13:05:53;90;21;;227;150338
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T13:08:29;101;23;;254;150018
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T13:10:47;107;22;;270;151177
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T13:13:18;108;23;;272;150065
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T13:15:53;95;21;;239;150922
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T13:18:23;97;22;;243;150210
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T13:25:53;97;21;;245;150819
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T13:30:58;93;21;;235;151065
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T13:33:31;94;21;;237;150750
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T13:38:25;93;21;;235;150736
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T13:43:28;98;21;;245;149651
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T13:46:00;95;21;;241;152025
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T13:48:30;94;21;;239;151049
