sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77588;BME280;66745;49.716;17.158;2023-02-11T00:02:44;100851.34;;;21.67;33.31
77588;BME280;66745;49.716;17.158;2023-02-11T00:05:44;100856.94;;;21.67;33.34
77588;BME280;66745;49.716;17.158;2023-02-11T00:08:44;100865.28;;;21.67;33.50
77588;BME280;66745;49.716;17.158;2023-02-11T00:11:45;100864.50;;;21.66;33.70
77588;BME280;66745;49.716;17.158;2023-02-11T00:14:45;100861.72;;;21.66;34.22
77588;BME280;66745;49.716;17.158;2023-02-11T00:17:45;100862.91;;;21.65;34.27
77588;BME280;66745;49.716;17.158;2023-02-11T00:20:46;100877.63;;;21.66;33.33
77588;BME280;66745;49.716;17.158;2023-02-11T00:23:47;100862.91;;;21.65;33.58
77588;BME280;66745;49.716;17.158;2023-02-11T00:26:47;100870.47;;;21.65;34.33
77588;BME280;66745;49.716;17.158;2023-02-11T00:29:48;100877.28;;;21.64;33.69
77588;BME280;66745;49.716;17.158;2023-02-11T00:32:48;100884.41;;;21.65;34.19
77588;BME280;66745;49.716;17.158;2023-02-11T00:35:48;100885.66;;;21.64;34.28
77588;BME280;66745;49.716;17.158;2023-02-11T00:38:49;100890.44;;;21.63;34.37
77588;BME280;66745;49.716;17.158;2023-02-11T00:41:50;100889.63;;;21.63;33.26
77588;BME280;66745;49.716;17.158;2023-02-11T00:44:50;100890.44;;;21.63;33.24
77588;BME280;66745;49.716;17.158;2023-02-11T00:47:51;100886.06;;;21.62;34.18
77588;BME280;66745;49.716;17.158;2023-02-11T00:50:51;100869.34;;;21.62;33.37
77588;BME280;66745;49.716;17.158;2023-02-11T00:53:52;100855.84;;;21.61;33.10
77588;BME280;66745;49.716;17.158;2023-02-11T00:56:52;100841.91;;;21.61;34.05
77588;BME280;66745;49.716;17.158;2023-02-11T00:59:53;100828.78;;;21.61;34.26
77588;BME280;66745;49.716;17.158;2023-02-11T01:02:53;100822.81;;;21.59;34.19
77588;BME280;66745;49.716;17.158;2023-02-11T01:05:53;100815.25;;;21.60;33.60
77588;BME280;66745;49.716;17.158;2023-02-11T01:08:54;100820.03;;;21.59;33.79
77588;BME280;66745;49.716;17.158;2023-02-11T01:11:54;100813.69;;;21.59;34.12
77588;BME280;66745;49.716;17.158;2023-02-11T01:14:54;100815.69;;;21.58;33.59
77588;BME280;66745;49.716;17.158;2023-02-11T01:17:55;100812.91;;;21.58;34.27
77588;BME280;66745;49.716;17.158;2023-02-11T01:20:55;100802.19;;;21.57;34.07
77588;BME280;66745;49.716;17.158;2023-02-11T01:23:55;100800.19;;;21.57;34.03
77588;BME280;66745;49.716;17.158;2023-02-11T01:26:56;100792.25;;;21.56;33.13
77588;BME280;66745;49.716;17.158;2023-02-11T01:29:56;100796.25;;;21.55;33.71
77588;BME280;66745;49.716;17.158;2023-02-11T01:32:56;100788.69;;;21.55;34.21
77588;BME280;66745;49.716;17.158;2023-02-11T01:36:01;100783.13;;;21.55;34.18
77588;BME280;66745;49.716;17.158;2023-02-11T01:39:02;100781.13;;;21.56;34.12
77588;BME280;66745;49.716;17.158;2023-02-11T01:42:02;100777.97;;;21.54;33.56
77588;BME280;66745;49.716;17.158;2023-02-11T01:45:41;100769.59;;;21.54;33.49
77588;BME280;66745;49.716;17.158;2023-02-11T01:48:27;100754.91;;;21.53;33.37
77588;BME280;66745;49.716;17.158;2023-02-11T01:51:31;100752.13;;;21.53;34.13
77588;BME280;66745;49.716;17.158;2023-02-11T01:54:34;100744.97;;;21.52;33.97
77588;BME280;66745;49.716;17.158;2023-02-11T01:57:55;100740.19;;;21.53;33.79
77588;BME280;66745;49.716;17.158;2023-02-11T02:00:56;100730.25;;;21.52;32.90
77588;BME280;66745;49.716;17.158;2023-02-11T02:03:57;100733.03;;;21.52;33.40
77588;BME280;66745;49.716;17.158;2023-02-11T02:07:05;100725.88;;;21.51;34.00
77588;BME280;66745;49.716;17.158;2023-02-11T02:10:12;100725.88;;;21.51;34.00
77588;BME280;66745;49.716;17.158;2023-02-11T02:13:13;100713.19;;;21.50;33.08
77588;BME280;66745;49.716;17.158;2023-02-11T02:16:15;100709.59;;;21.49;34.16
77588;BME280;66745;49.716;17.158;2023-02-11T02:29:12;100696.13;;;21.48;33.96
77588;BME280;66745;49.716;17.158;2023-02-11T02:38:38;100698.13;;;21.47;33.94
77588;BME280;66745;49.716;17.158;2023-02-11T02:41:41;100695.75;;;21.46;33.29
77588;BME280;66745;49.716;17.158;2023-02-11T02:44:46;100695.75;;;21.46;33.51
77588;BME280;66745;49.716;17.158;2023-02-11T02:47:47;100706.09;;;21.45;33.19
77588;BME280;66745;49.716;17.158;2023-02-11T02:50:47;100697.75;;;21.45;32.84
77588;BME280;66745;49.716;17.158;2023-02-11T03:09:34;100677.91;;;21.43;32.84
77588;BME280;66745;49.716;17.158;2023-02-11T03:12:37;100668.00;;;21.42;33.50
77588;BME280;66745;49.716;17.158;2023-02-11T03:15:42;100663.19;;;21.43;33.47
77588;BME280;66745;49.716;17.158;2023-02-11T03:18:47;100658.06;;;21.41;33.63
77588;BME280;66745;49.716;17.158;2023-02-11T03:21:48;100665.22;;;21.42;32.90
77588;BME280;66745;49.716;17.158;2023-02-11T03:24:51;100669.63;;;21.40;33.85
77588;BME280;66745;49.716;17.158;2023-02-11T03:37:33;100652.13;;;21.39;32.99
77588;BME280;66745;49.716;17.158;2023-02-11T03:40:36;100651.34;;;21.39;33.88
77588;BME280;66745;49.716;17.158;2023-02-11T03:43:39;100653.34;;;21.38;32.78
77588;BME280;66745;49.716;17.158;2023-02-11T03:46:41;100663.69;;;21.38;33.61
77588;BME280;66745;49.716;17.158;2023-02-11T03:49:43;100663.69;;;21.38;33.19
77588;BME280;66745;49.716;17.158;2023-02-11T03:52:46;100658.91;;;21.38;32.78
77588;BME280;66745;49.716;17.158;2023-02-11T04:04:48;100631.13;;;21.35;33.72
77588;BME280;66745;49.716;17.158;2023-02-11T04:07:49;100614.41;;;21.35;33.69
77588;BME280;66745;49.716;17.158;2023-02-11T04:10:49;100622.00;;;21.34;33.78
77588;BME280;66745;49.716;17.158;2023-02-11T04:13:49;100626.78;;;21.34;33.02
77588;BME280;66745;49.716;17.158;2023-02-11T04:16:49;100631.56;;;21.33;33.76
77588;BME280;66745;49.716;17.158;2023-02-11T04:19:50;100624.81;;;21.34;33.81
77588;BME280;66745;49.716;17.158;2023-02-11T04:22:50;100614.88;;;21.33;33.42
77588;BME280;66745;49.716;17.158;2023-02-11T04:25:50;100625.22;;;21.33;32.84
77588;BME280;66745;49.716;17.158;2023-02-11T04:28:51;100618.06;;;21.32;33.30
77588;BME280;66745;49.716;17.158;2023-02-11T04:31:51;100608.50;;;21.33;33.06
77588;BME280;66745;49.716;17.158;2023-02-11T04:34:51;100595.03;;;21.31;33.85
77588;BME280;66745;49.716;17.158;2023-02-11T04:37:53;100586.66;;;21.31;32.77
77588;BME280;66745;49.716;17.158;2023-02-11T04:40:53;100572.75;;;21.31;33.04
77588;BME280;66745;49.716;17.158;2023-02-11T04:43:54;100578.31;;;21.31;32.82
77588;BME280;66745;49.716;17.158;2023-02-11T04:46:54;100569.16;;;21.31;32.79
77588;BME280;66745;49.716;17.158;2023-02-11T04:49:54;100568.38;;;21.30;32.57
77588;BME280;66745;49.716;17.158;2023-02-11T04:52:55;100571.16;;;21.30;33.32
77588;BME280;66745;49.716;17.158;2023-02-11T04:55:55;100578.72;;;21.30;33.71
77588;BME280;66745;49.716;17.158;2023-02-11T04:58:55;100568.84;;;21.29;32.80
77588;BME280;66745;49.716;17.158;2023-02-11T05:01:56;100567.25;;;21.28;32.77
77588;BME280;66745;49.716;17.158;2023-02-11T05:04:56;100567.25;;;21.28;32.89
77588;BME280;66745;49.716;17.158;2023-02-11T05:07:56;100558.09;;;21.27;32.62
77588;BME280;66745;49.716;17.158;2023-02-11T05:10:57;100559.69;;;21.28;33.26
77588;BME280;66745;49.716;17.158;2023-02-11T05:13:58;100564.47;;;21.28;33.30
77588;BME280;66745;49.716;17.158;2023-02-11T05:16:58;100554.53;;;21.27;33.25
77588;BME280;66745;49.716;17.158;2023-02-11T05:19:58;100554.53;;;21.27;33.31
77588;BME280;66745;49.716;17.158;2023-02-11T05:22:58;100554.53;;;21.27;33.39
77588;BME280;66745;49.716;17.158;2023-02-11T05:25:59;100561.34;;;21.26;32.81
77588;BME280;66745;49.716;17.158;2023-02-11T05:28:59;100571.69;;;21.25;33.66
77588;BME280;66745;49.716;17.158;2023-02-11T05:31:59;100561.34;;;21.26;33.59
77588;BME280;66745;49.716;17.158;2023-02-11T05:35:00;100550.97;;;21.26;33.41
77588;BME280;66745;49.716;17.158;2023-02-11T05:38:00;100547.41;;;21.26;33.64
77588;BME280;66745;49.716;17.158;2023-02-11T05:41:01;100551.41;;;21.25;32.77
77588;BME280;66745;49.716;17.158;2023-02-11T05:44:01;100559.75;;;21.25;32.83
77588;BME280;66745;49.716;17.158;2023-02-11T05:47:01;100559.75;;;21.25;33.35
77588;BME280;66745;49.716;17.158;2023-02-11T05:50:02;100564.13;;;21.26;33.89
77588;BME280;66745;49.716;17.158;2023-02-11T05:53:02;100564.88;;;21.26;32.81
77588;BME280;66745;49.716;17.158;2023-02-11T05:56:03;100554.53;;;21.27;33.15
77588;BME280;66745;49.716;17.158;2023-02-11T05:59:03;100574.81;;;21.27;33.44
77588;BME280;66745;49.716;17.158;2023-02-11T06:02:04;100578.38;;;21.28;33.38
77588;BME280;66745;49.716;17.158;2023-02-11T06:05:04;100575.59;;;21.28;33.97
77588;BME280;66745;49.716;17.158;2023-02-11T06:08:05;100570.03;;;21.28;32.93
77588;BME280;66745;49.716;17.158;2023-02-11T06:11:05;100579.97;;;21.29;32.93
77588;BME280;66745;49.716;17.158;2023-02-11T06:14:05;100576.41;;;21.28;33.93
77588;BME280;66745;49.716;17.158;2023-02-11T06:17:06;100577.19;;;21.29;32.99
77588;BME280;66745;49.716;17.158;2023-02-11T06:20:06;100578.72;;;21.30;33.26
77588;BME280;66745;49.716;17.158;2023-02-11T06:23:07;100584.31;;;21.30;33.50
77588;BME280;66745;49.716;17.158;2023-02-11T06:26:08;100587.88;;;21.30;33.84
77588;BME280;66745;49.716;17.158;2023-02-11T06:29:14;100532.78;;;21.02;33.28
77588;BME280;66745;49.716;17.158;2023-02-11T06:32:15;100580.72;;;21.29;32.97
77588;BME280;66745;49.716;17.158;2023-02-11T06:35:15;100581.97;;;21.28;33.94
77588;BME280;66745;49.716;17.158;2023-02-11T06:38:15;100583.97;;;21.28;33.20
77588;BME280;66745;49.716;17.158;2023-02-11T06:41:16;100570.03;;;21.28;33.09
77588;BME280;66745;49.716;17.158;2023-02-11T06:44:19;100562.88;;;21.27;32.85
77588;BME280;66745;49.716;17.158;2023-02-11T06:47:19;100549.75;;;21.27;33.36
77588;BME280;66745;49.716;17.158;2023-02-11T06:50:19;100560.09;;;21.27;33.55
77588;BME280;66745;49.716;17.158;2023-02-11T06:53:20;100555.31;;;21.27;32.69
77588;BME280;66745;49.716;17.158;2023-02-11T06:56:21;100555.31;;;21.27;32.86
77588;BME280;66745;49.716;17.158;2023-02-11T06:59:22;100551.75;;;21.27;33.08
77588;BME280;66745;49.716;17.158;2023-02-11T07:02:22;100560.88;;;21.27;32.90
77588;BME280;66745;49.716;17.158;2023-02-11T07:05:22;100554.13;;;21.28;33.77
77588;BME280;66745;49.716;17.158;2023-02-11T07:08:23;100554.91;;;21.29;33.71
77588;BME280;66745;49.716;17.158;2023-02-11T07:11:24;100553.66;;;21.30;33.24
77588;BME280;66745;49.716;17.158;2023-02-11T07:14:25;100554.47;;;21.30;33.41
77588;BME280;66745;49.716;17.158;2023-02-11T07:17:25;100554.00;;;21.32;33.84
77588;BME280;66745;49.716;17.158;2023-02-11T07:20:26;100555.59;;;21.33;32.98
77588;BME280;66745;49.716;17.158;2023-02-11T07:23:27;100560.75;;;21.34;33.99
77588;BME280;66745;49.716;17.158;2023-02-11T07:26:27;100557.97;;;21.34;33.92
77588;BME280;66745;49.716;17.158;2023-02-11T07:32:30;100571.44;;;21.36;33.41
77588;BME280;66745;49.716;17.158;2023-02-11T07:38:31;100556.31;;;21.37;33.71
77588;BME280;66745;49.716;17.158;2023-02-11T07:41:32;100547.94;;;21.37;33.96
77588;BME280;66745;49.716;17.158;2023-02-11T07:44:34;100541.16;;;21.38;33.50
77588;BME280;66745;49.716;17.158;2023-02-11T07:47:35;100537.56;;;21.37;32.74
77588;BME280;66745;49.716;17.158;2023-02-11T07:50:37;100530.78;;;21.38;32.83
77588;BME280;66745;49.716;17.158;2023-02-11T07:53:37;100532.38;;;21.39;32.70
77588;BME280;66745;49.716;17.158;2023-02-11T07:56:38;100531.13;;;21.40;33.05
77588;BME280;66745;49.716;17.158;2023-02-11T07:59:38;100533.94;;;21.40;32.97
77588;BME280;66745;49.716;17.158;2023-02-11T08:02:38;100534.72;;;21.41;32.65
77588;BME280;66745;49.716;17.158;2023-02-11T08:05:39;100539.88;;;21.42;32.67
77588;BME280;66745;49.716;17.158;2023-02-11T08:08:39;100545.78;;;21.44;32.99
77588;BME280;66745;49.716;17.158;2023-02-11T08:11:40;100541.75;;;21.45;32.69
77588;BME280;66745;49.716;17.158;2023-02-11T08:14:40;100551.69;;;21.46;32.81
77588;BME280;66745;49.716;17.158;2023-02-11T08:17:40;100538.09;;;21.48;33.26
77588;BME280;66745;49.716;17.158;2023-02-11T08:20:41;100537.69;;;21.50;32.71
77588;BME280;66745;49.716;17.158;2023-02-11T08:23:42;100532.91;;;21.50;32.67
77588;BME280;66745;49.716;17.158;2023-02-11T08:26:43;100523.75;;;21.50;32.73
77588;BME280;66745;49.716;17.158;2023-02-11T08:29:43;100532.91;;;21.50;33.35
77588;BME280;66745;49.716;17.158;2023-02-11T08:32:43;100525.31;;;21.51;32.71
77588;BME280;66745;49.716;17.158;2023-02-11T08:35:44;100527.69;;;21.52;33.02
77588;BME280;66745;49.716;17.158;2023-02-11T08:38:45;100529.25;;;21.53;32.56
77588;BME280;66745;49.716;17.158;2023-02-11T08:41:49;100526.03;;;21.55;32.76
77588;BME280;66745;49.716;17.158;2023-02-11T08:44:50;100526.38;;;21.57;33.35
77588;BME280;66745;49.716;17.158;2023-02-11T08:47:50;100517.22;;;21.56;32.78
77588;BME280;66745;49.716;17.158;2023-02-11T08:50:51;100516.00;;;21.57;32.29
77588;BME280;66745;49.716;17.158;2023-02-11T08:53:51;100506.44;;;21.58;33.07
77588;BME280;66745;49.716;17.158;2023-02-11T08:56:52;100508.78;;;21.60;32.43
77588;BME280;66745;49.716;17.158;2023-02-11T08:59:52;100512.34;;;21.60;32.50
77588;BME280;66745;49.716;17.158;2023-02-11T09:02:53;100509.56;;;21.60;33.38
77588;BME280;66745;49.716;17.158;2023-02-11T09:05:54;100514.69;;;21.62;32.32
77588;BME280;66745;49.716;17.158;2023-02-11T09:08:56;100504.34;;;21.62;32.32
77588;BME280;66745;49.716;17.158;2023-02-11T09:11:56;100492.78;;;21.64;32.37
77588;BME280;66745;49.716;17.158;2023-02-11T09:14:57;100489.53;;;21.65;33.08
77588;BME280;66745;49.716;17.158;2023-02-11T09:17:57;100494.69;;;21.67;32.86
77588;BME280;66745;49.716;17.158;2023-02-11T09:21:05;100493.44;;;21.68;32.43
77588;BME280;66745;49.716;17.158;2023-02-11T09:24:05;100491.47;;;21.68;33.59
77588;BME280;66745;49.716;17.158;2023-02-11T09:27:06;100493.03;;;21.69;33.02
77588;BME280;66745;49.716;17.158;2023-02-11T09:30:07;100504.94;;;21.70;32.80
77588;BME280;66745;49.716;17.158;2023-02-11T09:33:07;100496.16;;;21.71;32.66
77588;BME280;66745;49.716;17.158;2023-02-11T09:36:08;100500.06;;;21.74;32.34
77588;BME280;66745;49.716;17.158;2023-02-11T09:39:10;100513.22;;;21.73;33.25
77588;BME280;66745;49.716;17.158;2023-02-11T09:45:19;100521.91;;;21.75;32.57
77588;BME280;66745;49.716;17.158;2023-02-11T09:48:20;100531.06;;;21.76;32.98
77588;BME280;66745;49.716;17.158;2023-02-11T09:54:40;100531.06;;;21.76;33.05
77588;BME280;66745;49.716;17.158;2023-02-11T09:57:44;100536.22;;;21.77;32.63
77588;BME280;66745;49.716;17.158;2023-02-11T10:00:53;100537.75;;;21.78;32.11
77588;BME280;66745;49.716;17.158;2023-02-11T10:04:03;100522.63;;;21.80;32.86
77588;BME280;66745;49.716;17.158;2023-02-11T10:17:14;100531.69;;;21.84;32.38
77588;BME280;66745;49.716;17.158;2023-02-11T10:20:32;100531.25;;;21.85;32.45
77588;BME280;66745;49.716;17.158;2023-02-11T10:23:35;100533.59;;;21.87;32.00
77588;BME280;66745;49.716;17.158;2023-02-11T10:26:37;100512.88;;;21.88;32.71
77588;BME280;66745;49.716;17.158;2023-02-11T10:29:45;100513.69;;;21.88;31.66
77588;BME280;66745;49.716;17.158;2023-02-11T10:32:50;100504.88;;;21.90;31.87
77588;BME280;66745;49.716;17.158;2023-02-11T10:35:53;100496.88;;;21.92;32.72
77588;BME280;66745;49.716;17.158;2023-02-11T10:38:54;100486.47;;;21.92;32.77
77588;BME280;66745;49.716;17.158;2023-02-11T10:42:04;100468.53;;;21.93;31.83
77588;BME280;66745;49.716;17.158;2023-02-11T10:45:06;100466.09;;;21.95;32.70
77588;BME280;66745;49.716;17.158;2023-02-11T10:51:35;100440.59;;;21.97;32.91
77588;BME280;66745;49.716;17.158;2023-02-11T10:54:36;100436.56;;;21.98;32.95
77588;BME280;66745;49.716;17.158;2023-02-11T10:57:39;100437.34;;;21.98;32.50
77588;BME280;66745;49.716;17.158;2023-02-11T11:00:43;100433.34;;;21.99;32.88
77588;BME280;66745;49.716;17.158;2023-02-11T11:03:50;100428.09;;;22.01;32.71
77588;BME280;66745;49.716;17.158;2023-02-11T11:06:51;100431.69;;;22.02;31.67
77588;BME280;66745;49.716;17.158;2023-02-11T11:09:52;100418.06;;;22.04;32.87
77588;BME280;66745;49.716;17.158;2023-02-11T11:12:54;100404.91;;;22.04;32.71
77588;BME280;66745;49.716;17.158;2023-02-11T11:22:12;100392.88;;;22.07;32.58
77588;BME280;66745;49.716;17.158;2023-02-11T11:25:20;100402.81;;;22.08;32.44
77588;BME280;66745;49.716;17.158;2023-02-11T11:28:22;100412.75;;;22.09;32.76
77588;BME280;66745;49.716;17.158;2023-02-11T11:31:33;100414.31;;;22.10;32.74
77588;BME280;66745;49.716;17.158;2023-02-11T11:34:38;100407.50;;;22.11;31.81
77588;BME280;66745;49.716;17.158;2023-02-11T11:37:40;100408.28;;;22.12;32.88
77588;BME280;66745;49.716;17.158;2023-02-11T11:40:44;100397.13;;;22.12;32.89
77588;BME280;66745;49.716;17.158;2023-02-11T11:44:17;100397.13;;;22.12;32.68
77588;BME280;66745;49.716;17.158;2023-02-11T11:47:23;100393.13;;;22.13;32.44
77588;BME280;66745;49.716;17.158;2023-02-11T11:50:36;100389.88;;;22.14;32.70
77588;BME280;66745;49.716;17.158;2023-02-11T11:57:12;100379.53;;;22.15;32.70
77588;BME280;66745;49.716;17.158;2023-02-11T12:00:19;100387.47;;;22.16;32.59
77588;BME280;66745;49.716;17.158;2023-02-11T12:06:25;100382.63;;;22.17;31.70
77588;BME280;66745;49.716;17.158;2023-02-11T12:15:47;100406.44;;;22.21;33.75
77588;BME280;66745;49.716;17.158;2023-02-11T12:21:57;100415.13;;;22.23;32.97
77588;BME280;66745;49.716;17.158;2023-02-11T12:25:04;100411.13;;;22.24;34.05
77588;BME280;66745;49.716;17.158;2023-02-11T12:34:36;100396.31;;;22.27;34.38
77588;BME280;66745;49.716;17.158;2023-02-11T12:44:00;100376.66;;;22.31;34.63
77588;BME280;66745;49.716;17.158;2023-02-11T12:56:37;100352.63;;;21.80;29.37
77588;BME280;66745;49.716;17.158;2023-02-11T13:02:59;100343.94;;;21.77;31.55
77588;BME280;66745;49.716;17.158;2023-02-11T13:06:23;100344.97;;;21.84;32.42
77588;BME280;66745;49.716;17.158;2023-02-11T13:09:25;100342.44;;;21.89;32.13
77588;BME280;66745;49.716;17.158;2023-02-11T13:12:32;100339.53;;;21.93;31.90
77588;BME280;66745;49.716;17.158;2023-02-11T13:16:03;100351.81;;;21.95;32.18
77588;BME280;66745;49.716;17.158;2023-02-11T13:29:08;100360.31;;;22.04;33.05
77588;BME280;66745;49.716;17.158;2023-02-11T13:32:08;100357.84;;;22.06;31.92
77588;BME280;66745;49.716;17.158;2023-02-11T13:35:25;100332.34;;;22.08;32.66
77588;BME280;66745;49.716;17.158;2023-02-11T13:38:26;100327.56;;;22.08;32.91
77588;BME280;66745;49.716;17.158;2023-02-11T13:41:29;100326.31;;;22.09;32.57
77588;BME280;66745;49.716;17.158;2023-02-11T13:44:31;100314.72;;;22.11;33.35
77588;BME280;66745;49.716;17.158;2023-02-11T13:47:33;100320.63;;;22.13;32.00
77588;BME280;66745;49.716;17.158;2023-02-11T13:50:38;100303.91;;;22.13;32.42
77588;BME280;66745;49.716;17.158;2023-02-11T13:56:45;100301.44;;;22.15;33.14
77588;BME280;66745;49.716;17.158;2023-02-11T14:03:26;100295.88;;;22.15;32.38
77588;BME280;66745;49.716;17.158;2023-02-11T14:07:20;100298.22;;;22.16;33.40
77588;BME280;66745;49.716;17.158;2023-02-11T14:19:56;100289.41;;;22.18;33.38
77588;BME280;66745;49.716;17.158;2023-02-11T14:22:57;100305.72;;;22.19;32.43
77588;BME280;66745;49.716;17.158;2023-02-11T14:41:42;100273.38;;;22.22;33.55
77588;BME280;66745;49.716;17.158;2023-02-11T14:44:43;100276.16;;;22.22;33.47
77588;BME280;66745;49.716;17.158;2023-02-11T14:47:45;100270.56;;;22.22;32.94
77588;BME280;66745;49.716;17.158;2023-02-11T14:50:53;100286.06;;;22.23;33.41
77588;BME280;66745;49.716;17.158;2023-02-11T14:54:02;100297.22;;;22.23;33.24
77588;BME280;66745;49.716;17.158;2023-02-11T14:57:14;100286.06;;;22.23;33.15
77588;BME280;66745;49.716;17.158;2023-02-11T15:00:21;100296.78;;;22.24;32.64
77588;BME280;66745;49.716;17.158;2023-02-11T15:03:40;100291.22;;;22.24;32.92
77588;BME280;66745;49.716;17.158;2023-02-11T15:06:41;100297.53;;;22.25;33.28
77588;BME280;66745;49.716;17.158;2023-02-11T15:09:50;100305.91;;;22.25;33.44
77588;BME280;66745;49.716;17.158;2023-02-11T15:12:51;100299.13;;;22.26;33.27
77588;BME280;66745;49.716;17.158;2023-02-11T15:16:05;100298.31;;;22.25;33.40
77588;BME280;66745;49.716;17.158;2023-02-11T15:19:06;100285.16;;;22.26;32.28
77588;BME280;66745;49.716;17.158;2023-02-11T15:22:07;100288.75;;;22.26;33.56
77588;BME280;66745;49.716;17.158;2023-02-11T15:25:17;100291.53;;;22.26;32.82
77588;BME280;66745;49.716;17.158;2023-02-11T15:28:24;100295.91;;;22.27;33.42
77588;BME280;66745;49.716;17.158;2023-02-11T15:31:25;100297.91;;;22.27;33.01
77588;BME280;66745;49.716;17.158;2023-02-11T15:34:26;100309.06;;;22.27;32.77
77588;BME280;66745;49.716;17.158;2023-02-11T15:37:28;100314.19;;;22.28;32.69
77588;BME280;66745;49.716;17.158;2023-02-11T15:40:58;100302.22;;;22.28;33.16
77588;BME280;66745;49.716;17.158;2023-02-11T15:43:59;100300.22;;;22.28;33.36
77588;BME280;66745;49.716;17.158;2023-02-11T15:47:00;100293.88;;;22.28;33.16
77588;BME280;66745;49.716;17.158;2023-02-11T15:50:01;100289.06;;;22.28;32.30
77588;BME280;66745;49.716;17.158;2023-02-11T15:53:03;100296.22;;;22.29;32.38
77588;BME280;66745;49.716;17.158;2023-02-11T15:56:14;100289.88;;;22.29;33.41
77588;BME280;66745;49.716;17.158;2023-02-11T16:02:21;100293.44;;;22.29;33.44
77588;BME280;66745;49.716;17.158;2023-02-11T16:08:30;100295.44;;;22.29;33.38
77588;BME280;66745;49.716;17.158;2023-02-11T16:11:35;100298.22;;;22.29;33.03
77588;BME280;66745;49.716;17.158;2023-02-11T16:14:37;100295.44;;;22.29;33.39
77588;BME280;66745;49.716;17.158;2023-02-11T16:17:41;100299.00;;;22.29;32.84
77588;BME280;66745;49.716;17.158;2023-02-11T16:20:45;100300.56;;;22.30;33.18
77588;BME280;66745;49.716;17.158;2023-02-11T16:23:50;100310.97;;;22.30;32.97
77588;BME280;66745;49.716;17.158;2023-02-11T16:26:52;100320.88;;;22.31;32.61
77588;BME280;66745;49.716;17.158;2023-02-11T16:29:53;100319.31;;;22.30;33.34
77588;BME280;66745;49.716;17.158;2023-02-11T16:32:54;100319.66;;;22.32;33.08
77588;BME280;66745;49.716;17.158;2023-02-11T16:35:54;100318.88;;;22.31;32.46
77588;BME280;66745;49.716;17.158;2023-02-11T16:38:55;100318.88;;;22.31;33.48
77588;BME280;66745;49.716;17.158;2023-02-11T16:41:55;100323.66;;;22.31;33.54
77588;BME280;66745;49.716;17.158;2023-02-11T16:44:56;100334.81;;;22.31;33.64
77588;BME280;66745;49.716;17.158;2023-02-11T16:47:57;100349.53;;;22.31;33.63
77588;BME280;66745;49.716;17.158;2023-02-11T16:50:57;100349.53;;;22.31;32.47
77588;BME280;66745;49.716;17.158;2023-02-11T16:53:57;100357.13;;;22.31;33.47
77588;BME280;66745;49.716;17.158;2023-02-11T16:56:58;100359.91;;;22.31;33.00
77588;BME280;66745;49.716;17.158;2023-02-11T16:59:58;100365.06;;;22.32;33.26
77588;BME280;66745;49.716;17.158;2023-02-11T17:02:58;100360.28;;;22.33;33.40
77588;BME280;66745;49.716;17.158;2023-02-11T17:05:59;100374.22;;;22.33;33.49
77588;BME280;66745;49.716;17.158;2023-02-11T17:09:01;100365.06;;;22.32;33.06
77588;BME280;66745;49.716;17.158;2023-02-11T17:12:03;100364.28;;;22.32;33.34
77588;BME280;66745;49.716;17.158;2023-02-11T17:15:03;100368.28;;;22.31;33.34
77588;BME280;66745;49.716;17.158;2023-02-11T17:18:04;100377.00;;;22.33;33.42
77588;BME280;66745;49.716;17.158;2023-02-11T17:21:05;100390.94;;;22.33;33.39
77588;BME280;66745;49.716;17.158;2023-02-11T17:24:06;100387.38;;;22.32;32.50
77588;BME280;66745;49.716;17.158;2023-02-11T17:27:06;100397.28;;;22.33;33.41
77588;BME280;66745;49.716;17.158;2023-02-11T17:30:07;100377.44;;;22.31;32.60
77588;BME280;66745;49.716;17.158;2023-02-11T17:33:08;100357.13;;;22.31;33.59
77588;BME280;66745;49.716;17.158;2023-02-11T17:36:09;100353.13;;;22.32;33.46
77588;BME280;66745;49.716;17.158;2023-02-11T17:39:10;100364.28;;;22.32;33.36
77588;BME280;66745;49.716;17.158;2023-02-11T17:42:10;100363.50;;;22.31;33.56
77588;BME280;66745;49.716;17.158;2023-02-11T17:45:13;100366.28;;;22.31;33.41
77588;BME280;66745;49.716;17.158;2023-02-11T17:48:14;100365.50;;;22.31;33.42
77588;BME280;66745;49.716;17.158;2023-02-11T17:54:24;100363.50;;;22.31;32.92
77588;BME280;66745;49.716;17.158;2023-02-11T17:57:26;100366.38;;;22.28;30.81
77588;BME280;66745;49.716;17.158;2023-02-11T18:00:26;100367.72;;;22.23;32.83
77588;BME280;66745;49.716;17.158;2023-02-11T18:03:30;100374.97;;;22.21;32.45
77588;BME280;66745;49.716;17.158;2023-02-11T18:06:32;100369.84;;;22.19;32.47
77588;BME280;66745;49.716;17.158;2023-02-11T18:09:36;100376.19;;;22.20;32.22
77588;BME280;66745;49.716;17.158;2023-02-11T18:12:37;100378.97;;;22.20;33.41
77588;BME280;66745;49.716;17.158;2023-02-11T18:15:38;100363.03;;;22.20;33.15
77588;BME280;66745;49.716;17.158;2023-02-11T18:18:38;100363.81;;;22.21;32.15
