sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T00:01:27;10.23;;7.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T00:04:14;9.10;;6.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T00:07:00;9.50;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T00:09:46;10.13;;7.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T00:12:31;8.87;;7.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T00:15:16;8.03;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T00:18:02;8.23;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T00:20:47;9.57;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T00:23:32;8.43;;6.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T00:26:19;8.00;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T00:29:06;8.97;;7.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T00:31:52;8.67;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T00:34:37;8.33;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T00:37:23;6.73;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T00:40:08;8.57;;6.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T00:42:54;7.17;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T00:45:41;7.97;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T00:48:27;7.60;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T00:51:12;8.70;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T00:53:57;9.07;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T00:56:43;8.33;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T00:59:28;7.20;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T01:02:13;7.43;;5.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T01:05:00;8.17;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T01:07:45;6.67;;5.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T01:10:30;8.93;;6.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T01:13:16;8.83;;5.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T01:16:05;8.90;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T01:18:51;6.43;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T01:21:37;7.50;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T01:24:22;8.13;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T01:27:08;7.70;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T01:29:53;7.13;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T01:32:38;7.10;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T01:35:25;10.40;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T01:38:31;7.13;;5.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T01:41:17;6.77;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T01:44:21;7.63;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T01:47:21;8.10;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T01:50:20;7.78;;5.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T01:53:19;6.80;;5.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T01:56:40;7.07;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T02:03:13;8.20;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T02:06:18;6.27;;4.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T02:09:25;7.27;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T02:12:31;7.13;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T02:15:34;8.30;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T02:18:43;6.80;;5.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T02:35:27;7.47;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T02:38:29;7.07;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T02:41:33;6.60;;5.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T02:44:35;6.97;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T02:47:34;7.10;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T02:50:20;6.37;;4.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T02:56:13;7.80;;5.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T03:05:11;7.67;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T03:10:56;7.97;;5.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T03:13:44;6.37;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T03:16:31;8.37;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T03:19:25;7.03;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T03:22:31;7.73;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T03:25:27;8.33;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T03:31:21;8.00;;5.55;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T03:34:33;7.00;;5.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T03:40:21;6.90;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T03:43:20;7.40;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T03:46:09;7.27;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T03:48:57;6.30;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T03:51:48;8.17;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T03:54:36;7.00;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T03:57:26;6.70;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T04:00:11;7.30;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T04:02:57;7.13;;5.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T04:05:42;7.60;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T04:08:27;6.80;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T04:11:13;8.47;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T04:13:58;7.33;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T04:16:44;5.90;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T04:19:29;6.77;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T04:22:14;8.00;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T04:25:00;6.63;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T04:27:45;8.87;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T04:30:30;8.77;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T04:33:16;7.63;;5.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T04:36:01;7.37;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T04:38:46;7.17;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T04:41:32;6.77;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T04:44:18;8.33;;5.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T04:47:03;7.63;;5.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T04:49:48;7.00;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T04:52:34;9.77;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T04:55:19;8.53;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T04:58:04;7.70;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T05:00:49;7.43;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T05:03:35;6.40;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T05:06:21;7.50;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T05:09:07;7.87;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T05:11:53;7.03;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T05:14:39;9.13;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T05:17:25;8.70;;6.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T05:20:10;6.87;;5.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T05:22:56;6.70;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T05:25:41;7.13;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T05:28:27;6.90;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T05:31:12;8.40;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T05:33:58;8.30;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T05:36:44;7.17;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T05:39:29;10.20;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T05:42:14;9.00;;5.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T05:45:00;6.70;;5.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T05:47:45;8.93;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T05:50:30;7.17;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T05:53:15;6.77;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T05:56:02;7.30;;5.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T05:58:48;6.80;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T06:01:33;7.20;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T06:04:19;7.03;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T06:07:04;8.00;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T06:09:50;7.37;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T06:12:36;8.13;;5.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T06:15:22;6.50;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T06:18:08;7.30;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T06:20:54;5.43;;4.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T06:23:40;6.60;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T06:26:29;7.73;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T06:29:15;6.60;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T06:32:00;8.83;;4.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T06:34:46;7.40;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T06:37:32;6.10;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T06:40:18;10.83;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T06:43:04;8.13;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T06:45:53;6.87;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T06:48:39;16.43;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T06:51:28;9.93;;5.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T06:54:14;7.77;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T06:56:59;8.63;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T06:59:46;10.50;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T07:02:31;11.90;;9.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T07:05:16;13.67;;9.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T07:08:01;14.77;;10.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T07:10:47;12.10;;9.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T07:13:33;11.07;;7.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T07:16:18;9.70;;7.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T07:19:04;12.50;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T07:21:49;9.93;;6.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T07:24:35;11.00;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T07:27:20;10.03;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T07:30:05;11.13;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T07:32:51;7.77;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T07:35:37;7.40;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T07:38:26;7.43;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T07:41:13;8.90;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T07:44:01;7.17;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T07:46:47;8.50;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T07:49:33;6.13;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T07:52:18;7.93;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T07:55:04;7.13;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T07:57:51;6.37;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T08:00:37;5.97;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T08:03:22;7.80;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T08:06:11;6.50;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T08:09:02;6.67;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T08:11:50;7.47;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T08:14:35;5.80;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T08:17:21;5.47;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T08:20:06;7.80;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T08:22:52;6.27;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T08:25:37;6.93;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T08:28:24;6.47;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T08:31:10;6.63;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T08:33:57;5.90;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T08:36:44;6.53;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T08:39:30;5.63;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T08:42:15;5.47;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T08:45:01;5.87;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T08:47:46;7.23;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T08:50:31;6.93;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T08:53:17;5.67;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T08:56:02;5.73;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T08:58:48;5.27;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T09:01:34;5.87;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T09:04:20;8.00;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T09:07:05;5.53;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T09:09:51;5.40;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T09:12:37;6.70;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T09:15:23;7.97;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T09:18:08;6.43;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T09:21:00;5.20;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T09:23:47;6.87;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T09:26:34;6.70;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T09:29:21;5.27;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T09:32:07;4.93;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T09:34:54;6.07;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T09:37:39;5.40;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T09:40:25;8.97;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T09:43:13;8.83;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T09:46:03;6.83;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T09:48:50;6.53;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T09:51:43;6.00;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T09:54:58;8.20;;3.42;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T09:57:46;7.77;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T10:00:46;11.33;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T10:06:54;10.20;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T10:15:55;6.70;;5.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T10:24:53;7.00;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T10:27:42;6.43;;4.45;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T10:30:35;8.63;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T10:33:49;7.53;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T10:36:43;11.37;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T10:39:30;8.87;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T10:42:19;5.60;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T10:45:04;5.83;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T10:47:51;6.13;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T10:50:37;6.53;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T10:53:22;6.53;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T10:56:13;7.53;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T10:59:12;11.27;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T11:05:28;14.63;;5.25;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T11:08:19;13.90;;5.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T11:11:06;11.80;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T11:14:00;14.73;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T11:19:38;12.77;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T11:22:24;18.30;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T11:28:30;13.03;;6.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T11:31:30;16.30;;7.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T11:34:28;29.27;;11.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T11:37:31;83.07;;28.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T11:40:23;67.50;;26.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T11:43:20;68.70;;28.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T11:46:07;112.40;;43.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T11:49:02;139.27;;50.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T11:55:10;114.70;;43.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T11:58:02;123.27;;49.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T12:04:02;137.50;;51.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T12:07:14;137.70;;51.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T12:13:37;124.63;;46.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T12:22:53;128.50;;50.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T12:41:05;119.27;;50.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T12:44:00;106.87;;48.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T12:46:52;103.57;;45.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T12:50:03;100.13;;46.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T12:56:22;86.90;;43.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T12:59:20;101.30;;45.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T13:14:05;84.00;;41.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T13:16:59;94.73;;41.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T13:19:53;87.20;;40.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T13:22:45;81.43;;39.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T13:25:42;85.70;;39.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T13:31:27;85.17;;39.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T13:34:23;76.70;;38.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T13:37:37;78.73;;39.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T13:40:25;68.83;;37.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T13:43:21;80.07;;38.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T13:46:10;74.37;;37.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T13:48:57;79.40;;38.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T13:51:43;72.97;;36.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T13:54:30;72.93;;37.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T13:57:31;70.00;;36.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T14:03:26;63.03;;35.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T14:06:32;63.40;;33.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T14:09:50;67.80;;34.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T14:12:41;61.93;;32.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T14:15:26;66.50;;32.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T14:18:37;58.60;;31.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T14:30:48;58.03;;31.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T14:33:49;54.10;;29.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T14:36:57;61.63;;30.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-11T14:40:20;58.97;;29.30;;;;;;;
