sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72466;Laerm;60471;52.150;4.508;2023-02-11T00:00:41;53.62;45.01;67.71;;
72466;Laerm;60471;52.150;4.508;2023-02-11T00:03:07;50.03;43.14;67.08;;
72466;Laerm;60471;52.150;4.508;2023-02-11T00:05:34;51.57;43.27;66.03;;
72466;Laerm;60471;52.150;4.508;2023-02-11T00:08:00;51.68;42.36;65.22;;
72466;Laerm;60471;52.150;4.508;2023-02-11T00:10:26;48.90;42.43;60.12;;
72466;Laerm;60471;52.150;4.508;2023-02-11T00:12:52;49.26;43.27;58.98;;
72466;Laerm;60471;52.150;4.508;2023-02-11T00:15:19;52.90;43.12;70.48;;
72466;Laerm;60471;52.150;4.508;2023-02-11T00:17:46;50.06;43.05;66.03;;
72466;Laerm;60471;52.150;4.508;2023-02-11T00:20:12;49.08;41.94;65.32;;
72466;Laerm;60471;52.150;4.508;2023-02-11T00:22:38;50.13;42.08;64.82;;
72466;Laerm;60471;52.150;4.508;2023-02-11T00:25:05;49.75;42.71;63.32;;
72466;Laerm;60471;52.150;4.508;2023-02-11T00:27:31;48.71;42.58;63.71;;
72466;Laerm;60471;52.150;4.508;2023-02-11T00:29:57;48.71;41.91;59.76;;
72466;Laerm;60471;52.150;4.508;2023-02-11T00:32:25;48.57;42.21;59.04;;
72466;Laerm;60471;52.150;4.508;2023-02-11T00:34:51;48.76;41.06;58.30;;
72466;Laerm;60471;52.150;4.508;2023-02-11T00:37:20;48.36;40.57;61.79;;
72466;Laerm;60471;52.150;4.508;2023-02-11T00:39:47;49.00;42.59;62.34;;
72466;Laerm;60471;52.150;4.508;2023-02-11T00:42:15;48.50;42.21;59.12;;
72466;Laerm;60471;52.150;4.508;2023-02-11T00:44:41;47.93;41.03;58.26;;
72466;Laerm;60471;52.150;4.508;2023-02-11T00:47:08;48.35;42.20;58.51;;
72466;Laerm;60471;52.150;4.508;2023-02-11T00:49:34;49.27;42.10;63.20;;
72466;Laerm;60471;52.150;4.508;2023-02-11T00:52:02;48.50;41.48;57.91;;
72466;Laerm;60471;52.150;4.508;2023-02-11T00:54:28;50.17;40.74;75.71;;
72466;Laerm;60471;52.150;4.508;2023-02-11T00:56:54;49.41;41.44;62.90;;
72466;Laerm;60471;52.150;4.508;2023-02-11T00:59:20;49.32;40.67;62.42;;
72466;Laerm;60471;52.150;4.508;2023-02-11T01:01:46;52.65;42.14;66.05;;
72466;Laerm;60471;52.150;4.508;2023-02-11T01:04:13;53.75;43.47;67.98;;
72466;Laerm;60471;52.150;4.508;2023-02-11T01:06:39;49.47;42.45;61.18;;
72466;Laerm;60471;52.150;4.508;2023-02-11T01:09:05;48.44;41.17;60.16;;
72466;Laerm;60471;52.150;4.508;2023-02-11T01:11:31;56.25;40.90;88.72;;
72466;Laerm;60471;52.150;4.508;2023-02-11T01:13:57;48.08;40.31;66.44;;
72466;Laerm;60471;52.150;4.508;2023-02-11T01:16:24;48.58;40.20;67.75;;
72466;Laerm;60471;52.150;4.508;2023-02-11T01:18:50;48.80;40.13;67.55;;
72466;Laerm;60471;52.150;4.508;2023-02-11T01:21:17;49.29;42.00;62.30;;
72466;Laerm;60471;52.150;4.508;2023-02-11T01:23:43;47.55;40.46;58.87;;
72466;Laerm;60471;52.150;4.508;2023-02-11T01:26:09;48.73;41.42;66.22;;
72466;Laerm;60471;52.150;4.508;2023-02-11T01:28:36;49.53;41.89;65.90;;
72466;Laerm;60471;52.150;4.508;2023-02-11T01:31:02;52.10;41.63;69.88;;
72466;Laerm;60471;52.150;4.508;2023-02-11T01:33:29;49.59;40.94;64.13;;
72466;Laerm;60471;52.150;4.508;2023-02-11T01:36:03;49.09;41.60;69.72;;
72466;Laerm;60471;52.150;4.508;2023-02-11T01:38:30;48.54;40.81;64.15;;
72466;Laerm;60471;52.150;4.508;2023-02-11T01:41:04;49.09;41.62;68.22;;
72466;Laerm;60471;52.150;4.508;2023-02-11T01:43:36;48.44;41.01;65.76;;
72466;Laerm;60471;52.150;4.508;2023-02-11T01:46:22;49.91;40.28;63.71;;
72466;Laerm;60471;52.150;4.508;2023-02-11T01:49:06;48.73;40.27;75.28;;
72466;Laerm;60471;52.150;4.508;2023-02-11T01:51:59;48.65;41.02;60.13;;
72466;Laerm;60471;52.150;4.508;2023-02-11T01:54:31;56.22;41.62;72.48;;
72466;Laerm;60471;52.150;4.508;2023-02-11T01:57:21;49.12;41.20;59.37;;
72466;Laerm;60471;52.150;4.508;2023-02-11T02:00:12;48.91;40.22;58.64;;
72466;Laerm;60471;52.150;4.508;2023-02-11T02:02:52;48.11;39.94;59.98;;
72466;Laerm;60471;52.150;4.508;2023-02-11T02:08:24;47.98;40.59;58.85;;
72466;Laerm;60471;52.150;4.508;2023-02-11T02:10:55;48.28;41.15;60.67;;
72466;Laerm;60471;52.150;4.508;2023-02-11T02:13:24;47.72;40.30;58.61;;
72466;Laerm;60471;52.150;4.508;2023-02-11T02:15:54;47.98;41.05;58.05;;
72466;Laerm;60471;52.150;4.508;2023-02-11T02:21:39;49.10;42.12;72.05;;
72466;Laerm;60471;52.150;4.508;2023-02-11T02:27:57;47.94;40.94;58.67;;
72466;Laerm;60471;52.150;4.508;2023-02-11T02:36:38;48.99;41.19;58.94;;
72466;Laerm;60471;52.150;4.508;2023-02-11T02:39:16;48.65;41.91;63.66;;
72466;Laerm;60471;52.150;4.508;2023-02-11T02:41:47;49.36;41.30;64.98;;
72466;Laerm;60471;52.150;4.508;2023-02-11T02:44:14;47.91;40.18;58.57;;
72466;Laerm;60471;52.150;4.508;2023-02-11T02:46:40;48.24;40.69;58.68;;
72466;Laerm;60471;52.150;4.508;2023-02-11T02:49:13;48.36;40.81;64.50;;
72466;Laerm;60471;52.150;4.508;2023-02-11T02:52:03;48.48;40.16;60.03;;
72466;Laerm;60471;52.150;4.508;2023-02-11T02:55:11;47.69;40.82;68.11;;
72466;Laerm;60471;52.150;4.508;2023-02-11T02:58:07;48.36;41.41;58.47;;
72466;Laerm;60471;52.150;4.508;2023-02-11T03:04:54;48.85;40.76;61.77;;
72466;Laerm;60471;52.150;4.508;2023-02-11T03:07:45;48.36;40.60;59.88;;
72466;Laerm;60471;52.150;4.508;2023-02-11T03:10:40;50.97;42.46;66.38;;
72466;Laerm;60471;52.150;4.508;2023-02-11T03:13:08;49.50;41.55;69.56;;
72466;Laerm;60471;52.150;4.508;2023-02-11T03:15:43;48.53;40.46;58.56;;
72466;Laerm;60471;52.150;4.508;2023-02-11T03:18:15;48.40;40.34;58.61;;
72466;Laerm;60471;52.150;4.508;2023-02-11T03:20:48;48.08;40.25;58.32;;
72466;Laerm;60471;52.150;4.508;2023-02-11T03:23:27;47.93;40.21;58.91;;
72466;Laerm;60471;52.150;4.508;2023-02-11T03:26:01;48.66;41.23;58.53;;
72466;Laerm;60471;52.150;4.508;2023-02-11T03:31:57;48.57;41.20;71.02;;
72466;Laerm;60471;52.150;4.508;2023-02-11T03:37:31;49.89;42.74;71.32;;
72466;Laerm;60471;52.150;4.508;2023-02-11T03:40:06;50.38;42.66;68.89;;
72466;Laerm;60471;52.150;4.508;2023-02-11T03:42:50;48.67;41.97;59.25;;
72466;Laerm;60471;52.150;4.508;2023-02-11T03:45:22;49.07;41.21;63.47;;
72466;Laerm;60471;52.150;4.508;2023-02-11T03:48:14;49.40;41.91;62.88;;
72466;Laerm;60471;52.150;4.508;2023-02-11T03:50:45;49.28;42.16;58.79;;
72466;Laerm;60471;52.150;4.508;2023-02-11T03:53:14;49.04;42.76;58.75;;
72466;Laerm;60471;52.150;4.508;2023-02-11T03:55:42;49.64;42.76;59.86;;
72466;Laerm;60471;52.150;4.508;2023-02-11T03:58:09;49.00;42.19;59.70;;
72466;Laerm;60471;52.150;4.508;2023-02-11T04:00:40;48.90;42.28;62.34;;
72466;Laerm;60471;52.150;4.508;2023-02-11T04:03:07;48.83;41.65;59.22;;
72466;Laerm;60471;52.150;4.508;2023-02-11T04:05:34;48.89;40.42;60.36;;
72466;Laerm;60471;52.150;4.508;2023-02-11T04:08:01;49.18;42.35;66.12;;
72466;Laerm;60471;52.150;4.508;2023-02-11T04:10:27;49.30;42.43;59.95;;
72466;Laerm;60471;52.150;4.508;2023-02-11T04:12:54;49.41;42.34;58.88;;
72466;Laerm;60471;52.150;4.508;2023-02-11T04:15:20;49.76;43.58;60.13;;
72466;Laerm;60471;52.150;4.508;2023-02-11T04:17:46;49.55;42.58;58.99;;
72466;Laerm;60471;52.150;4.508;2023-02-11T04:20:13;49.25;42.50;58.68;;
72466;Laerm;60471;52.150;4.508;2023-02-11T04:22:39;48.72;42.20;58.21;;
72466;Laerm;60471;52.150;4.508;2023-02-11T04:25:06;49.34;42.96;61.69;;
72466;Laerm;60471;52.150;4.508;2023-02-11T04:27:33;48.99;42.96;58.15;;
72466;Laerm;60471;52.150;4.508;2023-02-11T04:29:59;51.66;43.59;77.39;;
72466;Laerm;60471;52.150;4.508;2023-02-11T04:32:25;49.10;43.03;66.06;;
72466;Laerm;60471;52.150;4.508;2023-02-11T04:34:51;49.03;42.86;58.37;;
72466;Laerm;60471;52.150;4.508;2023-02-11T04:37:19;49.24;42.66;58.20;;
72466;Laerm;60471;52.150;4.508;2023-02-11T04:39:45;50.15;43.64;59.83;;
72466;Laerm;60471;52.150;4.508;2023-02-11T04:42:11;49.41;42.34;62.57;;
72466;Laerm;60471;52.150;4.508;2023-02-11T04:44:37;49.55;43.86;58.40;;
72466;Laerm;60471;52.150;4.508;2023-02-11T04:47:04;49.20;42.84;59.27;;
72466;Laerm;60471;52.150;4.508;2023-02-11T04:49:30;49.31;42.68;58.56;;
72466;Laerm;60471;52.150;4.508;2023-02-11T04:51:56;49.62;42.19;68.93;;
72466;Laerm;60471;52.150;4.508;2023-02-11T04:54:22;49.61;43.55;59.06;;
72466;Laerm;60471;52.150;4.508;2023-02-11T04:56:49;50.07;42.59;64.59;;
72466;Laerm;60471;52.150;4.508;2023-02-11T04:59:16;49.68;43.12;66.78;;
72466;Laerm;60471;52.150;4.508;2023-02-11T05:01:42;52.11;44.53;61.82;;
72466;Laerm;60471;52.150;4.508;2023-02-11T05:04:08;49.47;43.24;58.86;;
72466;Laerm;60471;52.150;4.508;2023-02-11T05:06:34;49.70;43.36;70.72;;
72466;Laerm;60471;52.150;4.508;2023-02-11T05:09:00;51.07;43.24;59.77;;
72466;Laerm;60471;52.150;4.508;2023-02-11T05:11:27;51.14;43.72;63.61;;
72466;Laerm;60471;52.150;4.508;2023-02-11T05:13:53;51.20;43.92;60.44;;
72466;Laerm;60471;52.150;4.508;2023-02-11T05:16:19;49.85;43.91;59.68;;
72466;Laerm;60471;52.150;4.508;2023-02-11T05:18:46;50.13;43.02;58.78;;
72466;Laerm;60471;52.150;4.508;2023-02-11T05:21:16;50.20;44.38;67.68;;
72466;Laerm;60471;52.150;4.508;2023-02-11T05:23:43;49.66;43.67;58.60;;
72466;Laerm;60471;52.150;4.508;2023-02-11T05:26:10;50.50;43.77;59.05;;
72466;Laerm;60471;52.150;4.508;2023-02-11T05:28:38;49.96;43.95;58.87;;
72466;Laerm;60471;52.150;4.508;2023-02-11T05:31:05;50.60;44.53;59.89;;
72466;Laerm;60471;52.150;4.508;2023-02-11T05:33:32;50.07;43.97;58.73;;
72466;Laerm;60471;52.150;4.508;2023-02-11T05:36:00;50.58;42.94;61.26;;
72466;Laerm;60471;52.150;4.508;2023-02-11T05:38:27;50.87;44.78;59.53;;
72466;Laerm;60471;52.150;4.508;2023-02-11T05:40:54;51.16;44.92;60.33;;
72466;Laerm;60471;52.150;4.508;2023-02-11T05:43:21;50.34;44.26;59.11;;
72466;Laerm;60471;52.150;4.508;2023-02-11T05:45:47;52.17;45.66;63.32;;
72466;Laerm;60471;52.150;4.508;2023-02-11T05:48:13;50.90;45.08;61.23;;
72466;Laerm;60471;52.150;4.508;2023-02-11T05:50:40;49.93;44.76;58.90;;
72466;Laerm;60471;52.150;4.508;2023-02-11T05:53:06;50.12;44.48;58.71;;
72466;Laerm;60471;52.150;4.508;2023-02-11T05:55:32;51.15;44.81;67.53;;
72466;Laerm;60471;52.150;4.508;2023-02-11T05:57:59;52.27;44.71;64.65;;
72466;Laerm;60471;52.150;4.508;2023-02-11T06:00:25;50.35;43.87;58.79;;
72466;Laerm;60471;52.150;4.508;2023-02-11T06:02:52;51.36;44.37;61.01;;
72466;Laerm;60471;52.150;4.508;2023-02-11T06:05:18;49.91;44.59;58.94;;
72466;Laerm;60471;52.150;4.508;2023-02-11T06:07:45;51.34;43.90;59.81;;
72466;Laerm;60471;52.150;4.508;2023-02-11T06:10:11;50.89;44.92;60.13;;
72466;Laerm;60471;52.150;4.508;2023-02-11T06:12:38;51.06;44.97;62.47;;
72466;Laerm;60471;52.150;4.508;2023-02-11T06:15:05;51.66;45.01;63.92;;
72466;Laerm;60471;52.150;4.508;2023-02-11T06:17:32;50.42;44.42;58.44;;
72466;Laerm;60471;52.150;4.508;2023-02-11T06:20:00;49.92;44.38;59.06;;
72466;Laerm;60471;52.150;4.508;2023-02-11T06:22:28;50.00;44.52;58.33;;
72466;Laerm;60471;52.150;4.508;2023-02-11T06:24:54;52.60;44.54;63.30;;
72466;Laerm;60471;52.150;4.508;2023-02-11T06:27:21;50.28;44.38;58.63;;
72466;Laerm;60471;52.150;4.508;2023-02-11T06:29:47;51.45;45.06;61.53;;
72466;Laerm;60471;52.150;4.508;2023-02-11T06:32:14;51.31;44.89;58.72;;
72466;Laerm;60471;52.150;4.508;2023-02-11T06:34:40;50.64;45.20;58.44;;
72466;Laerm;60471;52.150;4.508;2023-02-11T06:37:06;51.08;45.27;60.46;;
72466;Laerm;60471;52.150;4.508;2023-02-11T06:39:33;52.35;45.15;77.91;;
72466;Laerm;60471;52.150;4.508;2023-02-11T06:41:59;51.92;45.21;62.89;;
72466;Laerm;60471;52.150;4.508;2023-02-11T06:44:25;51.01;44.66;62.65;;
72466;Laerm;60471;52.150;4.508;2023-02-11T06:46:51;53.90;46.17;67.50;;
72466;Laerm;60471;52.150;4.508;2023-02-11T06:49:18;52.73;46.22;63.86;;
72466;Laerm;60471;52.150;4.508;2023-02-11T06:51:44;53.60;45.37;66.09;;
72466;Laerm;60471;52.150;4.508;2023-02-11T06:54:11;53.13;46.48;61.12;;
72466;Laerm;60471;52.150;4.508;2023-02-11T06:56:41;53.02;45.55;61.19;;
72466;Laerm;60471;52.150;4.508;2023-02-11T06:59:07;53.48;46.98;64.12;;
72466;Laerm;60471;52.150;4.508;2023-02-11T07:01:34;50.99;45.39;63.05;;
72466;Laerm;60471;52.150;4.508;2023-02-11T07:04:00;51.59;46.68;59.85;;
72466;Laerm;60471;52.150;4.508;2023-02-11T07:06:26;52.07;45.81;65.22;;
72466;Laerm;60471;52.150;4.508;2023-02-11T07:08:54;50.66;45.53;59.58;;
72466;Laerm;60471;52.150;4.508;2023-02-11T07:11:25;52.07;45.80;63.37;;
72466;Laerm;60471;52.150;4.508;2023-02-11T07:13:55;53.43;45.64;63.31;;
72466;Laerm;60471;52.150;4.508;2023-02-11T07:16:22;52.23;46.12;62.32;;
72466;Laerm;60471;52.150;4.508;2023-02-11T07:18:49;51.67;46.03;66.61;;
72466;Laerm;60471;52.150;4.508;2023-02-11T07:21:20;53.25;46.34;69.74;;
72466;Laerm;60471;52.150;4.508;2023-02-11T07:23:47;62.25;46.51;89.69;;
72466;Laerm;60471;52.150;4.508;2023-02-11T07:26:17;50.77;46.20;59.20;;
72466;Laerm;60471;52.150;4.508;2023-02-11T07:28:44;51.57;45.87;64.09;;
72466;Laerm;60471;52.150;4.508;2023-02-11T07:33:37;54.61;45.68;75.04;;
72466;Laerm;60471;52.150;4.508;2023-02-11T07:36:05;54.69;46.72;74.16;;
72466;Laerm;60471;52.150;4.508;2023-02-11T07:38:33;53.55;46.50;70.81;;
72466;Laerm;60471;52.150;4.508;2023-02-11T07:41:05;53.76;45.88;70.47;;
72466;Laerm;60471;52.150;4.508;2023-02-11T07:43:32;51.82;46.51;61.12;;
72466;Laerm;60471;52.150;4.508;2023-02-11T07:46:03;53.46;46.97;67.23;;
72466;Laerm;60471;52.150;4.508;2023-02-11T07:48:30;54.78;46.12;68.71;;
72466;Laerm;60471;52.150;4.508;2023-02-11T07:51:09;52.45;46.26;66.51;;
72466;Laerm;60471;52.150;4.508;2023-02-11T07:53:37;54.35;47.81;68.33;;
72466;Laerm;60471;52.150;4.508;2023-02-11T07:56:05;52.83;46.39;70.01;;
72466;Laerm;60471;52.150;4.508;2023-02-11T07:58:32;51.84;45.95;61.67;;
72466;Laerm;60471;52.150;4.508;2023-02-11T08:01:08;51.08;46.08;58.93;;
72466;Laerm;60471;52.150;4.508;2023-02-11T08:03:35;53.66;46.29;68.43;;
72466;Laerm;60471;52.150;4.508;2023-02-11T08:06:17;52.62;46.56;59.80;;
72466;Laerm;60471;52.150;4.508;2023-02-11T08:08:44;50.53;45.77;58.79;;
72466;Laerm;60471;52.150;4.508;2023-02-11T08:11:17;53.92;45.45;66.09;;
72466;Laerm;60471;52.150;4.508;2023-02-11T08:13:44;52.77;46.42;64.92;;
72466;Laerm;60471;52.150;4.508;2023-02-11T08:16:19;53.51;46.59;63.09;;
72466;Laerm;60471;52.150;4.508;2023-02-11T08:18:47;52.61;46.91;64.97;;
72466;Laerm;60471;52.150;4.508;2023-02-11T08:21:14;56.47;46.16;78.86;;
72466;Laerm;60471;52.150;4.508;2023-02-11T08:23:42;50.05;45.70;58.92;;
72466;Laerm;60471;52.150;4.508;2023-02-11T08:26:13;53.13;46.85;74.74;;
72466;Laerm;60471;52.150;4.508;2023-02-11T08:28:42;52.58;46.84;65.44;;
72466;Laerm;60471;52.150;4.508;2023-02-11T08:31:19;55.32;47.55;66.47;;
72466;Laerm;60471;52.150;4.508;2023-02-11T08:33:46;54.14;45.88;68.44;;
72466;Laerm;60471;52.150;4.508;2023-02-11T08:36:15;52.17;46.83;65.49;;
72466;Laerm;60471;52.150;4.508;2023-02-11T08:38:42;53.40;45.75;63.62;;
72466;Laerm;60471;52.150;4.508;2023-02-11T08:41:09;52.06;46.70;64.04;;
72466;Laerm;60471;52.150;4.508;2023-02-11T08:43:36;52.75;46.45;65.14;;
72466;Laerm;60471;52.150;4.508;2023-02-11T08:46:08;50.96;46.53;61.65;;
72466;Laerm;60471;52.150;4.508;2023-02-11T08:48:36;51.71;46.38;64.70;;
72466;Laerm;60471;52.150;4.508;2023-02-11T08:51:23;54.86;46.03;67.46;;
72466;Laerm;60471;52.150;4.508;2023-02-11T08:53:50;52.78;47.03;61.71;;
72466;Laerm;60471;52.150;4.508;2023-02-11T08:56:18;52.50;46.70;64.84;;
72466;Laerm;60471;52.150;4.508;2023-02-11T08:58:45;55.55;47.17;72.66;;
72466;Laerm;60471;52.150;4.508;2023-02-11T09:01:17;52.19;47.14;65.93;;
72466;Laerm;60471;52.150;4.508;2023-02-11T09:03:44;51.82;47.16;60.91;;
72466;Laerm;60471;52.150;4.508;2023-02-11T09:06:11;55.79;47.20;67.13;;
72466;Laerm;60471;52.150;4.508;2023-02-11T09:08:42;53.03;46.90;66.49;;
72466;Laerm;60471;52.150;4.508;2023-02-11T09:11:10;53.03;46.86;71.47;;
72466;Laerm;60471;52.150;4.508;2023-02-11T09:13:36;52.06;47.76;60.46;;
72466;Laerm;60471;52.150;4.508;2023-02-11T09:16:04;57.95;47.97;83.16;;
72466;Laerm;60471;52.150;4.508;2023-02-11T09:18:31;55.17;48.45;64.41;;
72466;Laerm;60471;52.150;4.508;2023-02-11T09:21:07;55.45;47.27;65.59;;
72466;Laerm;60471;52.150;4.508;2023-02-11T09:23:34;52.80;48.27;68.47;;
72466;Laerm;60471;52.150;4.508;2023-02-11T09:26:25;55.89;48.14;72.33;;
72466;Laerm;60471;52.150;4.508;2023-02-11T09:28:52;53.48;48.24;63.47;;
72466;Laerm;60471;52.150;4.508;2023-02-11T09:31:22;52.64;48.05;59.69;;
72466;Laerm;60471;52.150;4.508;2023-02-11T09:33:55;55.03;47.13;67.57;;
72466;Laerm;60471;52.150;4.508;2023-02-11T09:36:32;53.80;47.61;65.11;;
72466;Laerm;60471;52.150;4.508;2023-02-11T09:39:00;54.73;48.33;64.30;;
72466;Laerm;60471;52.150;4.508;2023-02-11T09:42:07;54.38;46.80;71.18;;
72466;Laerm;60471;52.150;4.508;2023-02-11T09:44:37;55.15;48.73;64.22;;
72466;Laerm;60471;52.150;4.508;2023-02-11T09:47:28;53.28;48.04;68.35;;
72466;Laerm;60471;52.150;4.508;2023-02-11T09:50:12;54.06;47.86;68.12;;
72466;Laerm;60471;52.150;4.508;2023-02-11T09:55:42;53.81;47.50;69.63;;
72466;Laerm;60471;52.150;4.508;2023-02-11T09:58:34;55.63;48.07;68.45;;
72466;Laerm;60471;52.150;4.508;2023-02-11T10:01:12;57.08;48.16;71.72;;
72466;Laerm;60471;52.150;4.508;2023-02-11T10:04:01;55.10;48.01;66.94;;
72466;Laerm;60471;52.150;4.508;2023-02-11T10:06:43;56.31;47.59;67.95;;
72466;Laerm;60471;52.150;4.508;2023-02-11T10:09:27;55.88;46.93;66.94;;
72466;Laerm;60471;52.150;4.508;2023-02-11T10:17:32;56.29;47.09;70.25;;
72466;Laerm;60471;52.150;4.508;2023-02-11T10:20:46;52.73;46.57;62.75;;
72466;Laerm;60471;52.150;4.508;2023-02-11T10:23:22;52.50;46.17;62.89;;
72466;Laerm;60471;52.150;4.508;2023-02-11T10:25:53;52.63;46.14;67.92;;
72466;Laerm;60471;52.150;4.508;2023-02-11T10:28:28;54.34;47.16;67.43;;
72466;Laerm;60471;52.150;4.508;2023-02-11T10:31:10;52.79;46.47;66.60;;
72466;Laerm;60471;52.150;4.508;2023-02-11T10:33:48;53.39;46.92;62.68;;
72466;Laerm;60471;52.150;4.508;2023-02-11T10:36:17;53.44;46.61;67.80;;
72466;Laerm;60471;52.150;4.508;2023-02-11T10:38:45;52.52;47.12;63.53;;
72466;Laerm;60471;52.150;4.508;2023-02-11T10:41:21;54.45;46.76;68.74;;
72466;Laerm;60471;52.150;4.508;2023-02-11T10:43:49;52.08;46.47;63.70;;
72466;Laerm;60471;52.150;4.508;2023-02-11T10:46:23;55.81;47.28;66.88;;
72466;Laerm;60471;52.150;4.508;2023-02-11T10:48:52;54.76;46.11;67.79;;
72466;Laerm;60471;52.150;4.508;2023-02-11T10:56:34;55.36;47.24;69.63;;
72466;Laerm;60471;52.150;4.508;2023-02-11T10:59:13;55.30;49.18;63.63;;
72466;Laerm;60471;52.150;4.508;2023-02-11T11:01:48;55.44;47.68;63.87;;
72466;Laerm;60471;52.150;4.508;2023-02-11T11:04:39;55.24;47.46;70.59;;
72466;Laerm;60471;52.150;4.508;2023-02-11T11:07:27;54.90;47.27;63.45;;
72466;Laerm;60471;52.150;4.508;2023-02-11T11:09:54;56.02;48.18;64.81;;
72466;Laerm;60471;52.150;4.508;2023-02-11T11:12:44;55.97;48.25;65.68;;
72466;Laerm;60471;52.150;4.508;2023-02-11T11:15:18;55.67;48.58;66.11;;
72466;Laerm;60471;52.150;4.508;2023-02-11T11:17:48;54.33;47.24;66.24;;
72466;Laerm;60471;52.150;4.508;2023-02-11T11:22:51;55.60;47.83;68.18;;
72466;Laerm;60471;52.150;4.508;2023-02-11T11:25:28;55.59;47.09;69.10;;
72466;Laerm;60471;52.150;4.508;2023-02-11T11:27:58;55.19;47.62;65.89;;
72466;Laerm;60471;52.150;4.508;2023-02-11T11:30:38;53.17;46.97;64.70;;
72466;Laerm;60471;52.150;4.508;2023-02-11T11:33:24;54.79;47.34;68.32;;
72466;Laerm;60471;52.150;4.508;2023-02-11T11:36:06;54.61;46.99;67.35;;
72466;Laerm;60471;52.150;4.508;2023-02-11T11:38:37;54.56;47.25;67.88;;
72466;Laerm;60471;52.150;4.508;2023-02-11T11:44:01;52.89;45.63;65.25;;
72466;Laerm;60471;52.150;4.508;2023-02-11T11:46:34;53.28;46.82;69.00;;
72466;Laerm;60471;52.150;4.508;2023-02-11T11:49:29;53.75;46.91;64.37;;
72466;Laerm;60471;52.150;4.508;2023-02-11T11:55:21;54.39;45.93;72.31;;
72466;Laerm;60471;52.150;4.508;2023-02-11T11:57:50;55.30;46.32;68.82;;
72466;Laerm;60471;52.150;4.508;2023-02-11T12:00:35;55.73;46.61;66.21;;
72466;Laerm;60471;52.150;4.508;2023-02-11T12:07:07;55.85;46.20;67.86;;
72466;Laerm;60471;52.150;4.508;2023-02-11T12:39:39;51.41;45.10;65.19;;
72466;Laerm;60471;52.150;4.508;2023-02-11T13:03:05;52.30;45.64;66.31;;
72466;Laerm;60471;52.150;4.508;2023-02-11T13:06:01;55.40;44.83;67.04;;
72466;Laerm;60471;52.150;4.508;2023-02-11T13:09:08;56.51;45.16;68.68;;
72466;Laerm;60471;52.150;4.508;2023-02-11T13:11:40;53.01;44.77;66.29;;
72466;Laerm;60471;52.150;4.508;2023-02-11T13:14:23;53.21;45.57;66.35;;
72466;Laerm;60471;52.150;4.508;2023-02-11T13:16:53;56.65;45.39;70.03;;
72466;Laerm;60471;52.150;4.508;2023-02-11T13:19:48;53.74;45.35;65.67;;
72466;Laerm;60471;52.150;4.508;2023-02-11T13:22:37;56.37;45.91;68.40;;
72466;Laerm;60471;52.150;4.508;2023-02-11T13:25:28;53.73;45.52;65.62;;
72466;Laerm;60471;52.150;4.508;2023-02-11T13:30:45;53.05;45.58;68.04;;
72466;Laerm;60471;52.150;4.508;2023-02-11T13:33:29;54.28;45.14;66.05;;
72466;Laerm;60471;52.150;4.508;2023-02-11T13:38:29;52.30;44.66;62.17;;
72466;Laerm;60471;52.150;4.508;2023-02-11T13:43:27;55.15;46.35;69.95;;
72466;Laerm;60471;52.150;4.508;2023-02-11T13:46:07;53.07;45.48;71.11;;
72466;Laerm;60471;52.150;4.508;2023-02-11T13:48:49;52.88;45.67;62.65;;
72466;Laerm;60471;52.150;4.508;2023-02-11T13:54:00;54.19;45.14;66.12;;
72466;Laerm;60471;52.150;4.508;2023-02-11T13:56:39;53.87;45.34;63.98;;
72466;Laerm;60471;52.150;4.508;2023-02-11T14:11:04;53.55;44.28;65.41;;
72466;Laerm;60471;52.150;4.508;2023-02-11T14:13:36;53.45;45.01;63.76;;
72466;Laerm;60471;52.150;4.508;2023-02-11T14:16:23;53.38;46.19;61.81;;
72466;Laerm;60471;52.150;4.508;2023-02-11T14:26:49;53.52;46.53;67.77;;
72466;Laerm;60471;52.150;4.508;2023-02-11T14:29:40;53.55;46.36;64.01;;
72466;Laerm;60471;52.150;4.508;2023-02-11T14:35:38;55.05;44.42;70.13;;
72466;Laerm;60471;52.150;4.508;2023-02-11T14:41:37;55.17;46.06;75.46;;
72466;Laerm;60471;52.150;4.508;2023-02-11T14:44:14;54.37;45.80;68.44;;
72466;Laerm;60471;52.150;4.508;2023-02-11T14:46:47;56.07;45.26;68.76;;
72466;Laerm;60471;52.150;4.508;2023-02-11T14:49:31;53.57;46.11;68.84;;
72466;Laerm;60471;52.150;4.508;2023-02-11T14:52:31;54.79;46.04;72.75;;
72466;Laerm;60471;52.150;4.508;2023-02-11T15:03:37;53.93;46.05;66.60;;
72466;Laerm;60471;52.150;4.508;2023-02-11T15:06:19;55.24;45.83;65.98;;
72466;Laerm;60471;52.150;4.508;2023-02-11T15:09:15;55.27;44.71;68.53;;
72466;Laerm;60471;52.150;4.508;2023-02-11T15:11:46;54.97;45.25;66.42;;
72466;Laerm;60471;52.150;4.508;2023-02-11T15:14:28;55.35;47.11;64.26;;
72466;Laerm;60471;52.150;4.508;2023-02-11T15:16:59;58.13;45.27;71.98;;
