sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T00:00:40;16.60;48.10
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T00:03:05;16.50;47.30
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T00:05:31;16.50;48.10
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T00:07:56;16.60;48.30
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T00:10:22;16.60;48.40
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T00:12:47;16.60;48.30
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T00:15:13;16.50;48.40
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T00:17:38;16.40;48.20
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T00:20:04;16.60;48.20
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T00:22:29;16.40;47.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T00:24:55;16.40;48.20
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T00:27:21;16.50;48.20
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T00:29:47;16.50;48.40
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T00:32:12;16.40;48.20
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T00:34:38;16.50;48.30
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T00:37:03;16.40;48.20
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T00:39:29;16.50;48.40
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T00:41:55;16.40;48.30
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T00:44:20;16.30;48.20
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T00:46:46;16.40;48.40
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T00:49:11;16.20;48.20
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T00:51:37;16.50;48.10
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T00:54:03;16.50;48.20
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T00:56:28;16.60;48.20
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T00:58:54;16.40;48.20
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T01:01:19;16.50;48.20
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T01:03:45;16.50;47.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T01:06:10;16.60;48.00
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T01:08:36;16.50;47.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T01:11:03;16.70;47.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T01:13:30;16.50;48.10
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T01:15:56;16.70;48.10
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T01:18:21;16.70;47.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T01:20:47;16.70;47.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T01:23:13;16.90;47.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T01:25:38;16.60;47.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T01:28:04;16.80;47.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T01:30:30;16.70;47.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T01:32:55;16.80;47.60
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T01:35:21;16.70;47.30
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T01:37:46;17.10;47.30
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T01:40:15;16.70;47.40
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T01:42:41;16.90;47.50
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T01:47:52;16.20;46.60
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T01:50:17;16.80;47.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T01:52:43;16.80;47.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T01:55:11;16.70;48.00
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T01:57:58;16.60;47.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T02:10:46;16.60;47.30
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T02:13:11;16.50;48.10
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T02:15:38;16.30;48.20
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T02:23:25;16.30;47.30
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T02:33:36;16.30;48.30
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T02:43:28;16.40;47.50
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T02:45:55;16.40;48.30
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T02:48:22;16.30;48.20
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T02:50:48;16.30;48.10
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T02:53:20;16.40;48.30
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T03:08:54;16.30;47.40
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T03:11:21;16.30;47.40
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T03:13:47;16.50;48.30
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T03:16:14;16.30;48.30
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T03:18:41;16.40;48.40
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T03:21:08;16.30;48.30
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T03:23:36;16.40;48.30
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T03:26:05;16.10;48.20
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T03:28:34;16.40;48.40
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T03:33:37;16.30;47.60
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T03:36:06;16.40;47.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T03:38:37;16.30;48.60
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T03:41:04;16.30;47.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T03:43:33;16.20;48.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T03:45:59;16.10;48.60
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T03:48:30;16.30;48.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T03:50:57;16.30;47.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T03:53:24;16.20;48.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T03:55:50;16.10;48.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T03:58:16;16.30;48.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T04:00:43;16.20;48.60
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T04:03:09;16.30;48.60
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T04:05:35;16.40;48.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T04:08:01;16.10;48.50
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T04:10:27;16.20;48.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T04:12:53;16.20;48.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T04:15:18;16.20;48.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T04:17:44;16.30;48.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T04:20:10;16.20;48.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T04:22:35;16.20;48.50
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T04:25:01;16.40;48.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T04:27:27;16.20;48.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T04:29:52;16.20;48.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T04:32:18;16.10;48.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T04:34:43;16.20;48.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T04:37:09;16.20;48.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T04:39:35;16.30;48.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T04:42:00;16.30;48.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T04:44:26;16.30;48.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T04:46:51;16.30;48.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T04:49:17;16.20;48.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T04:51:42;16.30;48.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T04:54:09;16.30;48.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T04:56:35;16.30;48.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T04:59:00;16.40;48.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T05:01:26;16.20;48.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T05:03:52;16.00;48.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T05:06:17;16.30;48.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T05:08:43;16.30;48.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T05:11:14;16.20;48.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T05:13:39;16.10;48.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T05:16:05;16.20;48.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T05:18:30;16.10;49.20
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T05:20:56;16.10;48.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T05:23:21;16.20;48.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T05:25:47;16.30;49.00
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T05:28:12;16.20;48.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T05:30:38;16.20;48.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T05:33:03;16.20;48.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T05:35:29;16.00;48.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T05:37:54;16.20;48.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T05:40:20;16.20;48.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T05:42:46;16.30;48.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T05:45:11;16.20;48.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T05:47:36;16.10;48.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T05:50:02;16.20;48.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T05:52:28;16.00;48.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T05:54:53;16.00;48.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T05:57:19;16.20;48.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T05:59:44;16.20;48.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T06:02:10;16.10;48.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T06:04:35;16.20;48.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T06:07:01;16.20;48.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T06:09:27;16.30;48.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T06:11:52;16.00;48.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T06:14:18;16.20;48.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T06:16:43;16.10;49.60
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T06:19:10;16.10;48.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T06:21:35;16.10;48.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T06:24:01;16.10;49.00
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T06:26:26;16.20;49.10
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T06:28:52;16.10;49.00
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T06:31:17;16.10;49.00
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T06:33:43;16.20;49.00
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T06:36:13;16.20;49.00
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T06:38:38;16.00;48.20
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T06:41:04;16.20;49.10
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T06:43:30;16.20;49.00
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T06:45:55;16.10;48.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T06:48:21;16.20;49.00
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T06:50:47;16.00;49.00
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T06:53:13;16.30;49.10
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T06:55:38;16.00;48.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T06:58:04;16.20;49.10
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T07:00:29;16.10;49.10
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T07:02:55;16.10;48.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T07:05:21;16.00;49.00
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T07:07:46;16.10;48.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T07:10:12;16.20;49.10
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T07:12:37;16.20;48.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T07:15:03;15.80;48.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T07:17:29;16.10;48.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T07:19:54;16.10;48.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T07:22:20;16.00;48.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T07:24:45;16.10;48.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T07:27:11;16.00;48.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T07:29:36;16.10;48.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T07:32:02;16.20;48.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T07:34:27;16.10;48.60
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T07:36:53;16.10;48.50
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T07:39:18;16.10;48.50
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T07:41:46;16.20;48.50
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T07:44:13;16.20;48.40
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T07:46:38;16.00;48.40
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T07:49:08;16.10;48.40
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T07:51:34;16.20;48.50
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T07:53:59;16.10;48.60
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T07:56:25;16.10;48.60
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T07:58:51;16.20;48.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T08:01:18;16.00;48.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T08:03:46;16.10;48.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T08:06:13;16.10;48.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T08:08:38;16.20;49.00
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T08:11:05;16.20;49.20
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T08:13:30;16.20;49.20
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T08:15:56;16.30;49.40
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T08:18:21;16.30;49.60
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T08:20:47;16.10;50.20
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T08:23:13;16.00;49.60
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T08:25:38;16.30;50.10
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T08:28:04;16.30;49.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T08:30:29;16.20;50.00
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T08:32:55;16.10;50.00
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T08:35:20;16.20;50.00
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T08:37:46;16.10;50.00
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T08:40:12;16.00;50.40
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T08:42:37;16.10;49.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T08:45:03;16.10;49.10
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T08:47:29;16.20;43.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T08:49:55;16.30;43.50
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T08:52:21;16.10;47.50
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T08:54:46;16.30;44.40
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T08:57:12;16.40;39.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T08:59:37;16.30;38.00
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T09:02:04;16.10;36.10
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T09:04:30;16.10;35.20
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T09:06:55;16.20;34.00
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T09:09:21;15.80;32.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T09:11:47;15.80;32.20
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T09:14:19;15.80;32.00
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T09:16:45;15.70;31.50
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T09:19:10;15.60;31.50
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T09:21:36;15.40;31.30
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T09:24:01;15.40;31.40
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T09:26:28;15.30;31.20
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T09:28:54;15.30;31.20
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T09:31:21;15.40;31.00
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T09:33:48;15.50;31.00
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T09:36:15;15.40;30.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T09:38:41;15.30;30.60
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T09:43:49;15.00;29.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T09:46:16;15.10;30.50
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T09:48:43;15.40;30.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T09:51:13;15.20;30.60
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T09:53:40;15.30;30.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T09:56:10;15.40;31.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T09:58:37;15.20;30.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T10:11:44;15.10;30.20
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T10:17:04;15.10;30.60
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T10:24:38;15.60;30.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T10:27:16;15.00;31.10
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T10:29:56;15.00;30.60
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T10:34:52;15.00;32.10
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T10:37:20;14.80;32.20
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T10:39:45;14.80;32.20
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T10:42:11;14.80;32.40
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T10:44:39;14.70;32.40
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T10:47:14;14.60;32.50
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T10:49:43;14.70;31.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T10:52:12;14.80;31.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T10:54:38;14.80;30.40
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T10:57:04;14.90;31.40
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T10:59:30;14.70;31.60
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T11:01:58;15.00;31.60
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T11:06:50;14.80;31.60
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T11:09:29;15.00;31.60
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T11:11:55;14.80;31.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T11:14:20;15.20;33.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T11:16:53;15.20;34.50
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T11:19:20;15.40;34.40
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T11:21:47;15.50;35.40
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T11:26:52;15.40;35.50
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T11:29:22;15.50;36.10
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T11:36:45;15.40;35.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T11:39:18;15.50;37.00
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T11:41:55;15.60;36.50
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T11:44:23;15.70;36.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T11:46:50;15.70;37.50
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T11:49:24;15.60;37.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T11:54:26;15.40;37.00
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T11:56:54;15.70;38.10
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T11:59:20;15.90;38.30
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T12:17:38;15.70;38.30
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T12:25:27;15.80;38.60
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T12:28:09;15.80;38.50
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T12:30:53;15.60;38.50
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T12:35:53;15.80;38.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T12:43:38;15.80;39.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T12:56:31;15.90;39.60
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T12:59:01;15.90;39.60
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T13:01:30;16.00;40.60
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T13:03:59;15.80;40.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T13:06:37;16.00;40.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T13:09:05;16.10;40.00
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T13:11:41;16.10;40.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T13:17:20;16.10;40.10
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T13:19:51;16.10;40.20
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T13:24:57;16.10;40.30
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T13:33:15;16.10;41.20
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T13:37:59;16.30;40.60
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T13:40:27;16.30;41.50
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T13:47:50;16.40;40.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T13:50:20;16.00;42.40
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T13:52:47;16.40;41.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T13:57:39;16.20;42.00
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T14:00:41;15.60;41.60
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T14:19:32;16.50;41.50
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T14:34:56;16.30;41.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T14:42:55;16.30;41.90
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T14:45:23;16.30;42.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T14:48:12;16.20;43.00
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T14:50:48;16.30;42.00
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T14:53:17;16.30;42.10
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T14:55:44;16.40;43.00
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T15:00:55;16.30;42.10
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T15:03:40;16.20;42.10
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T15:08:35;16.30;42.20
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T15:11:02;16.20;43.00
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T15:13:28;16.10;43.00
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T15:16:13;16.20;43.20
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T15:18:44;16.50;42.50
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T15:21:09;16.10;43.20
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T15:23:35;16.40;43.30
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T15:26:01;16.20;43.30
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T15:28:33;16.30;43.40
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T15:31:32;16.20;42.40
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T15:33:51;16.10;42.50
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T15:36:17;16.20;43.40
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T15:38:43;16.20;43.50
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T15:47:10;16.10;42.60
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T15:49:36;16.20;43.50
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T15:52:03;16.10;43.60
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T15:54:32;16.00;43.40
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T15:56:58;16.20;43.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T16:01:52;16.10;43.50
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T16:04:19;16.10;43.70
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T16:06:46;16.20;43.60
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T16:16:48;16.20;42.80
53623;DHT22;42184;45.69663710;11.42423780;2023-02-11T16:19:19;16.40;43.80
