sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T00:01:32;28.71;27.26;30.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T00:03:59;28.71;27.35;30.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T00:06:27;28.71;27.20;30.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T00:08:54;28.70;27.08;29.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T00:11:22;28.70;26.95;29.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T00:13:50;28.70;27.40;30.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T00:16:19;28.70;27.36;29.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T00:18:45;28.71;27.42;30.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T00:21:18;28.70;27.35;30.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T00:23:45;28.70;27.19;30.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T00:26:20;28.69;27.26;31.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T00:28:47;28.70;27.04;29.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T00:31:15;28.70;27.34;30.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T00:33:41;28.69;27.25;29.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T00:36:12;28.69;27.35;29.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T00:38:38;28.68;27.40;29.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T00:41:03;28.68;27.47;30.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T00:43:29;28.68;27.36;29.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T00:45:54;28.68;27.23;29.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T00:48:19;28.67;27.29;30.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T00:50:45;28.68;27.36;30.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T00:53:10;28.69;27.39;30.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T00:55:36;28.66;27.32;30.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T00:58:01;28.67;27.27;29.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T01:00:27;28.66;27.34;29.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T01:02:53;28.67;27.37;30.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T01:05:20;28.67;27.30;30.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T01:07:45;28.67;27.25;29.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T01:10:13;28.66;27.30;29.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T01:12:39;28.65;27.36;29.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T01:15:06;28.66;27.21;29.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T01:17:34;28.66;27.24;29.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T01:20:06;28.65;27.26;29.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T01:22:32;28.67;27.04;29.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T01:24:59;28.66;27.29;30.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T01:27:24;28.65;27.20;30.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T01:29:50;28.64;27.06;29.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T01:32:15;28.65;27.19;29.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T01:34:41;28.65;27.39;29.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T01:37:06;28.65;27.38;29.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T01:39:33;28.66;27.44;29.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T01:42:00;28.64;27.23;29.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T01:44:37;28.65;27.13;30.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T01:47:04;28.63;27.13;29.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T01:49:34;28.63;27.31;29.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T01:52:13;28.63;27.26;30.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T01:54:48;28.63;27.37;29.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T01:57:36;28.64;26.99;30.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T02:00:20;28.61;27.22;29.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T02:03:09;28.62;27.32;29.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T02:05:52;28.61;27.37;29.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T02:08:30;28.61;27.29;29.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T02:10:58;28.60;27.32;29.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T02:13:28;28.62;27.28;29.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T02:16:10;28.60;27.19;30.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T02:24:58;28.60;27.15;30.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T02:27:54;28.60;27.29;30.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T02:34:08;28.61;27.20;29.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T02:36:48;28.60;27.04;29.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T02:39:22;28.61;27.26;29.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T02:41:51;28.60;27.30;29.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T02:44:19;28.60;27.20;29.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T02:46:45;28.59;27.22;30.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T02:49:15;28.59;27.25;29.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T02:55:07;28.61;27.34;34.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T02:57:54;28.58;27.34;30.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T03:04:04;28.57;27.04;29.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T03:06:56;28.57;27.19;29.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T03:10:16;28.57;27.11;29.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T03:12:45;28.57;27.19;30.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T03:15:14;28.57;27.08;29.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T03:17:46;28.57;27.37;30.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T03:20:16;28.56;27.17;29.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T03:22:57;28.56;26.92;30.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T03:25:33;28.57;27.12;29.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T03:28:14;28.56;27.22;29.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T03:30:52;28.56;27.30;29.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T03:33:39;28.57;27.12;29.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T03:36:15;28.55;27.16;29.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T03:38:48;28.56;27.26;29.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T03:41:20;28.55;27.00;30.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T03:43:55;28.57;27.30;30.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T03:46:33;28.56;27.16;29.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T03:49:08;28.57;27.31;30.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T03:51:37;28.55;27.37;29.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T03:54:09;28.54;27.23;30.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T03:56:48;28.55;27.15;29.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T03:59:15;28.54;27.10;29.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T04:01:40;28.55;27.30;29.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T04:04:06;28.55;27.02;29.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T04:06:32;28.54;27.24;29.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T04:08:58;28.55;27.33;29.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T04:11:23;28.54;27.08;29.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T04:13:49;28.54;27.25;29.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T04:16:14;28.53;27.22;29.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T04:18:39;28.53;27.09;29.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T04:21:05;28.53;27.02;29.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T04:23:30;28.54;27.24;29.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T04:25:56;28.54;27.07;29.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T04:28:21;28.53;27.23;29.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T04:30:49;28.54;27.17;29.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T04:33:15;28.54;27.04;29.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T04:35:40;28.55;27.17;29.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T04:38:05;28.52;27.01;29.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T04:40:31;28.54;27.22;29.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T04:42:56;28.53;27.25;29.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T04:45:22;28.53;27.10;29.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T04:47:47;28.52;27.29;29.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T04:50:12;28.53;27.14;29.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T04:52:38;28.53;27.12;29.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T04:55:03;28.52;27.30;29.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T04:57:29;28.52;27.19;29.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T04:59:54;28.52;26.96;29.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T05:02:19;28.53;27.03;30.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T05:04:45;28.53;27.20;29.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T05:07:10;28.53;27.23;29.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T05:09:36;28.53;26.86;29.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T05:12:01;28.53;27.16;29.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T05:14:26;28.54;27.14;29.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T05:16:52;28.53;27.17;29.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T05:19:17;28.53;27.05;29.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T05:21:42;28.51;26.95;29.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T05:24:08;28.52;27.26;29.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T05:26:33;28.52;27.24;29.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T05:28:59;28.51;27.29;29.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T05:31:24;28.52;27.33;30.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T05:33:49;28.51;26.88;29.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T05:36:15;28.52;27.28;29.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T05:38:41;28.52;27.05;29.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T05:41:09;28.51;26.64;29.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T05:43:35;28.50;27.08;29.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T05:46:03;28.51;27.28;29.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T05:48:29;28.50;26.95;29.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T05:50:55;28.52;27.25;29.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T05:53:20;28.52;27.19;29.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T05:55:46;28.51;26.99;29.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T05:58:11;28.51;27.23;29.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T06:00:38;28.52;26.72;29.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T06:03:03;28.53;26.91;29.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T06:05:30;28.53;26.84;29.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T06:07:55;28.51;27.11;29.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T06:10:20;28.51;27.00;29.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T06:12:46;28.52;27.17;29.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T06:15:11;28.52;27.24;29.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T06:17:37;28.51;27.18;30.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T06:20:06;28.51;27.03;29.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T06:22:32;28.52;27.18;29.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T06:24:58;28.52;27.18;29.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T06:27:24;28.57;27.23;30.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T06:29:50;28.61;27.41;30.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T06:32:17;28.61;27.24;30.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T06:34:42;28.60;27.23;29.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T06:37:08;28.61;27.34;29.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T06:39:33;28.61;27.07;30.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T06:41:58;28.61;27.16;29.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T06:44:24;28.87;27.14;42.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T06:46:49;28.63;27.30;30.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T06:49:15;28.60;26.97;30.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T06:51:40;28.60;26.93;29.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T06:54:06;28.59;27.13;29.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T06:56:33;28.58;27.17;29.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T06:58:59;28.58;27.18;30.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T07:01:26;28.57;27.22;30.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T07:03:53;28.56;27.33;29.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T07:06:23;28.55;27.09;29.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T07:08:51;28.55;27.17;30.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T07:11:23;28.55;27.22;30.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T07:13:50;28.54;27.33;29.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T07:16:17;28.56;26.80;30.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T07:18:45;28.54;27.29;29.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T07:21:13;28.54;26.94;29.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T07:23:39;28.54;27.18;29.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T07:26:12;28.55;27.18;29.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T07:28:39;28.54;27.15;29.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T07:31:18;28.53;27.24;29.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T07:33:44;28.53;27.13;29.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T07:36:11;28.53;26.88;29.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T07:38:39;28.55;27.12;29.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T07:41:12;28.53;27.05;29.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T07:43:39;28.53;27.00;29.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T07:46:21;28.53;27.06;29.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T07:48:47;28.55;27.26;30.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T07:51:29;28.54;27.22;29.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T07:53:57;28.56;27.17;29.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T07:56:23;28.55;27.33;29.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T07:58:49;28.55;27.24;30.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T08:01:19;28.56;27.17;29.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T08:03:47;28.56;27.10;31.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T08:06:16;28.57;27.16;30.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T08:08:42;28.58;27.04;31.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T08:11:12;31.64;26.95;53.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T08:13:38;44.31;27.34;72.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T08:16:04;28.72;26.97;45.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T08:18:32;28.57;26.84;32.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T08:21:06;28.70;27.23;39.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T08:23:37;36.16;27.16;56.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T08:26:08;44.73;27.88;79.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T08:28:39;33.60;28.13;56.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T08:31:18;35.59;28.05;59.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T08:33:44;31.73;28.89;39.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T08:36:22;32.61;28.34;60.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T08:38:48;30.78;27.62;47.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T08:41:15;30.56;27.45;42.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T08:43:42;33.33;28.29;51.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T08:46:12;34.35;28.23;61.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T08:48:38;33.69;27.71;51.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T08:51:08;32.51;27.93;57.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T08:53:35;30.80;28.09;40.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T08:56:01;30.61;27.77;35.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T08:58:26;30.72;27.79;43.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T09:00:52;30.95;27.61;42.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T09:03:17;37.31;27.48;69.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T09:05:45;30.59;28.19;44.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T09:08:12;31.56;27.98;52.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T09:10:38;32.03;27.79;53.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T09:13:04;33.02;28.15;52.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T09:15:30;30.96;27.75;41.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T09:17:56;31.42;27.53;45.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T09:20:22;31.11;27.59;42.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T09:22:48;30.97;27.93;35.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T09:25:13;30.99;27.85;36.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T09:27:38;31.34;27.40;48.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T09:30:05;31.18;27.75;39.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T09:32:30;32.41;28.05;49.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T09:34:55;33.17;27.63;50.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T09:37:21;31.30;27.64;39.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T09:39:46;31.36;28.07;44.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T09:43:01;30.64;27.74;37.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T09:45:28;32.26;27.61;52.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T09:48:00;30.88;28.08;35.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T09:50:32;30.62;27.70;41.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T09:53:10;31.25;28.28;37.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T09:55:46;31.42;27.81;38.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T09:58:19;31.90;27.59;51.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T10:04:06;30.53;27.94;35.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T10:06:48;30.75;27.93;36.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T10:09:24;30.72;28.22;34.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T10:12:16;35.07;28.01;56.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T10:15:14;34.17;27.67;57.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T10:20:48;30.99;27.99;40.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T10:23:23;31.33;27.97;46.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T10:25:53;31.19;28.10;47.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T10:28:43;31.97;28.22;51.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T10:31:23;34.98;28.17;56.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T10:34:02;34.45;27.87;64.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T10:36:33;30.86;27.87;46.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T10:41:42;30.69;27.81;42.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T10:46:41;30.69;27.88;36.47;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T10:49:07;30.70;27.50;37.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T10:51:33;30.68;27.81;37.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T10:59:22;31.42;28.01;45.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T11:02:00;30.69;27.56;37.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T11:06:57;30.64;28.10;34.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T11:09:54;32.64;27.60;59.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T11:12:33;36.61;28.74;64.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T11:15:15;33.71;28.00;57.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T11:17:43;36.66;28.25;65.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T11:20:29;37.41;28.39;58.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T11:23:17;39.76;27.60;62.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T11:26:01;39.37;28.30;62.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T11:28:30;33.46;28.30;54.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T11:30:58;30.94;28.07;35.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T11:33:32;51.58;27.84;75.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T11:36:03;53.50;28.38;77.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T11:38:31;58.23;27.90;76.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T11:43:57;56.40;28.22;77.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T11:46:31;58.51;28.00;75.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T11:49:12;58.72;27.58;79.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T11:51:44;60.21;28.19;78.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T11:54:14;60.12;27.99;78.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T11:56:53;60.73;28.21;80.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T11:59:23;61.48;27.99;80.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T12:05:23;61.92;27.84;81.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T12:10:57;59.44;28.01;78.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T12:17:00;58.59;28.07;77.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T12:20:06;58.86;27.88;75.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T12:25:34;59.40;27.81;78.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-11T12:28:34;60.04;27.72;77.70;;
