sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T00:01:04;27.48;;;15.70;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T00:03:32;26.02;;;15.25;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T00:05:58;23.30;;;15.77;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T00:08:25;24.90;;;15.27;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T00:10:51;28.02;;;15.65;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T00:13:18;25.08;;;16.25;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T00:15:43;23.65;;;14.55;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T00:18:09;24.25;;;15.30;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T00:20:34;22.45;;;14.52;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T00:23:03;23.30;;;15.10;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T00:25:28;24.90;;;15.73;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T00:27:54;22.38;;;14.70;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T00:30:19;24.23;;;16.10;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T00:32:45;22.50;;;15.13;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T00:35:10;24.75;;;15.15;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T00:37:36;24.00;;;16.15;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T00:40:04;24.52;;;15.43;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T00:42:30;22.88;;;14.88;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T00:44:56;27.92;;;15.50;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T00:47:21;22.75;;;15.07;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T00:49:47;25.25;;;15.60;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T00:52:13;33.28;;;14.68;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T00:54:39;23.25;;;14.40;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T00:57:04;22.05;;;13.50;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T00:59:29;22.60;;;14.00;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T01:01:55;22.50;;;13.75;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T01:04:20;24.20;;;14.73;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T01:06:46;22.15;;;14.50;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T01:09:11;20.27;;;13.52;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T01:11:37;25.08;;;15.13;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T01:14:03;20.08;;;14.55;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T01:16:28;20.48;;;13.77;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T01:18:54;23.83;;;15.50;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T01:21:19;21.80;;;14.23;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T01:23:45;24.25;;;14.90;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T01:26:10;22.85;;;14.50;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T01:28:36;22.40;;;14.52;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T01:31:01;23.50;;;15.10;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T01:33:27;20.92;;;14.75;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T01:35:53;24.15;;;15.55;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T01:38:20;21.70;;;15.15;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T01:40:47;21.23;;;14.00;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T01:43:25;21.35;;;15.10;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T01:50:54;22.27;;;15.60;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T01:53:25;20.30;;;13.77;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T01:56:05;22.60;;;15.82;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T01:58:45;23.27;;;15.23;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T02:01:13;21.58;;;14.88;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T02:03:43;21.30;;;14.27;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T02:06:44;25.67;;;14.95;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T02:12:06;25.00;;;15.82;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T02:14:31;22.08;;;15.15;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T02:16:57;25.33;;;17.27;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T02:28:20;26.40;;;17.23;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T02:33:47;28.63;;;16.40;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T02:39:14;27.55;;;17.45;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T02:41:45;28.75;;;16.90;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T02:44:14;23.38;;;16.00;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T02:46:39;25.23;;;16.63;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T02:49:06;23.08;;;16.27;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T02:54:28;25.27;;;16.50;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T03:08:16;22.75;;;15.48;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T03:10:47;24.25;;;16.15;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T03:15:43;20.08;;;13.73;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T03:18:14;21.15;;;15.00;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T03:25:44;20.15;;;13.95;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T03:28:28;21.88;;;14.73;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T03:36:14;17.23;;;12.73;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T03:38:49;19.67;;;13.70;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T03:41:18;21.33;;;14.07;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T03:43:48;20.73;;;14.18;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T03:46:17;23.95;;;15.20;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T03:48:53;20.00;;;13.60;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T03:51:22;19.65;;;13.68;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T03:53:51;19.02;;;13.23;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T03:56:20;19.92;;;13.05;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T03:58:48;17.83;;;12.43;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T04:01:14;17.67;;;12.75;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T04:03:40;20.27;;;14.00;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T04:06:05;17.95;;;12.65;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T04:08:31;17.63;;;13.35;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T04:10:57;17.73;;;12.10;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T04:13:23;17.55;;;12.70;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T04:15:49;17.88;;;12.55;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T04:18:14;16.65;;;12.63;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T04:20:40;18.30;;;13.10;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T04:23:05;19.35;;;12.95;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T04:25:30;19.73;;;13.57;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T04:27:56;17.83;;;13.07;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T04:30:21;21.35;;;12.15;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T04:32:47;23.00;;;12.98;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T04:35:12;18.67;;;12.80;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T04:37:38;17.83;;;12.45;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T04:40:03;18.23;;;12.10;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T04:42:29;19.98;;;12.02;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T04:44:55;16.60;;;12.20;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T04:47:20;18.67;;;12.38;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T04:49:45;16.73;;;12.02;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T04:52:11;17.70;;;11.90;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T04:54:36;17.92;;;11.32;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T04:57:02;15.98;;;12.30;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T04:59:27;16.08;;;11.98;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T05:01:53;16.58;;;11.88;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T05:04:18;18.40;;;11.70;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T05:06:44;16.15;;;10.60;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T05:09:12;16.95;;;11.45;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T05:11:38;15.75;;;11.10;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T05:14:04;16.13;;;11.90;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T05:16:30;18.42;;;12.07;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T05:18:56;14.68;;;11.70;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T05:21:22;15.45;;;11.10;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T05:23:48;18.80;;;11.98;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T05:26:14;17.85;;;12.05;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T05:28:39;20.15;;;11.63;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T05:31:05;16.52;;;11.07;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T05:33:30;14.30;;;11.07;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T05:35:57;12.88;;;10.43;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T05:38:24;15.88;;;11.73;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T05:40:50;14.38;;;10.82;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T05:43:15;14.40;;;11.23;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T05:45:41;15.82;;;10.77;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T05:48:06;14.57;;;9.77;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T05:50:31;12.93;;;10.20;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T05:52:57;16.95;;;10.50;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T05:55:22;15.93;;;10.63;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T05:57:48;14.52;;;10.80;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T06:00:13;12.70;;;9.98;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T06:02:39;13.77;;;10.43;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T06:05:05;15.13;;;9.55;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T06:07:31;14.57;;;10.63;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T06:09:56;14.18;;;10.32;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T06:12:22;15.80;;;10.68;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T06:14:47;13.68;;;10.55;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T06:17:13;14.40;;;10.57;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T06:19:38;14.77;;;9.85;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T06:22:03;16.48;;;10.52;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T06:24:29;13.82;;;9.73;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T06:26:54;13.55;;;9.43;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T06:29:20;11.95;;;9.80;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T06:31:45;14.82;;;9.93;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T06:34:11;18.67;;;11.00;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T06:36:39;14.52;;;10.23;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T06:39:05;15.38;;;10.50;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T06:41:32;12.93;;;9.25;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T06:43:58;14.63;;;9.52;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T06:46:23;14.27;;;9.75;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T06:48:49;14.07;;;9.85;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T06:51:14;16.30;;;9.75;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T06:53:42;13.30;;;9.65;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T06:56:10;11.90;;;9.23;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T06:58:37;13.18;;;9.70;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T07:01:06;14.27;;;9.50;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T07:03:34;12.52;;;9.68;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T07:06:01;15.10;;;9.48;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T07:08:31;13.60;;;9.70;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T07:10:57;12.82;;;9.52;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T07:13:22;12.63;;;9.00;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T07:15:48;15.20;;;10.38;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T07:18:14;14.07;;;8.73;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T07:20:39;14.48;;;9.40;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T07:23:05;13.90;;;8.60;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T07:25:30;13.40;;;9.05;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T07:27:56;13.75;;;8.68;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T07:30:21;12.98;;;8.77;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T07:32:47;15.15;;;10.00;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T07:35:12;14.77;;;9.02;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T07:37:38;15.25;;;9.40;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T07:40:05;11.75;;;8.55;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T07:42:32;11.90;;;8.80;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T07:44:59;11.00;;;8.55;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T07:47:24;13.50;;;9.52;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T07:49:50;9.68;;;8.48;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T07:52:15;10.63;;;8.50;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T07:54:40;14.15;;;9.38;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T07:57:06;13.27;;;9.05;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T07:59:31;11.18;;;8.55;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T08:01:57;12.48;;;8.85;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T08:04:22;13.98;;;8.82;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T08:06:47;10.75;;;9.10;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T08:09:14;10.88;;;8.48;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T08:11:43;11.25;;;8.88;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T08:14:09;10.63;;;8.43;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T08:16:35;10.80;;;8.82;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T08:19:06;12.85;;;8.25;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T08:21:35;10.95;;;7.80;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T08:24:02;10.82;;;7.75;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T08:26:28;11.80;;;9.00;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T08:29:02;11.15;;;8.23;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T08:31:34;10.90;;;8.10;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T08:34:01;10.98;;;8.43;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T08:36:27;9.90;;;7.43;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T08:38:57;12.88;;;9.20;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T08:41:27;11.15;;;8.10;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T08:43:53;14.02;;;8.93;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T08:46:19;16.92;;;8.95;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T08:48:45;11.30;;;9.35;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T08:51:13;11.77;;;8.73;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T08:53:41;11.13;;;8.50;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T08:56:07;11.48;;;8.00;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T08:58:34;11.07;;;8.60;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T09:01:00;10.02;;;8.15;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T09:03:25;16.85;;;8.70;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T09:05:51;11.88;;;8.02;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T09:08:17;10.02;;;7.68;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T09:10:43;10.80;;;9.23;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T09:13:08;12.32;;;8.50;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T09:15:34;9.98;;;8.30;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T09:18:00;11.23;;;9.02;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T09:20:26;12.48;;;8.10;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T09:22:52;15.65;;;8.55;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T09:25:19;13.02;;;7.85;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T09:27:45;11.82;;;8.05;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T09:30:10;12.57;;;7.90;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T09:32:36;8.77;;;6.90;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T09:35:01;11.07;;;6.65;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T09:37:27;9.73;;;7.30;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T09:39:52;10.50;;;6.80;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T09:44:43;10.70;;;7.65;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T09:48:13;11.15;;;7.13;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T09:50:14;10.38;;;6.80;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T09:52:46;7.85;;;6.50;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T09:55:29;10.32;;;6.97;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T09:58:02;10.75;;;6.88;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T10:09:01;11.30;;;7.00;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T10:14:47;10.65;;;7.45;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T10:20:30;11.00;;;6.85;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T10:22:58;11.05;;;6.60;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T10:25:27;8.32;;;6.90;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T10:27:58;11.60;;;7.07;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T10:30:36;11.40;;;7.55;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T10:35:57;10.70;;;6.65;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T10:38:23;12.77;;;7.13;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T10:40:50;10.18;;;6.82;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T10:43:16;10.85;;;7.20;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T10:45:48;11.80;;;7.32;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T10:51:21;10.68;;;7.80;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T10:53:46;11.10;;;7.40;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T10:56:44;9.50;;;7.60;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T11:01:49;11.05;;;8.13;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T11:06:55;11.77;;;7.95;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T11:09:29;9.40;;;7.50;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T11:12:18;9.30;;;7.78;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T11:14:53;8.23;;;6.90;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T11:17:20;10.18;;;7.47;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T11:19:46;9.93;;;7.40;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T11:22:18;7.93;;;6.35;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T11:24:46;10.80;;;6.70;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T11:27:19;8.52;;;7.05;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T11:29:48;10.63;;;7.15;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T11:34:47;10.93;;;7.32;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T11:42:35;7.35;;;6.63;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T11:45:05;8.25;;;6.90;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T11:47:53;8.23;;;6.32;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T11:58:09;8.90;;;6.57;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T12:06:09;8.00;;;6.75;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T12:16:27;8.68;;;6.63;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T12:29:54;9.00;;;7.38;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T12:32:54;7.95;;;6.57;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T12:35:37;7.20;;;6.47;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T12:41:39;10.50;;;7.97;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T12:44:06;7.00;;;5.80;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T12:46:51;8.07;;;6.38;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T12:52:33;8.43;;;6.65;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T12:55:27;8.85;;;6.60;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T12:57:58;7.88;;;6.72;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T13:00:33;8.93;;;6.78;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T13:05:56;7.32;;;5.63;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T13:11:17;7.35;;;6.40;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T13:35:26;11.60;;;7.72;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T13:37:54;7.32;;;5.78;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T13:40:22;8.35;;;6.47;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T13:42:50;7.43;;;6.03;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T13:47:59;7.85;;;6.40;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T13:50:27;6.82;;;5.90;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T13:52:57;7.93;;;6.15;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T13:55:25;7.47;;;5.63;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T14:14:02;6.68;;;5.65;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T14:22:15;6.68;;;5.85;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T14:24:59;8.38;;;5.82;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T14:40:31;7.53;;;6.13;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T14:43:04;7.60;;;6.35;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T14:45:37;6.70;;;5.88;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T14:48:05;6.00;;;5.13;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T14:50:42;5.70;;;4.82;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T14:53:13;6.15;;;5.32;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T14:55:42;6.28;;;5.25;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T14:58:12;7.45;;;5.88;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T15:05:57;6.53;;;5.25;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T15:08:28;8.13;;;5.65;;
26604;SDS011;26074;51.26293380;17.05763810;2023-02-11T15:10:55;5.88;;;5.28;;
