sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-02-11T00:01:26;42.46;39.92;49.70;;
51450;Laerm;37210;50.058;8.688;2023-02-11T00:03:55;43.53;39.70;54.77;;
51450;Laerm;37210;50.058;8.688;2023-02-11T00:06:24;46.61;39.81;59.11;;
51450;Laerm;37210;50.058;8.688;2023-02-11T00:08:54;42.22;39.92;47.70;;
51450;Laerm;37210;50.058;8.688;2023-02-11T00:11:24;43.89;40.13;52.15;;
51450;Laerm;37210;50.058;8.688;2023-02-11T00:13:57;45.71;40.23;54.62;;
51450;Laerm;37210;50.058;8.688;2023-02-11T00:16:25;43.25;40.33;51.44;;
51450;Laerm;37210;50.058;8.688;2023-02-11T00:18:53;43.88;39.58;63.76;;
51450;Laerm;37210;50.058;8.688;2023-02-11T00:21:23;46.96;40.43;70.94;;
51450;Laerm;37210;50.058;8.688;2023-02-11T00:23:52;42.70;39.46;50.56;;
51450;Laerm;37210;50.058;8.688;2023-02-11T00:26:26;43.50;40.03;51.63;;
51450;Laerm;37210;50.058;8.688;2023-02-11T00:28:54;41.87;39.92;49.25;;
51450;Laerm;37210;50.058;8.688;2023-02-11T00:31:23;41.96;39.81;49.67;;
51450;Laerm;37210;50.058;8.688;2023-02-11T00:33:50;41.98;40.13;53.39;;
51450;Laerm;37210;50.058;8.688;2023-02-11T00:36:21;41.57;39.46;45.91;;
51450;Laerm;37210;50.058;8.688;2023-02-11T00:38:51;41.92;39.70;51.29;;
51450;Laerm;37210;50.058;8.688;2023-02-11T00:41:20;43.16;40.03;55.08;;
51450;Laerm;37210;50.058;8.688;2023-02-11T00:43:49;41.93;39.70;52.15;;
51450;Laerm;37210;50.058;8.688;2023-02-11T00:46:18;42.33;40.13;48.72;;
51450;Laerm;37210;50.058;8.688;2023-02-11T00:48:46;45.14;39.92;58.34;;
51450;Laerm;37210;50.058;8.688;2023-02-11T00:51:13;43.03;40.33;52.13;;
51450;Laerm;37210;50.058;8.688;2023-02-11T00:53:41;43.37;39.58;59.56;;
51450;Laerm;37210;50.058;8.688;2023-02-11T00:56:09;44.54;39.70;58.16;;
51450;Laerm;37210;50.058;8.688;2023-02-11T00:58:37;41.51;39.21;47.10;;
51450;Laerm;37210;50.058;8.688;2023-02-11T01:01:06;41.73;39.81;51.68;;
51450;Laerm;37210;50.058;8.688;2023-02-11T01:03:33;43.74;39.81;54.09;;
51450;Laerm;37210;50.058;8.688;2023-02-11T01:06:01;42.38;39.58;49.44;;
51450;Laerm;37210;50.058;8.688;2023-02-11T01:08:29;45.81;40.03;61.16;;
51450;Laerm;37210;50.058;8.688;2023-02-11T01:11:00;45.93;40.03;60.90;;
51450;Laerm;37210;50.058;8.688;2023-02-11T01:13:30;41.89;40.13;43.81;;
51450;Laerm;37210;50.058;8.688;2023-02-11T01:15:57;42.01;39.81;49.02;;
51450;Laerm;37210;50.058;8.688;2023-02-11T01:18:26;42.19;39.34;51.84;;
51450;Laerm;37210;50.058;8.688;2023-02-11T01:20:54;42.25;39.58;49.46;;
51450;Laerm;37210;50.058;8.688;2023-02-11T01:23:23;41.63;39.70;44.80;;
51450;Laerm;37210;50.058;8.688;2023-02-11T01:25:50;45.10;39.92;61.11;;
51450;Laerm;37210;50.058;8.688;2023-02-11T01:28:23;43.76;39.81;54.63;;
51450;Laerm;37210;50.058;8.688;2023-02-11T01:30:52;42.10;39.92;50.24;;
51450;Laerm;37210;50.058;8.688;2023-02-11T01:33:21;41.80;39.81;46.78;;
51450;Laerm;37210;50.058;8.688;2023-02-11T01:35:50;42.60;39.70;51.58;;
51450;Laerm;37210;50.058;8.688;2023-02-11T01:38:22;43.44;40.03;53.19;;
51450;Laerm;37210;50.058;8.688;2023-02-11T01:40:56;43.09;40.03;53.25;;
51450;Laerm;37210;50.058;8.688;2023-02-11T01:43:26;42.10;40.23;45.60;;
51450;Laerm;37210;50.058;8.688;2023-02-11T01:46:17;42.35;39.92;50.28;;
51450;Laerm;37210;50.058;8.688;2023-02-11T01:48:49;42.82;40.23;54.49;;
51450;Laerm;37210;50.058;8.688;2023-02-11T01:51:27;44.14;39.92;58.23;;
51450;Laerm;37210;50.058;8.688;2023-02-11T01:53:57;44.74;40.03;58.48;;
51450;Laerm;37210;50.058;8.688;2023-02-11T01:56:48;43.14;40.13;54.78;;
51450;Laerm;37210;50.058;8.688;2023-02-11T01:59:49;41.85;39.92;47.58;;
51450;Laerm;37210;50.058;8.688;2023-02-11T02:02:26;42.03;39.92;55.02;;
51450;Laerm;37210;50.058;8.688;2023-02-11T02:05:06;48.12;40.89;63.24;;
51450;Laerm;37210;50.058;8.688;2023-02-11T02:07:44;57.70;42.76;71.46;;
51450;Laerm;37210;50.058;8.688;2023-02-11T02:10:20;54.60;42.16;65.87;;
51450;Laerm;37210;50.058;8.688;2023-02-11T02:12:48;48.47;41.06;63.76;;
51450;Laerm;37210;50.058;8.688;2023-02-11T02:15:26;50.48;40.23;63.79;;
51450;Laerm;37210;50.058;8.688;2023-02-11T02:18:14;44.25;40.03;59.27;;
51450;Laerm;37210;50.058;8.688;2023-02-11T02:21:21;45.00;40.43;60.49;;
51450;Laerm;37210;50.058;8.688;2023-02-11T02:27:39;44.50;39.92;57.54;;
51450;Laerm;37210;50.058;8.688;2023-02-11T02:30:29;45.85;39.81;61.50;;
51450;Laerm;37210;50.058;8.688;2023-02-11T02:33:24;41.86;39.70;44.19;;
51450;Laerm;37210;50.058;8.688;2023-02-11T02:36:08;41.81;39.70;44.76;;
51450;Laerm;37210;50.058;8.688;2023-02-11T02:38:47;44.69;40.03;60.44;;
51450;Laerm;37210;50.058;8.688;2023-02-11T02:41:20;43.95;40.03;56.06;;
51450;Laerm;37210;50.058;8.688;2023-02-11T02:43:50;43.98;40.43;52.50;;
51450;Laerm;37210;50.058;8.688;2023-02-11T02:46:22;42.59;40.27;51.17;;
51450;Laerm;37210;50.058;8.688;2023-02-11T02:48:53;43.85;40.13;53.25;;
51450;Laerm;37210;50.058;8.688;2023-02-11T02:51:39;42.49;39.89;49.44;;
51450;Laerm;37210;50.058;8.688;2023-02-11T02:54:52;43.14;40.33;55.96;;
51450;Laerm;37210;50.058;8.688;2023-02-11T02:57:31;42.91;40.13;55.59;;
51450;Laerm;37210;50.058;8.688;2023-02-11T03:00:13;42.25;39.70;65.77;;
51450;Laerm;37210;50.058;8.688;2023-02-11T03:02:57;43.27;40.23;52.89;;
51450;Laerm;37210;50.058;8.688;2023-02-11T03:05:44;45.23;40.23;66.35;;
51450;Laerm;37210;50.058;8.688;2023-02-11T03:08:24;42.12;40.03;46.02;;
51450;Laerm;37210;50.058;8.688;2023-02-11T03:10:58;41.80;39.70;44.20;;
51450;Laerm;37210;50.058;8.688;2023-02-11T03:13:32;42.79;40.03;49.93;;
51450;Laerm;37210;50.058;8.688;2023-02-11T03:16:07;41.80;39.92;43.72;;
51450;Laerm;37210;50.058;8.688;2023-02-11T03:18:38;43.18;39.81;55.48;;
51450;Laerm;37210;50.058;8.688;2023-02-11T03:21:11;41.74;40.13;43.63;;
51450;Laerm;37210;50.058;8.688;2023-02-11T03:23:47;41.81;39.21;45.69;;
51450;Laerm;37210;50.058;8.688;2023-02-11T03:26:22;42.78;40.03;52.47;;
51450;Laerm;37210;50.058;8.688;2023-02-11T03:28:59;43.80;39.70;54.98;;
51450;Laerm;37210;50.058;8.688;2023-02-11T03:31:33;41.81;39.81;43.72;;
51450;Laerm;37210;50.058;8.688;2023-02-11T03:34:08;42.17;39.92;47.61;;
51450;Laerm;37210;50.058;8.688;2023-02-11T03:36:44;41.75;40.03;46.02;;
51450;Laerm;37210;50.058;8.688;2023-02-11T03:39:21;42.41;40.03;55.80;;
51450;Laerm;37210;50.058;8.688;2023-02-11T03:41:54;42.76;40.13;60.74;;
51450;Laerm;37210;50.058;8.688;2023-02-11T03:44:29;42.69;40.13;50.18;;
51450;Laerm;37210;50.058;8.688;2023-02-11T03:47:01;42.05;39.58;47.10;;
51450;Laerm;37210;50.058;8.688;2023-02-11T03:49:34;45.44;40.23;61.24;;
51450;Laerm;37210;50.058;8.688;2023-02-11T03:52:05;43.59;40.03;55.80;;
51450;Laerm;37210;50.058;8.688;2023-02-11T03:54:40;42.21;40.53;44.27;;
51450;Laerm;37210;50.058;8.688;2023-02-11T03:57:09;42.78;39.92;51.58;;
51450;Laerm;37210;50.058;8.688;2023-02-11T03:59:50;42.59;40.03;45.63;;
51450;Laerm;37210;50.058;8.688;2023-02-11T04:02:19;52.69;42.65;66.91;;
51450;Laerm;37210;50.058;8.688;2023-02-11T04:04:47;53.47;42.03;65.54;;
51450;Laerm;37210;50.058;8.688;2023-02-11T04:07:16;46.83;41.14;60.67;;
51450;Laerm;37210;50.058;8.688;2023-02-11T04:09:43;53.18;41.75;71.47;;
51450;Laerm;37210;50.058;8.688;2023-02-11T04:12:11;52.68;41.89;66.35;;
51450;Laerm;37210;50.058;8.688;2023-02-11T04:14:39;51.27;41.22;66.77;;
51450;Laerm;37210;50.058;8.688;2023-02-11T04:17:06;53.18;40.89;67.31;;
51450;Laerm;37210;50.058;8.688;2023-02-11T04:19:34;54.86;41.75;69.44;;
51450;Laerm;37210;50.058;8.688;2023-02-11T04:22:02;51.79;41.30;66.29;;
51450;Laerm;37210;50.058;8.688;2023-02-11T04:24:31;56.63;41.14;74.64;;
51450;Laerm;37210;50.058;8.688;2023-02-11T04:26:58;51.10;41.30;68.64;;
51450;Laerm;37210;50.058;8.688;2023-02-11T04:29:26;53.54;41.38;67.84;;
51450;Laerm;37210;50.058;8.688;2023-02-11T04:31:54;44.80;41.14;54.99;;
51450;Laerm;37210;50.058;8.688;2023-02-11T04:34:22;44.52;40.71;56.60;;
51450;Laerm;37210;50.058;8.688;2023-02-11T04:36:50;44.97;41.33;57.28;;
51450;Laerm;37210;50.058;8.688;2023-02-11T04:39:18;55.08;41.89;69.19;;
51450;Laerm;37210;50.058;8.688;2023-02-11T04:41:47;56.22;41.46;70.89;;
51450;Laerm;37210;50.058;8.688;2023-02-11T04:44:14;48.03;41.22;61.66;;
51450;Laerm;37210;50.058;8.688;2023-02-11T04:46:42;50.35;40.53;64.33;;
51450;Laerm;37210;50.058;8.688;2023-02-11T04:49:12;42.59;39.92;51.19;;
51450;Laerm;37210;50.058;8.688;2023-02-11T04:51:40;43.91;40.62;54.20;;
51450;Laerm;37210;50.058;8.688;2023-02-11T04:54:07;47.80;40.71;60.96;;
51450;Laerm;37210;50.058;8.688;2023-02-11T04:56:35;54.99;40.43;69.79;;
51450;Laerm;37210;50.058;8.688;2023-02-11T04:59:05;43.66;40.62;54.50;;
51450;Laerm;37210;50.058;8.688;2023-02-11T05:01:33;58.96;40.62;72.94;;
51450;Laerm;37210;50.058;8.688;2023-02-11T05:04:01;60.13;40.71;74.24;;
51450;Laerm;37210;50.058;8.688;2023-02-11T05:06:28;56.03;41.30;72.74;;
51450;Laerm;37210;50.058;8.688;2023-02-11T05:08:56;59.03;41.75;74.19;;
51450;Laerm;37210;50.058;8.688;2023-02-11T05:11:25;59.42;41.82;76.20;;
51450;Laerm;37210;50.058;8.688;2023-02-11T05:13:52;47.81;41.68;61.11;;
51450;Laerm;37210;50.058;8.688;2023-02-11T05:16:21;58.85;41.30;73.29;;
51450;Laerm;37210;50.058;8.688;2023-02-11T05:18:49;58.43;41.89;74.12;;
51450;Laerm;37210;50.058;8.688;2023-02-11T05:21:18;50.37;41.30;65.68;;
51450;Laerm;37210;50.058;8.688;2023-02-11T05:23:46;59.49;41.75;76.44;;
51450;Laerm;37210;50.058;8.688;2023-02-11T05:26:14;43.39;41.38;46.76;;
51450;Laerm;37210;50.058;8.688;2023-02-11T05:28:43;61.79;43.19;75.34;;
51450;Laerm;37210;50.058;8.688;2023-02-11T05:31:11;60.00;42.22;74.49;;
51450;Laerm;37210;50.058;8.688;2023-02-11T05:33:41;47.73;41.22;62.95;;
51450;Laerm;37210;50.058;8.688;2023-02-11T05:36:11;57.66;40.80;75.59;;
51450;Laerm;37210;50.058;8.688;2023-02-11T05:38:39;59.63;41.22;72.22;;
51450;Laerm;37210;50.058;8.688;2023-02-11T05:41:11;47.07;41.46;59.41;;
51450;Laerm;37210;50.058;8.688;2023-02-11T05:43:39;57.79;42.03;73.40;;
51450;Laerm;37210;50.058;8.688;2023-02-11T05:46:07;58.66;42.82;73.94;;
51450;Laerm;37210;50.058;8.688;2023-02-11T05:48:34;58.25;41.22;75.03;;
51450;Laerm;37210;50.058;8.688;2023-02-11T05:51:04;45.95;41.75;56.88;;
51450;Laerm;37210;50.058;8.688;2023-02-11T05:53:31;58.24;42.03;74.04;;
51450;Laerm;37210;50.058;8.688;2023-02-11T05:55:58;58.24;41.96;72.90;;
51450;Laerm;37210;50.058;8.688;2023-02-11T05:58:26;43.12;41.06;51.29;;
51450;Laerm;37210;50.058;8.688;2023-02-11T06:00:54;51.58;41.38;67.08;;
51450;Laerm;37210;50.058;8.688;2023-02-11T06:03:22;60.79;41.61;75.92;;
51450;Laerm;37210;50.058;8.688;2023-02-11T06:05:49;60.38;41.46;76.60;;
51450;Laerm;37210;50.058;8.688;2023-02-11T06:08:18;53.03;41.46;65.30;;
51450;Laerm;37210;50.058;8.688;2023-02-11T06:10:46;56.11;42.47;69.11;;
51450;Laerm;37210;50.058;8.688;2023-02-11T06:13:13;50.35;42.00;62.30;;
51450;Laerm;37210;50.058;8.688;2023-02-11T06:15:43;55.61;41.46;70.37;;
51450;Laerm;37210;50.058;8.688;2023-02-11T06:18:11;50.87;41.68;71.06;;
51450;Laerm;37210;50.058;8.688;2023-02-11T06:20:38;55.75;41.53;72.74;;
51450;Laerm;37210;50.058;8.688;2023-02-11T06:23:07;57.83;41.96;74.16;;
51450;Laerm;37210;50.058;8.688;2023-02-11T06:25:36;59.49;42.29;73.36;;
51450;Laerm;37210;50.058;8.688;2023-02-11T06:28:03;46.29;41.96;65.16;;
51450;Laerm;37210;50.058;8.688;2023-02-11T06:30:31;51.97;41.89;66.79;;
51450;Laerm;37210;50.058;8.688;2023-02-11T06:32:58;57.71;41.75;75.48;;
51450;Laerm;37210;50.058;8.688;2023-02-11T06:35:26;62.48;42.76;75.96;;
51450;Laerm;37210;50.058;8.688;2023-02-11T06:37:53;59.55;42.16;75.94;;
51450;Laerm;37210;50.058;8.688;2023-02-11T06:40:21;61.59;42.53;74.83;;
51450;Laerm;37210;50.058;8.688;2023-02-11T06:42:50;60.43;42.53;73.75;;
51450;Laerm;37210;50.058;8.688;2023-02-11T06:45:17;58.48;42.22;73.55;;
51450;Laerm;37210;50.058;8.688;2023-02-11T06:47:46;56.36;42.03;71.54;;
51450;Laerm;37210;50.058;8.688;2023-02-11T06:50:13;55.09;42.35;70.34;;
51450;Laerm;37210;50.058;8.688;2023-02-11T06:52:41;59.39;43.14;73.14;;
51450;Laerm;37210;50.058;8.688;2023-02-11T06:55:08;56.44;43.24;71.03;;
51450;Laerm;37210;50.058;8.688;2023-02-11T06:57:36;59.58;43.77;74.18;;
51450;Laerm;37210;50.058;8.688;2023-02-11T07:00:07;54.18;42.22;67.10;;
51450;Laerm;37210;50.058;8.688;2023-02-11T07:02:35;57.74;42.47;73.08;;
51450;Laerm;37210;50.058;8.688;2023-02-11T07:05:05;55.93;43.58;68.95;;
51450;Laerm;37210;50.058;8.688;2023-02-11T07:07:32;56.88;43.81;72.38;;
51450;Laerm;37210;50.058;8.688;2023-02-11T07:10:04;45.80;41.82;56.01;;
51450;Laerm;37210;50.058;8.688;2023-02-11T07:12:33;48.38;42.16;64.74;;
51450;Laerm;37210;50.058;8.688;2023-02-11T07:15:00;55.62;43.58;72.29;;
51450;Laerm;37210;50.058;8.688;2023-02-11T07:17:29;59.57;42.71;78.15;;
51450;Laerm;37210;50.058;8.688;2023-02-11T07:19:57;57.95;42.82;72.77;;
51450;Laerm;37210;50.058;8.688;2023-02-11T07:22:24;53.02;44.39;69.39;;
51450;Laerm;37210;50.058;8.688;2023-02-11T07:24:51;59.29;43.68;77.47;;
51450;Laerm;37210;50.058;8.688;2023-02-11T07:27:19;60.42;43.54;74.70;;
51450;Laerm;37210;50.058;8.688;2023-02-11T07:29:46;60.66;45.11;76.54;;
51450;Laerm;37210;50.058;8.688;2023-02-11T07:32:14;59.76;43.54;74.45;;
51450;Laerm;37210;50.058;8.688;2023-02-11T07:34:43;55.18;43.19;74.68;;
51450;Laerm;37210;50.058;8.688;2023-02-11T07:37:10;57.66;43.58;73.06;;
51450;Laerm;37210;50.058;8.688;2023-02-11T07:39:38;54.50;43.68;73.28;;
51450;Laerm;37210;50.058;8.688;2023-02-11T07:42:05;58.33;43.68;72.40;;
51450;Laerm;37210;50.058;8.688;2023-02-11T07:44:33;58.29;43.49;71.60;;
51450;Laerm;37210;50.058;8.688;2023-02-11T07:47:02;58.97;43.49;76.22;;
51450;Laerm;37210;50.058;8.688;2023-02-11T07:49:29;58.50;43.49;73.23;;
51450;Laerm;37210;50.058;8.688;2023-02-11T07:51:58;62.72;42.88;77.39;;
51450;Laerm;37210;50.058;8.688;2023-02-11T07:54:26;58.48;44.19;73.57;;
51450;Laerm;37210;50.058;8.688;2023-02-11T07:56:53;57.79;44.19;72.36;;
51450;Laerm;37210;50.058;8.688;2023-02-11T07:59:20;58.48;43.99;70.88;;
51450;Laerm;37210;50.058;8.688;2023-02-11T08:01:50;59.45;44.03;72.22;;
51450;Laerm;37210;50.058;8.688;2023-02-11T08:04:17;60.41;44.03;73.71;;
51450;Laerm;37210;50.058;8.688;2023-02-11T08:06:45;64.57;43.58;82.98;;
51450;Laerm;37210;50.058;8.688;2023-02-11T08:09:15;59.00;43.14;81.05;;
51450;Laerm;37210;50.058;8.688;2023-02-11T08:11:43;60.02;43.72;74.88;;
51450;Laerm;37210;50.058;8.688;2023-02-11T08:14:11;60.13;42.79;77.52;;
51450;Laerm;37210;50.058;8.688;2023-02-11T08:16:39;62.65;43.54;76.21;;
51450;Laerm;37210;50.058;8.688;2023-02-11T08:19:12;50.94;42.53;67.54;;
51450;Laerm;37210;50.058;8.688;2023-02-11T08:21:40;58.70;43.04;77.83;;
51450;Laerm;37210;50.058;8.688;2023-02-11T08:24:09;60.71;43.86;73.00;;
51450;Laerm;37210;50.058;8.688;2023-02-11T08:26:38;60.55;43.04;75.17;;
51450;Laerm;37210;50.058;8.688;2023-02-11T08:29:09;56.75;43.54;70.02;;
51450;Laerm;37210;50.058;8.688;2023-02-11T08:31:40;61.55;43.54;77.32;;
51450;Laerm;37210;50.058;8.688;2023-02-11T08:34:09;53.27;43.34;67.48;;
51450;Laerm;37210;50.058;8.688;2023-02-11T08:36:38;58.98;43.44;77.04;;
51450;Laerm;37210;50.058;8.688;2023-02-11T08:39:12;48.28;42.76;59.92;;
51450;Laerm;37210;50.058;8.688;2023-02-11T08:41:42;58.21;42.53;74.48;;
51450;Laerm;37210;50.058;8.688;2023-02-11T08:44:09;63.87;43.63;78.35;;
51450;Laerm;37210;50.058;8.688;2023-02-11T08:46:37;53.93;43.68;66.61;;
51450;Laerm;37210;50.058;8.688;2023-02-11T08:49:05;60.25;44.03;76.31;;
51450;Laerm;37210;50.058;8.688;2023-02-11T08:51:32;49.09;42.71;58.57;;
51450;Laerm;37210;50.058;8.688;2023-02-11T08:54:00;63.71;43.54;78.29;;
51450;Laerm;37210;50.058;8.688;2023-02-11T08:56:28;47.83;42.88;58.41;;
51450;Laerm;37210;50.058;8.688;2023-02-11T08:58:59;59.44;44.03;74.20;;
51450;Laerm;37210;50.058;8.688;2023-02-11T09:01:30;56.95;42.76;72.29;;
51450;Laerm;37210;50.058;8.688;2023-02-11T09:03:58;55.23;42.53;71.70;;
51450;Laerm;37210;50.058;8.688;2023-02-11T09:06:27;62.60;43.04;79.49;;
51450;Laerm;37210;50.058;8.688;2023-02-11T09:08:56;57.19;43.39;74.70;;
51450;Laerm;37210;50.058;8.688;2023-02-11T09:11:28;60.91;43.14;79.45;;
51450;Laerm;37210;50.058;8.688;2023-02-11T09:13:57;58.19;42.98;73.52;;
51450;Laerm;37210;50.058;8.688;2023-02-11T09:16:28;58.57;43.24;77.97;;
51450;Laerm;37210;50.058;8.688;2023-02-11T09:18:58;62.09;43.44;76.72;;
51450;Laerm;37210;50.058;8.688;2023-02-11T09:21:27;60.03;44.65;73.93;;
51450;Laerm;37210;50.058;8.688;2023-02-11T09:23:55;53.50;43.90;65.85;;
51450;Laerm;37210;50.058;8.688;2023-02-11T09:26:26;62.56;43.72;77.46;;
51450;Laerm;37210;50.058;8.688;2023-02-11T09:28:54;56.66;43.77;71.85;;
51450;Laerm;37210;50.058;8.688;2023-02-11T09:31:25;60.79;43.72;76.98;;
51450;Laerm;37210;50.058;8.688;2023-02-11T09:33:58;60.49;43.68;77.37;;
51450;Laerm;37210;50.058;8.688;2023-02-11T09:36:30;48.91;43.09;64.52;;
51450;Laerm;37210;50.058;8.688;2023-02-11T09:39:00;61.61;43.54;75.65;;
51450;Laerm;37210;50.058;8.688;2023-02-11T09:42:08;58.68;43.63;77.34;;
51450;Laerm;37210;50.058;8.688;2023-02-11T09:44:38;59.30;43.24;76.01;;
51450;Laerm;37210;50.058;8.688;2023-02-11T09:47:24;54.05;44.65;67.91;;
51450;Laerm;37210;50.058;8.688;2023-02-11T09:49:59;59.94;44.23;73.91;;
51450;Laerm;37210;50.058;8.688;2023-02-11T09:52:37;58.20;43.68;73.99;;
51450;Laerm;37210;50.058;8.688;2023-02-11T09:55:18;58.71;43.49;76.95;;
51450;Laerm;37210;50.058;8.688;2023-02-11T09:57:47;51.43;43.19;62.09;;
51450;Laerm;37210;50.058;8.688;2023-02-11T10:00:19;57.89;42.53;73.40;;
51450;Laerm;37210;50.058;8.688;2023-02-11T10:03:02;52.13;44.07;70.30;;
51450;Laerm;37210;50.058;8.688;2023-02-11T10:05:55;52.78;43.24;72.85;;
51450;Laerm;37210;50.058;8.688;2023-02-11T10:08:40;60.75;44.73;79.69;;
51450;Laerm;37210;50.058;8.688;2023-02-11T10:11:22;65.31;43.90;87.69;;
51450;Laerm;37210;50.058;8.688;2023-02-11T10:14:07;62.42;43.68;78.23;;
51450;Laerm;37210;50.058;8.688;2023-02-11T10:16:54;58.97;45.33;75.56;;
51450;Laerm;37210;50.058;8.688;2023-02-11T10:19:45;59.46;44.27;76.90;;
51450;Laerm;37210;50.058;8.688;2023-02-11T10:22:21;56.61;44.94;72.17;;
51450;Laerm;37210;50.058;8.688;2023-02-11T10:24:56;57.24;44.65;74.94;;
51450;Laerm;37210;50.058;8.688;2023-02-11T10:27:30;60.56;43.39;82.59;;
51450;Laerm;37210;50.058;8.688;2023-02-11T10:30:03;51.34;43.86;62.56;;
51450;Laerm;37210;50.058;8.688;2023-02-11T10:32:41;57.79;43.54;73.07;;
51450;Laerm;37210;50.058;8.688;2023-02-11T10:35:15;56.19;43.77;71.57;;
51450;Laerm;37210;50.058;8.688;2023-02-11T10:37:44;52.38;44.19;66.08;;
51450;Laerm;37210;50.058;8.688;2023-02-11T10:40:14;53.98;43.49;69.97;;
51450;Laerm;37210;50.058;8.688;2023-02-11T10:42:48;55.55;43.34;70.56;;
51450;Laerm;37210;50.058;8.688;2023-02-11T10:45:24;52.32;44.27;69.79;;
51450;Laerm;37210;50.058;8.688;2023-02-11T10:47:52;57.40;44.58;73.51;;
51450;Laerm;37210;50.058;8.688;2023-02-11T10:50:25;51.98;43.99;60.56;;
51450;Laerm;37210;50.058;8.688;2023-02-11T10:53:12;51.43;43.72;63.96;;
51450;Laerm;37210;50.058;8.688;2023-02-11T10:55:50;59.51;45.27;75.27;;
51450;Laerm;37210;50.058;8.688;2023-02-11T10:58:27;59.86;44.15;73.72;;
51450;Laerm;37210;50.058;8.688;2023-02-11T11:00:58;59.65;44.83;82.03;;
51450;Laerm;37210;50.058;8.688;2023-02-11T11:03:33;61.63;48.08;77.87;;
51450;Laerm;37210;50.058;8.688;2023-02-11T11:06:07;58.99;45.83;77.34;;
51450;Laerm;37210;50.058;8.688;2023-02-11T11:08:41;50.62;44.11;59.76;;
51450;Laerm;37210;50.058;8.688;2023-02-11T11:11:13;60.06;42.47;78.24;;
51450;Laerm;37210;50.058;8.688;2023-02-11T11:13:54;48.41;43.04;65.69;;
51450;Laerm;37210;50.058;8.688;2023-02-11T11:16:25;57.80;43.55;75.00;;
51450;Laerm;37210;50.058;8.688;2023-02-11T11:19:18;58.91;43.77;76.23;;
51450;Laerm;37210;50.058;8.688;2023-02-11T11:21:49;60.32;43.54;77.99;;
51450;Laerm;37210;50.058;8.688;2023-02-11T11:24:21;48.75;42.82;64.99;;
51450;Laerm;37210;50.058;8.688;2023-02-11T11:26:52;60.62;43.49;76.96;;
51450;Laerm;37210;50.058;8.688;2023-02-11T11:29:25;49.01;42.65;58.29;;
51450;Laerm;37210;50.058;8.688;2023-02-11T11:31:58;49.64;42.47;61.32;;
51450;Laerm;37210;50.058;8.688;2023-02-11T11:34:30;50.04;42.88;60.02;;
51450;Laerm;37210;50.058;8.688;2023-02-11T11:37:09;51.09;43.09;66.24;;
51450;Laerm;37210;50.058;8.688;2023-02-11T11:39:38;62.44;44.19;77.03;;
51450;Laerm;37210;50.058;8.688;2023-02-11T11:42:25;61.94;43.49;76.05;;
51450;Laerm;37210;50.058;8.688;2023-02-11T11:44:58;51.23;43.68;72.49;;
51450;Laerm;37210;50.058;8.688;2023-02-11T11:47:32;58.70;43.14;73.94;;
51450;Laerm;37210;50.058;8.688;2023-02-11T11:50:22;62.80;42.59;81.24;;
51450;Laerm;37210;50.058;8.688;2023-02-11T11:52:59;61.03;44.47;75.73;;
51450;Laerm;37210;50.058;8.688;2023-02-11T11:55:35;60.38;43.86;74.00;;
51450;Laerm;37210;50.058;8.688;2023-02-11T11:58:14;58.24;44.80;72.91;;
51450;Laerm;37210;50.058;8.688;2023-02-11T12:00:53;59.99;43.49;81.25;;
51450;Laerm;37210;50.058;8.688;2023-02-11T12:04:29;60.10;43.24;78.89;;
51450;Laerm;37210;50.058;8.688;2023-02-11T12:07:14;58.14;43.24;72.57;;
51450;Laerm;37210;50.058;8.688;2023-02-11T12:10:27;55.89;43.49;72.41;;
51450;Laerm;37210;50.058;8.688;2023-02-11T12:13:15;66.40;44.19;87.59;;
51450;Laerm;37210;50.058;8.688;2023-02-11T12:15:56;57.73;43.90;73.34;;
51450;Laerm;37210;50.058;8.688;2023-02-11T12:18:46;61.78;43.39;77.56;;
51450;Laerm;37210;50.058;8.688;2023-02-11T12:21:35;50.83;43.34;65.57;;
51450;Laerm;37210;50.058;8.688;2023-02-11T12:24:31;48.46;42.98;56.53;;
51450;Laerm;37210;50.058;8.688;2023-02-11T12:27:13;63.92;43.72;78.97;;
51450;Laerm;37210;50.058;8.688;2023-02-11T12:30:01;49.74;42.76;63.28;;
51450;Laerm;37210;50.058;8.688;2023-02-11T12:32:42;48.57;42.76;61.62;;
51450;Laerm;37210;50.058;8.688;2023-02-11T12:35:27;49.34;42.93;62.98;;
51450;Laerm;37210;50.058;8.688;2023-02-11T12:38:20;61.90;44.15;80.41;;
51450;Laerm;37210;50.058;8.688;2023-02-11T12:41:11;48.97;43.09;61.63;;
51450;Laerm;37210;50.058;8.688;2023-02-11T12:43:43;49.54;42.41;60.03;;
51450;Laerm;37210;50.058;8.688;2023-02-11T12:46:33;59.03;43.86;74.35;;
51450;Laerm;37210;50.058;8.688;2023-02-11T12:49:21;51.91;43.24;63.97;;
51450;Laerm;37210;50.058;8.688;2023-02-11T12:52:13;50.20;43.58;61.86;;
51450;Laerm;37210;50.058;8.688;2023-02-11T12:54:50;51.23;43.24;63.13;;
