sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75489;HTU21D;64069;46.396;48.102;2023-02-11T00:01:28;-12.81;80.91
75489;HTU21D;64069;46.396;48.102;2023-02-11T00:03:55;-12.93;81.00
75489;HTU21D;64069;46.396;48.102;2023-02-11T00:06:22;-13.07;81.04
75489;HTU21D;64069;46.396;48.102;2023-02-11T00:08:48;-13.21;81.11
75489;HTU21D;64069;46.396;48.102;2023-02-11T00:11:16;-13.38;81.16
75489;HTU21D;64069;46.396;48.102;2023-02-11T00:13:43;-13.54;81.26
75489;HTU21D;64069;46.396;48.102;2023-02-11T00:16:11;-13.70;81.27
75489;HTU21D;64069;46.396;48.102;2023-02-11T00:18:38;-13.84;81.30
75489;HTU21D;64069;46.396;48.102;2023-02-11T00:21:13;-14.00;81.31
75489;HTU21D;64069;46.396;48.102;2023-02-11T00:23:39;-14.07;81.30
75489;HTU21D;64069;46.396;48.102;2023-02-11T00:26:16;-14.16;81.19
75489;HTU21D;64069;46.396;48.102;2023-02-11T00:28:44;-14.28;81.13
75489;HTU21D;64069;46.396;48.102;2023-02-11T00:31:11;-14.40;81.14
75489;HTU21D;64069;46.396;48.102;2023-02-11T00:33:37;-14.46;81.16
75489;HTU21D;64069;46.396;48.102;2023-02-11T00:36:10;-14.51;81.17
75489;HTU21D;64069;46.396;48.102;2023-02-11T00:38:38;-14.57;81.13
75489;HTU21D;64069;46.396;48.102;2023-02-11T00:41:04;-14.62;81.14
75489;HTU21D;64069;46.396;48.102;2023-02-11T00:43:30;-14.69;81.12
75489;HTU21D;64069;46.396;48.102;2023-02-11T00:45:57;-14.77;81.10
75489;HTU21D;64069;46.396;48.102;2023-02-11T00:48:24;-14.84;81.12
75489;HTU21D;64069;46.396;48.102;2023-02-11T00:50:49;-14.94;81.14
75489;HTU21D;64069;46.396;48.102;2023-02-11T00:53:15;-15.04;81.17
75489;HTU21D;64069;46.396;48.102;2023-02-11T00:55:41;-15.14;81.23
75489;HTU21D;64069;46.396;48.102;2023-02-11T00:58:07;-15.19;81.29
75489;HTU21D;64069;46.396;48.102;2023-02-11T01:00:34;-15.20;81.23
75489;HTU21D;64069;46.396;48.102;2023-02-11T01:03:00;-15.21;81.20
75489;HTU21D;64069;46.396;48.102;2023-02-11T01:05:25;-15.26;81.12
75489;HTU21D;64069;46.396;48.102;2023-02-11T01:07:52;-15.38;81.14
75489;HTU21D;64069;46.396;48.102;2023-02-11T01:10:17;-15.49;81.23
75489;HTU21D;64069;46.396;48.102;2023-02-11T01:12:43;-15.58;81.30
75489;HTU21D;64069;46.396;48.102;2023-02-11T01:15:13;-15.59;81.35
75489;HTU21D;64069;46.396;48.102;2023-02-11T01:17:39;-15.61;81.27
75489;HTU21D;64069;46.396;48.102;2023-02-11T01:20:06;-15.63;81.20
75489;HTU21D;64069;46.396;48.102;2023-02-11T01:22:33;-15.66;81.13
75489;HTU21D;64069;46.396;48.102;2023-02-11T01:25:02;-15.75;81.15
75489;HTU21D;64069;46.396;48.102;2023-02-11T01:27:28;-15.85;81.19
75489;HTU21D;64069;46.396;48.102;2023-02-11T01:29:56;-15.94;81.28
75489;HTU21D;64069;46.396;48.102;2023-02-11T01:32:22;-15.99;81.33
75489;HTU21D;64069;46.396;48.102;2023-02-11T01:34:49;-16.04;81.28
75489;HTU21D;64069;46.396;48.102;2023-02-11T01:37:15;-16.00;81.27
75489;HTU21D;64069;46.396;48.102;2023-02-11T01:39:41;-15.96;81.23
75489;HTU21D;64069;46.396;48.102;2023-02-11T01:42:10;-15.96;81.18
75489;HTU21D;64069;46.396;48.102;2023-02-11T01:44:40;-15.92;81.10
75489;HTU21D;64069;46.396;48.102;2023-02-11T01:47:06;-15.90;81.07
75489;HTU21D;64069;46.396;48.102;2023-02-11T01:49:38;-15.81;81.07
75489;HTU21D;64069;46.396;48.102;2023-02-11T01:54:45;-15.60;80.91
75489;HTU21D;64069;46.396;48.102;2023-02-11T01:57:33;-15.50;80.75
75489;HTU21D;64069;46.396;48.102;2023-02-11T02:00:06;-15.51;80.58
75489;HTU21D;64069;46.396;48.102;2023-02-11T02:03:16;-15.58;80.67
75489;HTU21D;64069;46.396;48.102;2023-02-11T02:05:57;-15.63;80.76
75489;HTU21D;64069;46.396;48.102;2023-02-11T02:08:37;-15.63;80.81
75489;HTU21D;64069;46.396;48.102;2023-02-11T02:11:04;-15.63;80.85
75489;HTU21D;64069;46.396;48.102;2023-02-11T02:13:31;-15.63;80.87
75489;HTU21D;64069;46.396;48.102;2023-02-11T02:16:01;-15.61;80.93
75489;HTU21D;64069;46.396;48.102;2023-02-11T02:27:14;-15.37;80.78
75489;HTU21D;64069;46.396;48.102;2023-02-11T02:38:20;-15.30;80.83
75489;HTU21D;64069;46.396;48.102;2023-02-11T02:40:54;-15.31;80.88
75489;HTU21D;64069;46.396;48.102;2023-02-11T02:43:23;-15.30;80.89
75489;HTU21D;64069;46.396;48.102;2023-02-11T02:45:50;-15.34;80.92
75489;HTU21D;64069;46.396;48.102;2023-02-11T02:48:29;-15.43;81.03
75489;HTU21D;64069;46.396;48.102;2023-02-11T02:57:08;-15.55;81.17
75489;HTU21D;64069;46.396;48.102;2023-02-11T03:02:50;-15.68;81.30
75489;HTU21D;64069;46.396;48.102;2023-02-11T03:12:41;-15.63;81.06
75489;HTU21D;64069;46.396;48.102;2023-02-11T03:15:08;-15.58;81.06
75489;HTU21D;64069;46.396;48.102;2023-02-11T03:17:35;-15.55;81.05
75489;HTU21D;64069;46.396;48.102;2023-02-11T03:20:04;-15.52;80.99
75489;HTU21D;64069;46.396;48.102;2023-02-11T03:22:36;-15.53;80.97
75489;HTU21D;64069;46.396;48.102;2023-02-11T03:25:04;-15.54;80.95
75489;HTU21D;64069;46.396;48.102;2023-02-11T03:33:05;-15.70;81.07
75489;HTU21D;64069;46.396;48.102;2023-02-11T03:35:38;-15.74;81.12
75489;HTU21D;64069;46.396;48.102;2023-02-11T03:38:16;-15.70;81.12
75489;HTU21D;64069;46.396;48.102;2023-02-11T03:40:44;-15.79;81.04
75489;HTU21D;64069;46.396;48.102;2023-02-11T03:45:37;-15.81;81.20
75489;HTU21D;64069;46.396;48.102;2023-02-11T03:48:26;-15.78;81.23
75489;HTU21D;64069;46.396;48.102;2023-02-11T03:50:55;-15.82;81.20
75489;HTU21D;64069;46.396;48.102;2023-02-11T03:53:22;-15.87;81.21
75489;HTU21D;64069;46.396;48.102;2023-02-11T03:55:49;-15.88;81.26
75489;HTU21D;64069;46.396;48.102;2023-02-11T03:58:16;-15.91;81.28
75489;HTU21D;64069;46.396;48.102;2023-02-11T04:00:44;-15.97;81.30
75489;HTU21D;64069;46.396;48.102;2023-02-11T04:03:11;-16.04;81.33
75489;HTU21D;64069;46.396;48.102;2023-02-11T04:05:37;-16.05;81.40
75489;HTU21D;64069;46.396;48.102;2023-02-11T04:08:03;-16.02;81.43
75489;HTU21D;64069;46.396;48.102;2023-02-11T04:10:30;-15.97;81.45
75489;HTU21D;64069;46.396;48.102;2023-02-11T04:12:56;-15.94;81.42
75489;HTU21D;64069;46.396;48.102;2023-02-11T04:15:22;-15.93;81.42
75489;HTU21D;64069;46.396;48.102;2023-02-11T04:17:49;-15.89;81.35
75489;HTU21D;64069;46.396;48.102;2023-02-11T04:20:15;-15.93;81.30
75489;HTU21D;64069;46.396;48.102;2023-02-11T04:22:41;-15.96;81.36
75489;HTU21D;64069;46.396;48.102;2023-02-11T04:25:08;-15.90;81.46
75489;HTU21D;64069;46.396;48.102;2023-02-11T04:27:34;-15.80;81.46
75489;HTU21D;64069;46.396;48.102;2023-02-11T04:30:00;-15.70;81.37
75489;HTU21D;64069;46.396;48.102;2023-02-11T04:32:26;-15.65;81.30
75489;HTU21D;64069;46.396;48.102;2023-02-11T04:34:52;-15.54;81.29
75489;HTU21D;64069;46.396;48.102;2023-02-11T04:37:19;-15.35;81.34
75489;HTU21D;64069;46.396;48.102;2023-02-11T04:39:46;-15.19;81.21
75489;HTU21D;64069;46.396;48.102;2023-02-11T04:42:12;-15.06;81.07
75489;HTU21D;64069;46.396;48.102;2023-02-11T04:44:38;-14.95;81.01
75489;HTU21D;64069;46.396;48.102;2023-02-11T04:47:03;-14.81;80.94
75489;HTU21D;64069;46.396;48.102;2023-02-11T04:49:29;-14.71;80.86
75489;HTU21D;64069;46.396;48.102;2023-02-11T04:51:55;-14.62;80.78
75489;HTU21D;64069;46.396;48.102;2023-02-11T04:54:21;-14.56;80.74
75489;HTU21D;64069;46.396;48.102;2023-02-11T04:56:47;-14.51;80.68
75489;HTU21D;64069;46.396;48.102;2023-02-11T04:59:14;-14.47;80.73
75489;HTU21D;64069;46.396;48.102;2023-02-11T05:01:40;-14.34;80.78
75489;HTU21D;64069;46.396;48.102;2023-02-11T05:04:06;-14.18;80.79
75489;HTU21D;64069;46.396;48.102;2023-02-11T05:06:32;-14.02;80.69
75489;HTU21D;64069;46.396;48.102;2023-02-11T05:08:58;-13.90;80.57
75489;HTU21D;64069;46.396;48.102;2023-02-11T05:11:24;-13.86;80.39
75489;HTU21D;64069;46.396;48.102;2023-02-11T05:13:54;-13.92;80.31
75489;HTU21D;64069;46.396;48.102;2023-02-11T05:16:20;-13.93;80.47
75489;HTU21D;64069;46.396;48.102;2023-02-11T05:18:46;-13.85;80.50
75489;HTU21D;64069;46.396;48.102;2023-02-11T05:21:15;-13.75;80.55
75489;HTU21D;64069;46.396;48.102;2023-02-11T05:23:41;-13.61;80.59
75489;HTU21D;64069;46.396;48.102;2023-02-11T05:26:08;-13.55;80.46
75489;HTU21D;64069;46.396;48.102;2023-02-11T05:28:34;-13.40;80.53
75489;HTU21D;64069;46.396;48.102;2023-02-11T05:31:00;-13.16;80.58
75489;HTU21D;64069;46.396;48.102;2023-02-11T05:33:26;-12.87;80.52
75489;HTU21D;64069;46.396;48.102;2023-02-11T05:36:00;-12.53;80.38
75489;HTU21D;64069;46.396;48.102;2023-02-11T05:38:26;-12.39;80.11
75489;HTU21D;64069;46.396;48.102;2023-02-11T05:40:52;-12.12;80.24
75489;HTU21D;64069;46.396;48.102;2023-02-11T05:43:21;-11.83;80.18
75489;HTU21D;64069;46.396;48.102;2023-02-11T05:45:47;-11.62;80.01
75489;HTU21D;64069;46.396;48.102;2023-02-11T05:48:13;-11.40;80.04
75489;HTU21D;64069;46.396;48.102;2023-02-11T05:50:39;-11.12;80.07
75489;HTU21D;64069;46.396;48.102;2023-02-11T05:53:05;-10.86;80.00
75489;HTU21D;64069;46.396;48.102;2023-02-11T05:55:32;-10.64;79.90
75489;HTU21D;64069;46.396;48.102;2023-02-11T05:57:58;-10.48;79.92
75489;HTU21D;64069;46.396;48.102;2023-02-11T06:00:24;-10.32;79.98
75489;HTU21D;64069;46.396;48.102;2023-02-11T06:02:50;-10.13;80.07
75489;HTU21D;64069;46.396;48.102;2023-02-11T06:05:16;-9.93;80.14
75489;HTU21D;64069;46.396;48.102;2023-02-11T06:07:42;-9.82;80.09
75489;HTU21D;64069;46.396;48.102;2023-02-11T06:10:08;-9.62;80.28
75489;HTU21D;64069;46.396;48.102;2023-02-11T06:12:35;-9.40;80.24
75489;HTU21D;64069;46.396;48.102;2023-02-11T06:15:01;-9.29;80.20
75489;HTU21D;64069;46.396;48.102;2023-02-11T06:17:28;-9.15;80.30
75489;HTU21D;64069;46.396;48.102;2023-02-11T06:20:01;-8.98;80.41
75489;HTU21D;64069;46.396;48.102;2023-02-11T06:22:27;-8.75;80.43
75489;HTU21D;64069;46.396;48.102;2023-02-11T06:24:53;-8.67;80.41
75489;HTU21D;64069;46.396;48.102;2023-02-11T06:27:19;-8.50;80.55
75489;HTU21D;64069;46.396;48.102;2023-02-11T06:29:45;-8.30;80.64
75489;HTU21D;64069;46.396;48.102;2023-02-11T06:32:11;-8.20;80.54
75489;HTU21D;64069;46.396;48.102;2023-02-11T06:34:37;-8.08;80.72
75489;HTU21D;64069;46.396;48.102;2023-02-11T06:37:04;-7.85;80.85
75489;HTU21D;64069;46.396;48.102;2023-02-11T06:39:30;-7.76;80.66
75489;HTU21D;64069;46.396;48.102;2023-02-11T06:41:56;-7.60;80.86
75489;HTU21D;64069;46.396;48.102;2023-02-11T06:44:22;-7.44;80.88
75489;HTU21D;64069;46.396;48.102;2023-02-11T06:46:48;-7.30;80.86
75489;HTU21D;64069;46.396;48.102;2023-02-11T06:49:14;-7.19;80.85
75489;HTU21D;64069;46.396;48.102;2023-02-11T06:51:40;-7.03;80.91
75489;HTU21D;64069;46.396;48.102;2023-02-11T06:54:06;-6.87;80.98
75489;HTU21D;64069;46.396;48.102;2023-02-11T06:56:33;-6.62;80.99
75489;HTU21D;64069;46.396;48.102;2023-02-11T06:58:59;-6.36;80.85
75489;HTU21D;64069;46.396;48.102;2023-02-11T07:01:26;-6.23;80.62
75489;HTU21D;64069;46.396;48.102;2023-02-11T07:03:53;-6.20;80.54
75489;HTU21D;64069;46.396;48.102;2023-02-11T07:06:21;-6.11;80.72
75489;HTU21D;64069;46.396;48.102;2023-02-11T07:08:48;-5.96;80.81
75489;HTU21D;64069;46.396;48.102;2023-02-11T07:11:19;-5.75;80.75
75489;HTU21D;64069;46.396;48.102;2023-02-11T07:13:46;-5.45;80.72
75489;HTU21D;64069;46.396;48.102;2023-02-11T07:16:15;-5.11;80.61
75489;HTU21D;64069;46.396;48.102;2023-02-11T07:18:42;-4.94;80.17
75489;HTU21D;64069;46.396;48.102;2023-02-11T07:21:10;-4.81;80.23
75489;HTU21D;64069;46.396;48.102;2023-02-11T07:23:36;-4.68;80.25
75489;HTU21D;64069;46.396;48.102;2023-02-11T07:26:04;-4.55;80.13
75489;HTU21D;64069;46.396;48.102;2023-02-11T07:28:30;-4.48;80.22
75489;HTU21D;64069;46.396;48.102;2023-02-11T07:30:57;-4.26;80.22
75489;HTU21D;64069;46.396;48.102;2023-02-11T07:33:23;-4.10;80.03
75489;HTU21D;64069;46.396;48.102;2023-02-11T07:35:49;-4.13;79.86
75489;HTU21D;64069;46.396;48.102;2023-02-11T07:38:15;-4.20;79.82
75489;HTU21D;64069;46.396;48.102;2023-02-11T07:40:41;-4.06;80.19
75489;HTU21D;64069;46.396;48.102;2023-02-11T07:43:07;-3.78;80.20
75489;HTU21D;64069;46.396;48.102;2023-02-11T07:45:33;-3.71;79.72
75489;HTU21D;64069;46.396;48.102;2023-02-11T07:48:02;-3.74;79.75
75489;HTU21D;64069;46.396;48.102;2023-02-11T07:50:28;-3.66;79.75
75489;HTU21D;64069;46.396;48.102;2023-02-11T07:52:54;-3.66;79.66
75489;HTU21D;64069;46.396;48.102;2023-02-11T07:55:20;-3.56;79.81
75489;HTU21D;64069;46.396;48.102;2023-02-11T07:57:49;-3.50;79.53
75489;HTU21D;64069;46.396;48.102;2023-02-11T08:00:15;-3.47;79.46
75489;HTU21D;64069;46.396;48.102;2023-02-11T08:02:41;-3.46;79.43
75489;HTU21D;64069;46.396;48.102;2023-02-11T08:05:08;-3.34;79.46
75489;HTU21D;64069;46.396;48.102;2023-02-11T08:07:33;-3.22;79.38
75489;HTU21D;64069;46.396;48.102;2023-02-11T08:10:04;-3.02;79.34
75489;HTU21D;64069;46.396;48.102;2023-02-11T08:12:30;-2.82;79.17
75489;HTU21D;64069;46.396;48.102;2023-02-11T08:14:59;-2.64;78.95
75489;HTU21D;64069;46.396;48.102;2023-02-11T08:17:25;-2.53;78.66
75489;HTU21D;64069;46.396;48.102;2023-02-11T08:19:51;-2.43;78.66
75489;HTU21D;64069;46.396;48.102;2023-02-11T08:22:17;-2.31;78.48
75489;HTU21D;64069;46.396;48.102;2023-02-11T08:24:44;-2.22;78.37
75489;HTU21D;64069;46.396;48.102;2023-02-11T08:27:10;-2.15;78.32
75489;HTU21D;64069;46.396;48.102;2023-02-11T08:29:36;-1.99;78.28
75489;HTU21D;64069;46.396;48.102;2023-02-11T08:32:02;-1.80;78.14
75489;HTU21D;64069;46.396;48.102;2023-02-11T08:34:28;-1.77;77.74
75489;HTU21D;64069;46.396;48.102;2023-02-11T08:36:54;-1.76;77.53
75489;HTU21D;64069;46.396;48.102;2023-02-11T08:39:21;-1.70;77.40
75489;HTU21D;64069;46.396;48.102;2023-02-11T08:41:52;-1.61;77.27
75489;HTU21D;64069;46.396;48.102;2023-02-11T08:44:19;-1.54;77.03
75489;HTU21D;64069;46.396;48.102;2023-02-11T08:46:46;-1.44;77.05
75489;HTU21D;64069;46.396;48.102;2023-02-11T08:49:13;-1.30;76.72
75489;HTU21D;64069;46.396;48.102;2023-02-11T08:51:39;-1.25;76.33
75489;HTU21D;64069;46.396;48.102;2023-02-11T08:54:06;-1.21;75.93
75489;HTU21D;64069;46.396;48.102;2023-02-11T08:56:34;-1.17;75.61
75489;HTU21D;64069;46.396;48.102;2023-02-11T08:59:00;-1.12;75.38
75489;HTU21D;64069;46.396;48.102;2023-02-11T09:01:29;-1.17;74.69
75489;HTU21D;64069;46.396;48.102;2023-02-11T09:03:56;-1.20;74.66
75489;HTU21D;64069;46.396;48.102;2023-02-11T09:06:23;-1.13;74.66
75489;HTU21D;64069;46.396;48.102;2023-02-11T09:08:52;-1.03;74.62
75489;HTU21D;64069;46.396;48.102;2023-02-11T09:11:21;-0.97;74.38
75489;HTU21D;64069;46.396;48.102;2023-02-11T09:13:47;-0.90;74.18
75489;HTU21D;64069;46.396;48.102;2023-02-11T09:16:34;-0.84;73.78
75489;HTU21D;64069;46.396;48.102;2023-02-11T09:19:02;-0.81;73.22
75489;HTU21D;64069;46.396;48.102;2023-02-11T09:21:29;-0.72;73.14
75489;HTU21D;64069;46.396;48.102;2023-02-11T09:23:55;-0.67;72.43
75489;HTU21D;64069;46.396;48.102;2023-02-11T09:26:27;-0.58;72.43
75489;HTU21D;64069;46.396;48.102;2023-02-11T09:28:55;-0.49;71.93
75489;HTU21D;64069;46.396;48.102;2023-02-11T09:31:23;-0.50;71.55
75489;HTU21D;64069;46.396;48.102;2023-02-11T09:33:52;-0.50;71.60
75489;HTU21D;64069;46.396;48.102;2023-02-11T09:36:20;-0.40;71.39
75489;HTU21D;64069;46.396;48.102;2023-02-11T09:38:47;-0.28;71.35
75489;HTU21D;64069;46.396;48.102;2023-02-11T09:43:54;-0.15;70.73
75489;HTU21D;64069;46.396;48.102;2023-02-11T09:46:22;0.07;70.68
75489;HTU21D;64069;46.396;48.102;2023-02-11T09:48:51;0.31;70.35
75489;HTU21D;64069;46.396;48.102;2023-02-11T09:54:03;0.61;69.83
75489;HTU21D;64069;46.396;48.102;2023-02-11T09:56:30;0.69;69.66
75489;HTU21D;64069;46.396;48.102;2023-02-11T09:58:56;0.71;69.62
75489;HTU21D;64069;46.396;48.102;2023-02-11T10:09:15;0.77;69.20
75489;HTU21D;64069;46.396;48.102;2023-02-11T10:20:07;0.92;68.98
75489;HTU21D;64069;46.396;48.102;2023-02-11T10:22:46;1.06;68.62
75489;HTU21D;64069;46.396;48.102;2023-02-11T10:25:28;1.07;68.59
75489;HTU21D;64069;46.396;48.102;2023-02-11T10:27:59;1.13;68.73
75489;HTU21D;64069;46.396;48.102;2023-02-11T10:30:31;1.18;68.50
75489;HTU21D;64069;46.396;48.102;2023-02-11T10:35:42;1.26;68.58
75489;HTU21D;64069;46.396;48.102;2023-02-11T10:38:13;1.29;68.52
75489;HTU21D;64069;46.396;48.102;2023-02-11T10:40:40;1.33;68.53
75489;HTU21D;64069;46.396;48.102;2023-02-11T10:43:10;1.43;68.31
75489;HTU21D;64069;46.396;48.102;2023-02-11T10:45:42;1.38;67.96
75489;HTU21D;64069;46.396;48.102;2023-02-11T10:48:41;1.39;67.63
75489;HTU21D;64069;46.396;48.102;2023-02-11T10:53:47;1.48;67.59
75489;HTU21D;64069;46.396;48.102;2023-02-11T10:56:21;1.47;67.32
75489;HTU21D;64069;46.396;48.102;2023-02-11T10:59:14;1.48;67.36
75489;HTU21D;64069;46.396;48.102;2023-02-11T11:02:04;1.37;67.01
75489;HTU21D;64069;46.396;48.102;2023-02-11T11:07:18;1.25;67.11
75489;HTU21D;64069;46.396;48.102;2023-02-11T11:09:57;1.20;67.04
75489;HTU21D;64069;46.396;48.102;2023-02-11T11:17:40;0.95;67.29
75489;HTU21D;64069;46.396;48.102;2023-02-11T11:20:20;0.93;67.36
75489;HTU21D;64069;46.396;48.102;2023-02-11T11:22:49;0.96;67.38
75489;HTU21D;64069;46.396;48.102;2023-02-11T11:25:28;0.95;67.50
75489;HTU21D;64069;46.396;48.102;2023-02-11T11:27:57;0.96;67.51
75489;HTU21D;64069;46.396;48.102;2023-02-11T11:30:37;0.94;67.69
75489;HTU21D;64069;46.396;48.102;2023-02-11T11:33:26;0.96;67.81
75489;HTU21D;64069;46.396;48.102;2023-02-11T11:36:03;1.18;67.88
75489;HTU21D;64069;46.396;48.102;2023-02-11T11:38:30;1.34;67.59
75489;HTU21D;64069;46.396;48.102;2023-02-11T11:43:56;1.40;67.50
75489;HTU21D;64069;46.396;48.102;2023-02-11T11:46:34;1.36;67.75
75489;HTU21D;64069;46.396;48.102;2023-02-11T11:49:27;1.37;68.00
75489;HTU21D;64069;46.396;48.102;2023-02-11T11:55:21;1.11;68.36
75489;HTU21D;64069;46.396;48.102;2023-02-11T11:57:50;1.06;68.61
75489;HTU21D;64069;46.396;48.102;2023-02-11T12:00:45;1.03;68.56
75489;HTU21D;64069;46.396;48.102;2023-02-11T12:17:31;1.03;68.69
75489;HTU21D;64069;46.396;48.102;2023-02-11T12:20:22;1.05;68.93
75489;HTU21D;64069;46.396;48.102;2023-02-11T12:41:47;1.52;68.72
75489;HTU21D;64069;46.396;48.102;2023-02-11T12:50:51;1.81;68.17
75489;HTU21D;64069;46.396;48.102;2023-02-11T12:53:43;1.87;68.17
75489;HTU21D;64069;46.396;48.102;2023-02-11T12:56:39;1.86;68.18
75489;HTU21D;64069;46.396;48.102;2023-02-11T12:59:54;1.83;68.40
75489;HTU21D;64069;46.396;48.102;2023-02-11T13:05:00;1.63;68.89
75489;HTU21D;64069;46.396;48.102;2023-02-11T13:07:36;1.54;69.13
75489;HTU21D;64069;46.396;48.102;2023-02-11T13:12:51;1.49;69.26
75489;HTU21D;64069;46.396;48.102;2023-02-11T13:15:59;1.41;69.05
75489;HTU21D;64069;46.396;48.102;2023-02-11T13:23:59;1.03;69.58
75489;HTU21D;64069;46.396;48.102;2023-02-11T13:32:11;0.60;70.30
75489;HTU21D;64069;46.396;48.102;2023-02-11T13:37:22;0.37;70.50
75489;HTU21D;64069;46.396;48.102;2023-02-11T13:40:00;0.28;70.63
75489;HTU21D;64069;46.396;48.102;2023-02-11T13:42:28;0.17;70.73
75489;HTU21D;64069;46.396;48.102;2023-02-11T13:44:56;0.09;70.77
75489;HTU21D;64069;46.396;48.102;2023-02-11T13:47:30;0.01;70.88
75489;HTU21D;64069;46.396;48.102;2023-02-11T13:49:59;-0.05;70.88
75489;HTU21D;64069;46.396;48.102;2023-02-11T13:54:58;-0.27;71.15
75489;HTU21D;64069;46.396;48.102;2023-02-11T13:57:33;-0.40;71.34
75489;HTU21D;64069;46.396;48.102;2023-02-11T14:00:47;-0.53;71.51
75489;HTU21D;64069;46.396;48.102;2023-02-11T14:06:22;-0.83;71.97
75489;HTU21D;64069;46.396;48.102;2023-02-11T14:11:52;-1.10;72.36
75489;HTU21D;64069;46.396;48.102;2023-02-11T14:14:25;-1.21;72.64
75489;HTU21D;64069;46.396;48.102;2023-02-11T14:19:33;-1.44;72.99
75489;HTU21D;64069;46.396;48.102;2023-02-11T14:22:46;-1.58;73.29
75489;HTU21D;64069;46.396;48.102;2023-02-11T14:25:24;-1.71;73.37
75489;HTU21D;64069;46.396;48.102;2023-02-11T14:38:54;-2.21;74.12
75489;HTU21D;64069;46.396;48.102;2023-02-11T14:41:28;-2.30;74.33
75489;HTU21D;64069;46.396;48.102;2023-02-11T14:44:00;-2.39;74.52
75489;HTU21D;64069;46.396;48.102;2023-02-11T14:46:28;-2.44;74.75
75489;HTU21D;64069;46.396;48.102;2023-02-11T14:48:57;-2.50;74.85
75489;HTU21D;64069;46.396;48.102;2023-02-11T14:51:36;-2.58;75.01
75489;HTU21D;64069;46.396;48.102;2023-02-11T14:54:11;-2.66;75.12
75489;HTU21D;64069;46.396;48.102;2023-02-11T14:56:44;-2.73;75.33
75489;HTU21D;64069;46.396;48.102;2023-02-11T14:59:29;-2.82;75.41
75489;HTU21D;64069;46.396;48.102;2023-02-11T15:01:55;-2.90;75.44
75489;HTU21D;64069;46.396;48.102;2023-02-11T15:04:26;-2.94;75.67
75489;HTU21D;64069;46.396;48.102;2023-02-11T15:06:53;-3.01;75.69
75489;HTU21D;64069;46.396;48.102;2023-02-11T15:09:23;-3.07;75.76
75489;HTU21D;64069;46.396;48.102;2023-02-11T15:11:54;-3.10;75.90
75489;HTU21D;64069;46.396;48.102;2023-02-11T15:14:34;-3.11;75.95
75489;HTU21D;64069;46.396;48.102;2023-02-11T15:17:02;-3.11;75.87
75489;HTU21D;64069;46.396;48.102;2023-02-11T15:19:34;-3.08;75.87
75489;HTU21D;64069;46.396;48.102;2023-02-11T15:22:15;-3.11;75.82
75489;HTU21D;64069;46.396;48.102;2023-02-11T15:24:44;-3.13;75.79
75489;HTU21D;64069;46.396;48.102;2023-02-11T15:27:13;-3.17;75.89
75489;HTU21D;64069;46.396;48.102;2023-02-11T15:29:47;-3.20;75.92
75489;HTU21D;64069;46.396;48.102;2023-02-11T15:32:20;-3.24;76.00
75489;HTU21D;64069;46.396;48.102;2023-02-11T15:34:50;-3.26;76.06
75489;HTU21D;64069;46.396;48.102;2023-02-11T15:37:27;-3.26;76.08
75489;HTU21D;64069;46.396;48.102;2023-02-11T15:40:24;-3.23;76.04
75489;HTU21D;64069;46.396;48.102;2023-02-11T15:43:10;-3.23;75.92
75489;HTU21D;64069;46.396;48.102;2023-02-11T15:48:34;-3.23;75.96
75489;HTU21D;64069;46.396;48.102;2023-02-11T15:51:24;-3.26;76.01
75489;HTU21D;64069;46.396;48.102;2023-02-11T15:53:58;-3.30;75.99
75489;HTU21D;64069;46.396;48.102;2023-02-11T15:59:08;-3.36;76.40
75489;HTU21D;64069;46.396;48.102;2023-02-11T16:01:37;-3.41;76.47
75489;HTU21D;64069;46.396;48.102;2023-02-11T16:04:05;-3.49;76.58
75489;HTU21D;64069;46.396;48.102;2023-02-11T16:06:41;-3.60;76.73
75489;HTU21D;64069;46.396;48.102;2023-02-11T16:19:26;-3.71;77.06
75489;HTU21D;64069;46.396;48.102;2023-02-11T16:21:55;-3.70;77.00
75489;HTU21D;64069;46.396;48.102;2023-02-11T16:24:26;-3.69;77.08
75489;HTU21D;64069;46.396;48.102;2023-02-11T16:27:00;-3.70;77.13
75489;HTU21D;64069;46.396;48.102;2023-02-11T16:29:30;-3.74;77.28
75489;HTU21D;64069;46.396;48.102;2023-02-11T16:32:16;-3.79;77.35
75489;HTU21D;64069;46.396;48.102;2023-02-11T16:34:42;-3.82;77.57
75489;HTU21D;64069;46.396;48.102;2023-02-11T16:37:08;-3.85;77.75
75489;HTU21D;64069;46.396;48.102;2023-02-11T16:39:34;-3.89;77.85
75489;HTU21D;64069;46.396;48.102;2023-02-11T16:42:01;-3.92;78.18
75489;HTU21D;64069;46.396;48.102;2023-02-11T16:44:28;-3.92;78.33
75489;HTU21D;64069;46.396;48.102;2023-02-11T16:46:57;-3.93;78.44
75489;HTU21D;64069;46.396;48.102;2023-02-11T16:49:29;-3.91;78.53
75489;HTU21D;64069;46.396;48.102;2023-02-11T16:51:59;-3.89;78.72
75489;HTU21D;64069;46.396;48.102;2023-02-11T16:54:31;-3.92;78.77
75489;HTU21D;64069;46.396;48.102;2023-02-11T16:56:57;-3.92;78.77
