sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T00:00:06;22.27;;;5.57;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T00:02:33;23.00;;;4.28;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T00:04:59;20.38;;;4.35;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T00:07:30;19.80;;;4.40;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T00:09:57;19.00;;;3.70;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T00:12:23;15.88;;;4.28;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T00:14:51;18.05;;;4.70;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T00:17:16;20.30;;;4.20;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T00:19:42;18.33;;;4.28;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T00:22:08;17.08;;;4.45;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T00:24:37;16.98;;;4.88;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T00:27:02;14.80;;;5.15;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T00:29:28;25.63;;;4.88;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T00:31:54;18.52;;;4.78;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T00:34:19;13.32;;;4.50;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T00:36:45;15.35;;;5.13;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T00:39:11;22.13;;;5.10;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T00:41:37;18.35;;;5.30;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T00:44:02;18.25;;;5.10;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T00:46:28;20.77;;;5.40;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T00:48:54;19.52;;;5.40;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T00:51:22;16.77;;;5.10;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T00:53:49;17.63;;;5.32;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T00:56:16;20.70;;;5.80;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T00:58:42;15.82;;;5.88;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T01:01:07;14.57;;;5.25;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T01:03:33;17.58;;;5.70;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T01:05:59;20.08;;;6.07;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T01:08:25;17.20;;;5.47;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T01:10:55;21.25;;;6.32;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T01:13:24;17.52;;;5.93;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T01:15:51;17.85;;;5.55;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T01:18:18;16.00;;;6.25;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T01:20:44;19.48;;;6.00;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T01:23:13;18.73;;;6.22;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T01:25:39;18.80;;;6.00;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T01:28:04;23.08;;;6.80;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T01:30:30;18.65;;;6.35;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T01:32:56;27.05;;;6.55;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T01:35:22;23.58;;;6.50;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T01:37:47;20.83;;;6.43;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T01:40:15;21.77;;;6.22;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T01:42:41;22.50;;;6.80;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T01:48:43;17.70;;;6.95;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T01:51:32;19.63;;;6.30;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T01:54:04;19.50;;;7.07;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T01:56:50;23.63;;;7.32;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T01:59:51;16.67;;;6.78;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T02:02:30;16.73;;;7.97;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T02:08:10;21.50;;;7.13;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T02:10:40;23.27;;;8.00;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T02:13:10;22.60;;;7.63;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T02:15:37;19.48;;;7.53;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T02:23:20;20.92;;;7.88;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T02:31:51;22.25;;;7.65;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T02:40:39;19.30;;;7.75;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T02:43:11;16.60;;;7.15;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T02:45:38;24.88;;;7.57;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T02:48:04;22.45;;;7.20;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T02:50:35;18.02;;;7.13;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T03:01:43;19.67;;;7.93;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T03:04:36;25.38;;;7.50;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T03:07:16;18.73;;;7.30;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T03:12:26;16.95;;;7.13;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T03:14:56;16.05;;;7.45;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T03:17:23;16.92;;;7.10;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T03:19:52;23.92;;;8.18;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T03:22:21;23.75;;;8.73;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T03:24:54;20.13;;;7.60;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T03:27:24;20.17;;;7.25;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T03:32:35;15.40;;;7.45;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T03:35:31;16.10;;;7.07;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T03:38:08;23.00;;;8.37;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T03:40:40;21.13;;;7.65;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T03:43:20;20.05;;;8.05;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T03:45:52;22.85;;;7.70;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T03:48:30;15.55;;;7.35;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T03:51:00;17.65;;;7.68;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T03:53:29;21.20;;;7.60;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T03:55:55;25.27;;;8.18;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T03:58:28;20.53;;;7.33;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T04:00:54;21.02;;;8.35;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T04:03:20;20.35;;;7.80;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T04:05:45;22.52;;;8.15;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T04:08:14;17.98;;;7.80;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T04:10:39;18.48;;;8.10;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T04:13:05;23.75;;;7.93;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T04:15:34;17.83;;;7.82;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T04:18:00;17.88;;;8.20;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T04:20:27;23.73;;;8.43;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T04:22:53;20.05;;;8.15;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T04:25:22;18.48;;;8.27;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T04:27:47;28.70;;;8.18;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T04:30:13;19.75;;;8.40;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T04:32:39;22.95;;;8.20;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T04:35:05;22.20;;;8.60;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T04:37:31;20.10;;;9.38;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T04:39:56;17.30;;;8.88;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T04:42:22;19.42;;;9.07;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T04:44:48;23.42;;;9.52;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T04:47:15;19.38;;;9.30;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T04:49:40;23.42;;;8.77;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T04:52:07;25.58;;;9.57;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T04:54:35;22.15;;;9.70;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T04:57:01;22.08;;;9.45;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T04:59:27;24.98;;;10.10;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T05:01:54;25.23;;;10.00;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T05:04:21;22.45;;;9.77;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T05:06:47;25.38;;;10.60;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T05:09:12;25.70;;;10.13;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T05:11:38;21.98;;;10.25;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T05:14:05;27.48;;;11.35;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T05:16:31;21.65;;;10.55;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T05:18:59;19.77;;;9.90;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T05:21:25;22.92;;;10.18;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T05:23:51;22.50;;;10.60;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T05:26:19;26.33;;;10.55;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T05:28:48;24.15;;;11.10;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T05:31:14;24.77;;;10.43;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T05:33:40;24.33;;;11.15;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T05:36:08;29.92;;;11.52;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T05:38:35;22.95;;;11.05;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T05:41:02;26.27;;;11.50;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T05:43:29;26.83;;;11.73;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T05:45:57;30.45;;;11.93;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T05:48:23;24.25;;;11.20;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T05:50:49;25.13;;;11.85;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T05:53:15;30.35;;;12.18;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T05:55:41;25.30;;;12.43;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T05:58:07;26.42;;;11.93;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T06:00:33;25.45;;;10.98;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T06:02:59;25.77;;;12.73;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T06:05:25;23.77;;;11.40;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T06:07:51;25.55;;;12.18;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T06:10:17;25.38;;;11.40;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T06:12:43;25.27;;;11.63;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T06:15:09;27.90;;;12.23;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T06:17:35;22.70;;;11.48;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T06:20:02;23.92;;;11.48;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T06:22:29;27.27;;;11.30;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T06:24:55;31.38;;;11.60;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T06:27:21;28.80;;;12.25;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T06:29:47;25.73;;;11.73;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T06:32:13;31.17;;;11.38;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T06:34:39;25.40;;;11.68;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T06:37:05;26.13;;;12.00;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T06:39:31;21.90;;;11.68;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T06:41:56;25.80;;;12.27;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T06:44:22;29.23;;;11.40;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T06:46:48;23.50;;;12.25;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T06:49:14;23.83;;;11.40;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T06:51:39;23.05;;;12.57;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T06:54:05;24.83;;;12.00;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T06:56:31;32.00;;;12.57;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T06:58:57;28.77;;;13.65;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T07:01:24;27.02;;;13.48;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T07:03:50;29.67;;;13.70;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T07:06:18;29.67;;;14.95;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T07:08:46;30.45;;;14.63;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T07:11:14;32.20;;;13.98;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T07:13:44;33.58;;;14.25;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T07:16:12;29.30;;;14.77;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T07:18:40;26.40;;;14.30;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T07:21:06;27.30;;;15.02;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T07:23:34;31.17;;;13.77;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T07:26:01;26.45;;;14.55;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T07:28:32;29.10;;;14.32;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T07:31:04;33.40;;;15.52;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T07:33:31;31.10;;;15.20;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T07:35:58;33.85;;;15.45;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T07:38:25;34.63;;;15.73;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T07:40:50;31.15;;;16.33;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T07:43:16;30.90;;;16.55;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T07:45:42;35.10;;;16.67;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T07:48:11;37.45;;;16.73;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T07:50:37;36.72;;;17.35;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T07:53:03;35.58;;;16.98;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T07:55:28;35.08;;;17.30;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T07:57:54;41.00;;;18.10;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T08:00:20;39.42;;;17.85;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T08:02:46;46.42;;;18.42;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T08:05:11;37.22;;;17.33;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T08:07:37;38.97;;;17.55;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T08:10:03;44.70;;;17.73;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T08:12:29;37.92;;;17.23;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T08:14:55;37.92;;;18.40;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T08:17:21;31.05;;;17.15;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T08:19:47;31.35;;;17.58;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T08:22:14;35.80;;;17.85;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T08:24:40;33.60;;;18.60;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T08:27:06;39.53;;;18.65;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T08:29:32;39.38;;;18.67;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T08:31:57;31.33;;;18.45;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T08:34:23;31.63;;;18.52;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T08:36:49;38.67;;;19.52;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T08:39:20;33.42;;;18.55;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T08:41:47;36.95;;;18.23;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T08:44:16;33.83;;;18.58;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T08:46:45;36.78;;;19.20;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T08:49:11;36.72;;;19.23;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T08:51:40;37.78;;;19.52;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T08:54:07;40.50;;;19.20;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T08:56:34;39.08;;;19.88;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T08:59:00;43.80;;;20.40;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T09:01:28;37.47;;;20.20;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T09:03:54;36.65;;;21.15;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T09:06:21;40.72;;;21.52;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T09:08:49;42.80;;;21.80;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T09:11:17;39.72;;;21.52;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T09:13:45;42.83;;;21.92;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T09:16:21;44.45;;;23.25;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T09:18:49;45.78;;;23.00;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T09:21:16;43.80;;;24.77;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T09:23:43;49.90;;;24.55;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T09:26:13;49.53;;;24.38;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T09:28:41;48.70;;;24.52;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T09:31:07;44.67;;;24.60;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T09:33:35;50.45;;;25.30;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T09:36:06;51.08;;;26.58;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T09:38:32;43.00;;;24.67;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T09:40:58;48.50;;;26.17;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T09:43:43;52.88;;;25.95;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T09:46:13;48.58;;;27.35;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T09:48:44;49.78;;;27.33;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T09:51:25;54.22;;;27.15;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T09:53:55;54.70;;;30.33;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T09:56:25;54.35;;;30.30;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T09:58:52;57.28;;;29.23;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T10:01:36;48.13;;;29.00;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T10:04:06;54.58;;;29.42;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T10:07:12;51.28;;;29.38;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T10:10:02;56.67;;;30.98;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T10:12:59;52.47;;;29.00;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T10:18:33;52.15;;;29.85;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T10:21:24;57.30;;;30.83;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T10:23:59;58.17;;;30.67;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T10:26:29;54.67;;;31.10;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T10:28:58;54.22;;;31.77;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T10:31:36;54.90;;;32.23;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T10:34:10;56.72;;;31.23;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T10:36:39;57.33;;;30.08;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T10:39:19;51.67;;;30.35;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T10:46:52;54.95;;;30.58;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T10:52:16;52.30;;;30.42;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T10:57:35;53.67;;;31.20;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T11:02:51;54.25;;;30.17;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T11:05:22;62.70;;;34.03;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T11:07:56;59.53;;;34.15;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T11:10:40;53.42;;;32.00;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T11:18:38;56.47;;;30.83;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T11:21:05;56.42;;;30.20;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T11:23:38;59.60;;;31.50;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T11:31:20;53.83;;;30.92;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T11:34:28;55.05;;;31.77;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T11:36:57;53.97;;;31.77;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T11:39:28;56.22;;;32.08;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T11:42:21;54.55;;;31.27;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T11:44:56;52.92;;;32.22;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T11:52:58;54.63;;;32.22;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T11:58:09;56.08;;;31.10;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T12:00:43;52.40;;;30.15;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T12:16:49;46.58;;;28.33;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T12:19:41;47.90;;;29.05;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T12:22:10;47.53;;;28.45;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T12:27:47;46.00;;;27.75;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T12:33:04;43.45;;;27.58;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T12:55:39;45.20;;;28.27;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T12:58:11;43.75;;;27.55;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T13:00:47;48.55;;;27.85;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T13:03:36;49.00;;;27.92;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T13:06:08;48.55;;;28.25;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T13:08:45;43.53;;;27.40;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T13:11:17;48.15;;;28.48;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T13:13:50;48.60;;;27.63;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T13:21:52;48.95;;;27.05;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T13:24:38;46.17;;;28.60;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T13:27:17;45.08;;;27.65;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T13:32:16;48.35;;;27.45;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T13:37:23;45.28;;;27.17;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T13:42:31;47.33;;;26.10;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T13:44:58;51.33;;;28.02;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T13:49:52;42.90;;;26.52;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T13:52:26;41.95;;;25.98;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T13:55:04;41.00;;;26.35;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T13:57:40;43.65;;;26.35;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T14:00:51;44.60;;;26.83;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T14:22:04;45.20;;;26.50;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T14:24:51;41.17;;;25.30;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T14:30:25;40.35;;;25.48;;
31186;SDS011;17815;51.06134050;4.12689918;2023-02-11T14:38:33;40.88;;;24.27;;
