sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T00:02:02;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T00:04:30;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T00:06:56;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T00:09:22;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T00:11:48;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T00:14:14;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T00:16:40;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T00:19:05;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T00:21:32;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T00:23:59;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T00:26:31;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T00:28:58;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T00:31:25;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T00:33:51;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T00:36:24;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T00:38:51;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T00:41:18;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T00:43:44;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T00:46:10;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T00:48:36;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T00:51:03;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T00:53:29;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T00:55:55;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T00:58:21;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T01:00:48;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T01:03:14;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T01:05:40;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T01:08:06;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T01:10:32;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T01:12:58;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T01:15:23;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T01:17:50;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T01:20:19;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T01:22:45;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T01:25:11;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T01:27:37;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T01:30:05;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T01:32:31;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T01:34:57;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T01:37:23;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T01:39:48;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T01:42:17;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T01:44:43;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T01:47:09;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T01:49:41;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T01:52:14;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T01:54:46;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T01:57:33;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T02:02:36;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T02:08:16;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T02:10:45;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T02:13:12;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T02:15:43;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T02:24:02;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T02:35:08;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T02:40:24;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T02:42:52;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T02:45:19;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T02:47:45;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T02:50:14;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T02:55:59;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T02:58:43;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T03:04:21;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T03:06:55;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T03:09:34;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T03:12:02;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T03:14:28;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T03:16:57;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T03:19:36;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T03:22:07;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T03:24:37;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T03:30:09;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T03:32:39;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T03:35:11;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T03:37:42;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T03:40:16;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T03:42:53;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T03:45:22;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T03:47:53;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T03:50:21;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T03:52:48;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T03:55:16;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T03:57:43;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T04:00:10;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T04:02:36;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T04:05:04;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T04:07:31;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T04:09:57;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T04:12:23;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T04:14:49;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T04:17:14;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T04:19:40;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T04:22:06;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T04:24:32;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T04:26:58;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T04:29:24;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T04:31:50;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T04:34:16;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T04:36:43;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T04:39:08;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T04:41:34;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T04:44:00;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T04:46:26;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T04:48:52;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T04:51:17;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T04:53:43;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T04:56:09;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T04:58:35;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T05:01:08;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T05:03:34;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T05:06:00;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T05:08:26;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T05:10:52;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T05:13:18;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T05:15:44;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T05:18:10;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T05:20:40;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T05:23:06;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T05:25:32;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T05:27:58;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T05:30:23;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T05:32:49;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T05:35:15;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T05:37:41;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T05:40:07;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T05:42:33;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T05:44:59;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T05:47:25;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T05:49:51;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T05:52:19;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T05:54:45;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T05:57:11;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T05:59:37;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T06:02:03;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T06:04:29;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T06:06:55;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T06:09:21;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T06:11:47;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T06:14:12;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T06:16:39;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T06:19:05;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T06:21:30;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T06:23:56;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T06:26:22;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T06:28:48;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T06:31:14;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T06:33:40;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T06:36:18;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T06:38:45;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T06:41:13;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T06:43:39;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T06:46:05;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T06:48:32;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T06:51:06;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T06:53:37;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T06:56:05;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T06:58:31;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T07:00:57;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T07:03:23;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T07:05:49;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T07:08:15;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T07:10:41;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T07:13:07;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T07:15:33;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T07:17:59;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T07:20:25;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T07:22:51;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T07:25:16;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T07:27:43;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T07:30:10;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T07:32:36;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T07:35:02;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T07:37:28;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T07:39:54;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T07:42:20;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T07:44:45;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T07:47:11;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T07:49:37;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T07:52:03;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T07:54:29;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T07:56:54;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T07:59:20;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T08:01:46;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T08:04:12;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T08:06:41;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T08:09:08;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T08:11:35;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T08:14:01;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T08:16:29;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T08:18:57;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T08:21:23;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T08:23:50;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T08:26:18;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T08:28:45;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T08:31:14;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T08:33:40;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T08:36:36;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T08:39:07;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T08:41:34;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T08:44:00;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T08:46:26;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T08:48:52;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T08:51:21;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T08:53:47;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T08:56:14;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T08:58:41;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T09:01:15;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T09:03:41;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T09:06:09;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T09:08:36;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T09:11:02;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T09:13:29;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T09:15:56;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T09:18:22;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T09:20:47;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T09:23:13;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T09:25:39;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T09:28:06;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T09:30:32;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T09:32:58;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T09:35:24;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T09:37:49;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T09:40:15;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T09:42:52;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T09:45:24;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T09:47:58;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T09:50:34;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T09:53:10;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T09:55:42;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T09:58:19;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T10:03:20;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T10:16:56;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T10:19:29;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T10:22:17;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T10:24:51;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T10:27:20;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T10:29:54;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T10:32:26;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T10:34:58;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T10:37:26;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T10:39:52;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T10:42:17;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T10:44:58;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T10:47:27;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T10:49:54;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T10:52:24;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T10:57:41;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T11:03:00;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T11:05:33;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T11:08:03;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T11:10:42;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T11:18:41;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T11:21:20;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T11:23:55;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T11:26:23;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T11:29:01;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T11:31:34;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T11:34:16;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T11:36:43;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T11:44:25;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T11:49:35;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T11:54:57;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T11:57:26;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T11:59:53;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T12:13:46;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T12:16:34;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T12:19:20;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T12:30:09;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T12:38:10;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T12:43:38;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T12:47:23;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T12:54:37;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T12:57:18;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T12:59:59;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T13:05:18;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T13:07:45;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T13:12:45;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T13:15:31;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T13:18:21;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T13:20:57;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T13:23:26;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T13:26:04;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T13:31:04;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T13:33:34;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T13:38:30;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T13:40:59;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T13:43:26;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T13:46:02;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T13:48:30;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T13:51:09;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T13:53:45;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T13:56:29;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T13:58:56;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T14:02:02;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T14:11:00;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T14:13:33;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T14:24:42;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T14:29:29;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T14:37:36;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T14:40:33;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T14:43:11;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T14:45:38;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T14:48:15;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T14:51:01;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T14:53:29;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T14:55:56;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T14:58:24;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T15:03:28;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T15:06:17;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T15:09:05;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T15:11:38;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T15:14:31;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T15:16:58;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T15:19:38;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T15:22:25;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T15:25:07;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T15:27:42;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T15:32:54;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T15:35:29;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T15:37:57;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T15:40:26;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T15:45:27;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T15:47:58;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T15:50:27;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T15:52:55;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T15:55:22;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T15:57:52;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T16:00:21;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T16:02:48;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T16:05:30;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T16:07:58;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T16:10:28;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T16:18:00;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T16:20:26;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T16:22:52;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T16:25:19;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T16:27:51;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T16:30:22;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T16:32:48;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T16:35:14;5.13
