sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50866;PMS7003;36839;51.946;21.002;2023-02-11T00:01:05;65.00;51.00;30.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T00:03:35;54.00;41.00;28.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T00:06:05;61.00;47.00;29.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T00:08:37;59.67;48.00;28.33
50866;PMS7003;36839;51.946;21.002;2023-02-11T00:11:04;67.50;45.50;26.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T00:13:32;60.00;43.00;28.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T00:16:05;50.50;39.50;28.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T00:18:35;53.00;42.00;29.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T00:21:11;52.00;43.00;26.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T00:23:46;49.50;40.00;25.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T00:26:22;47.50;37.50;20.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T00:28:54;57.00;43.00;28.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T00:33:50;48.00;40.00;24.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T00:36:24;44.00;38.00;25.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T00:38:54;42.50;32.00;21.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T00:41:22;48.33;37.33;27.33
50866;PMS7003;36839;51.946;21.002;2023-02-11T00:46:18;33.00;29.00;19.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T00:51:13;52.50;40.00;25.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T00:53:41;46.00;38.00;23.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T00:56:10;43.00;36.00;22.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T00:58:37;48.00;37.67;20.67
50866;PMS7003;36839;51.946;21.002;2023-02-11T01:01:04;53.00;35.00;24.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T01:03:36;42.00;35.00;23.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T01:06:06;53.00;39.00;25.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T01:08:34;44.00;32.00;17.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T01:11:06;42.00;37.00;24.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T01:13:39;39.00;31.00;20.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T01:16:06;38.00;32.33;20.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T01:18:34;42.00;36.00;22.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T01:21:02;44.50;30.00;18.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T01:23:32;40.00;34.50;20.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T01:26:02;38.00;32.00;18.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T01:28:34;49.00;37.00;21.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T01:31:06;39.00;31.00;17.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T01:33:35;43.00;31.00;19.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T01:36:03;36.00;30.00;19.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T01:38:34;42.50;38.00;23.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T01:41:08;37.00;31.00;21.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T01:43:41;34.33;30.33;20.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T01:52:09;36.50;29.00;16.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T01:54:35;35.50;29.50;20.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T01:57:26;37.50;29.00;19.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T02:02:42;45.00;34.00;21.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T02:08:16;28.00;26.50;17.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T02:11:08;38.00;31.00;17.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T02:13:36;33.50;27.50;16.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T02:16:06;36.50;30.50;18.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T02:24:18;35.00;30.00;17.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T02:30:08;27.00;25.50;16.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T02:43:52;30.00;24.00;15.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T02:46:27;26.00;19.00;11.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T02:48:57;24.00;21.00;15.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T02:57:27;25.00;20.00;15.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T03:00:07;25.00;23.00;15.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T03:05:47;28.00;23.00;15.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T03:11:03;21.50;21.50;13.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T03:13:33;27.00;23.50;16.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T03:16:06;28.50;20.50;15.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T03:18:38;27.00;22.00;16.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T03:21:09;23.00;23.00;15.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T03:23:41;25.00;19.00;15.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T03:26:29;22.00;20.00;13.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T03:29:24;25.00;22.00;14.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T03:37:26;28.50;23.00;15.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T03:40:09;28.00;25.00;18.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T03:42:41;22.00;18.00;15.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T03:45:12;34.00;25.00;15.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T03:47:48;28.00;21.00;15.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T03:50:19;22.00;22.00;16.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T03:52:48;34.00;28.00;19.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T03:55:17;28.50;28.50;17.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T03:57:46;38.00;29.50;18.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T04:00:14;36.50;29.50;17.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T04:02:41;36.50;28.50;18.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T04:05:10;33.00;23.50;12.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T04:10:09;35.00;29.00;19.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T04:12:37;36.00;28.00;17.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T04:15:05;28.00;19.00;14.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T04:17:35;31.50;26.50;19.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T04:20:02;37.00;25.00;17.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T04:22:30;44.00;30.00;21.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T04:24:57;35.00;30.00;20.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T04:27:24;37.00;32.00;20.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T04:29:51;30.00;27.00;17.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T04:32:18;36.00;31.00;19.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T04:34:45;28.00;28.00;19.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T04:37:15;36.00;30.00;21.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T04:39:42;40.00;30.00;18.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T04:42:09;38.00;31.00;20.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T04:44:36;36.00;28.00;18.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T04:47:03;37.00;31.00;21.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T04:49:30;35.00;30.00;20.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T04:51:57;37.50;30.00;20.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T04:54:23;42.00;36.00;20.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T04:56:51;35.00;30.00;20.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T04:59:17;37.00;30.00;21.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T05:01:44;38.00;34.00;21.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T05:04:12;37.00;33.00;20.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T05:06:39;44.50;34.00;19.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T05:11:33;39.00;30.00;17.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T05:13:59;42.50;34.00;22.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T05:16:26;39.00;30.00;20.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T05:18:54;38.50;34.50;20.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T05:21:22;37.00;30.00;20.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T05:23:48;35.00;32.50;21.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T05:26:18;34.00;28.50;19.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T05:28:45;32.00;29.00;19.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T05:31:12;38.50;34.50;23.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T05:33:40;37.00;34.00;21.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T05:36:08;23.00;18.50;12.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T05:38:38;33.50;25.50;12.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T05:41:09;31.00;29.00;20.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T05:43:36;43.00;28.00;17.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T05:46:04;35.00;31.00;20.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T05:48:31;45.33;34.33;21.67
50866;PMS7003;36839;51.946;21.002;2023-02-11T05:50:58;51.50;36.00;23.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T05:53:26;41.50;38.00;21.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T05:55:53;38.00;30.00;20.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T05:58:20;49.00;38.00;23.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T06:00:51;42.00;32.00;23.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T06:03:18;37.50;30.50;19.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T06:05:45;46.00;35.00;23.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T06:08:14;44.00;34.00;21.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T06:10:43;45.00;38.00;23.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T06:15:38;50.00;41.00;24.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T06:18:05;43.50;35.50;22.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T06:20:32;36.50;34.00;22.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T06:23:00;47.00;34.00;25.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T06:25:27;53.00;34.50;25.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T06:27:54;33.50;31.00;18.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T06:30:20;45.00;33.50;20.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T06:32:47;38.50;36.00;21.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T06:35:15;46.00;39.00;25.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T06:37:42;51.00;39.00;25.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T06:40:10;57.00;40.00;28.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T06:42:37;46.00;38.50;25.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T06:45:07;51.50;41.00;25.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T06:47:36;50.50;42.50;26.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T06:50:05;49.00;38.00;25.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T06:52:34;50.00;41.50;26.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T06:55:00;63.00;43.50;28.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T06:57:29;38.00;33.00;22.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T06:59:56;54.00;40.50;25.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T07:02:23;46.00;37.00;20.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T07:04:50;52.00;39.50;25.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T07:07:19;46.33;32.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T07:09:48;59.00;48.00;29.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T07:12:17;56.00;43.00;28.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T07:14:44;58.00;41.00;25.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T07:17:11;48.50;39.00;25.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T07:19:38;46.00;38.00;24.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T07:22:05;49.50;41.00;29.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T07:24:32;62.00;45.00;27.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T07:27:01;61.50;38.00;22.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T07:29:28;47.00;38.00;25.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T07:31:54;48.00;35.50;22.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T07:34:21;54.00;44.00;27.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T07:36:51;47.00;42.00;29.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T07:39:18;54.00;38.00;20.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T07:41:47;61.00;41.00;26.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T07:44:14;50.50;42.00;27.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T07:46:41;60.67;45.67;29.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T07:49:10;61.00;46.00;28.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T07:51:37;58.50;45.50;28.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T07:54:05;62.00;44.50;28.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T07:56:33;60.00;46.00;29.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T07:59:00;60.00;48.00;27.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T08:01:29;55.00;43.00;27.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T08:03:57;58.67;45.00;28.33
50866;PMS7003;36839;51.946;21.002;2023-02-11T08:06:27;61.33;47.33;28.67
50866;PMS7003;36839;51.946;21.002;2023-02-11T08:09:07;58.50;45.00;29.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T08:11:36;61.00;44.00;27.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T08:14:03;64.00;48.00;31.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T08:16:31;58.00;42.00;26.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T08:19:00;61.00;43.50;27.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T08:21:29;63.00;45.50;29.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T08:23:56;60.50;48.00;30.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T08:26:27;63.00;49.00;30.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T08:28:55;57.50;44.00;28.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T08:31:24;66.50;49.00;29.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T08:33:54;60.00;45.50;30.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T08:36:24;71.00;52.00;32.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T08:38:54;61.67;47.33;30.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T08:41:23;66.00;49.50;33.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T08:43:50;67.50;49.50;30.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T08:46:17;65.00;53.00;32.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T08:48:46;62.50;47.50;29.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T08:51:15;63.00;49.00;33.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T08:53:45;70.00;51.00;34.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T08:56:15;82.50;58.00;36.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T08:58:46;72.00;50.00;29.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T09:01:22;75.00;54.00;33.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T09:03:51;64.50;51.50;31.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T09:06:19;64.00;49.00;29.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T09:08:49;68.00;53.00;33.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T09:11:20;65.00;48.50;29.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T09:13:50;72.00;53.00;30.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T09:16:19;55.50;44.50;27.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T09:18:48;61.00;46.00;28.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T09:21:18;62.00;48.00;30.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T09:23:46;65.00;49.00;30.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T09:26:17;62.00;48.00;29.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T09:28:48;59.00;40.00;28.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T09:31:18;67.00;47.00;31.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T09:33:51;68.00;50.00;29.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T09:36:25;70.00;49.50;30.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T09:38:54;74.50;52.50;32.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T09:43:56;67.00;55.00;31.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T09:46:52;66.00;49.50;29.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T09:49:24;78.00;57.00;36.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T09:52:12;87.50;65.50;42.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T09:55:02;87.50;63.00;39.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T09:57:37;68.50;54.00;34.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T10:11:40;68.00;52.00;32.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T10:23:00;64.50;48.50;29.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T10:25:37;66.00;48.00;29.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T10:31:05;58.00;46.00;27.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T10:33:50;63.00;48.00;30.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T10:36:28;65.50;49.00;31.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T10:39:01;66.50;51.00;30.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T10:41:52;72.50;56.00;35.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T10:44:24;69.00;55.50;36.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T10:46:56;76.50;54.00;34.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T10:49:36;88.00;66.00;40.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T10:52:19;75.00;55.67;33.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T10:58:18;99.50;79.00;45.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T11:00:32;75.00;55.00;33.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T11:03:18;71.00;52.00;33.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T11:05:56;68.00;53.00;32.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T11:08:39;71.00;51.00;31.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T11:11:13;63.00;49.00;29.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T11:16:27;64.00;48.00;31.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T11:21:40;44.00;38.00;27.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T11:24:31;58.00;47.00;32.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T11:27:05;70.00;52.00;33.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T11:29:42;59.67;45.00;28.67
50866;PMS7003;36839;51.946;21.002;2023-02-11T11:32:24;60.67;43.33;27.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T11:35:03;62.00;46.00;30.67
50866;PMS7003;36839;51.946;21.002;2023-02-11T11:38:01;69.50;52.00;32.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T11:40:32;70.00;52.00;29.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T11:43:02;70.00;52.00;32.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T11:45:57;67.00;52.00;34.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T11:48:27;61.00;45.00;28.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T11:51:03;69.50;51.50;31.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T11:53:55;72.00;50.00;31.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T11:56:26;75.00;55.00;35.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T11:58:59;72.00;52.00;34.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T12:15:50;70.00;54.00;32.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T12:18:43;63.00;48.50;29.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T12:26:49;65.00;48.00;32.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T12:29:30;68.50;52.00;30.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T12:34:45;71.00;53.00;29.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T12:37:33;63.50;43.00;29.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T12:43:18;64.00;50.00;32.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T12:49:08;72.00;50.00;29.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T12:51:49;70.00;52.00;30.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T12:59:39;63.00;49.50;30.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T13:02:23;73.00;51.50;31.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T13:04:54;63.00;47.00;28.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T13:07:36;68.50;49.00;31.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T13:10:25;70.00;52.00;33.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T13:13:00;67.50;51.50;32.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T13:15:55;68.00;50.00;31.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T13:23:52;76.50;57.50;34.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T13:32:10;75.50;58.00;36.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T13:37:25;77.00;56.00;34.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T13:42:28;99.00;70.00;42.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T13:51:08;77.50;59.00;37.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T13:53:43;77.00;56.00;33.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T13:56:23;85.50;61.50;37.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T13:58:57;80.50;59.00;36.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T14:04:23;79.00;61.00;38.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T14:07:24;77.00;56.00;34.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T14:16:04;65.00;50.00;29.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T14:23:46;71.00;53.00;33.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T14:26:35;66.00;50.00;31.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T14:32:05;62.00;48.00;28.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T14:35:13;75.50;55.00;34.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T14:40:40;66.50;51.00;34.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T14:43:19;67.00;50.00;34.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T14:45:54;58.00;42.00;28.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T14:48:27;72.50;55.00;34.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T14:51:00;64.00;46.00;30.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T14:53:48;71.00;54.50;34.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T14:56:27;62.00;50.00;30.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T14:59:18;70.00;52.00;30.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T15:01:51;66.00;51.00;33.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T15:04:46;70.00;52.00;31.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T15:07:19;54.00;45.00;28.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T15:09:49;85.00;63.00;40.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T15:12:24;75.50;54.00;33.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T15:14:54;52.00;39.00;25.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T15:17:30;61.00;46.00;28.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T15:20:00;55.00;43.00;25.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T15:22:33;68.00;50.00;32.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T15:25:10;57.00;47.00;27.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T15:27:48;63.00;47.50;29.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T15:32:54;60.00;48.00;30.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T15:35:32;60.00;46.50;30.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T15:38:09;61.00;47.00;31.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T15:43:17;64.00;50.50;30.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T15:45:56;60.50;46.50;27.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T15:48:32;66.00;46.00;28.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T15:51:16;57.50;47.00;30.50
50866;PMS7003;36839;51.946;21.002;2023-02-11T15:53:51;58.00;41.00;26.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T15:56:30;55.50;44.50;28.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T15:59:27;54.00;40.00;28.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T16:02:13;62.00;48.00;29.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T16:07:44;59.00;41.00;26.00
50866;PMS7003;36839;51.946;21.002;2023-02-11T16:15:43;58.00;45.00;27.00
