sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T00:11:42;51.14;26.71;17.34
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T00:11:42;51.14;26.71;17.34
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T00:25:04;49.7;26.71;17.01
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T00:25:04;49.7;26.71;17.01
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T00:38:26;47.78;25.19;16.14
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T00:38:26;47.78;25.19;16.14
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T00:51:48;45.14;24.21;15.38
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T00:51:48;45.14;24.21;15.38
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T01:05:09;44.42;23.34;15.05
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T01:05:09;44.42;23.34;15.05
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T01:18:31;35.3;20.94;13.63
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T01:18:31;35.3;20.94;13.63
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T01:31:53;35.78;19.63;12.87
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T01:31:53;35.78;19.63;12.87
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T01:45:14;33.13;19.63;12.44
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T01:45:14;33.13;19.63;12.44
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T01:58:36;34.58;18.76;12.33
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T01:58:36;34.58;18.76;12.33
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T02:11:58;35.54;19.41;12.98
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T02:11:58;35.54;19.41;12.98
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T02:25:19;36.38;19.08;12.54
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T02:25:19;36.38;19.08;12.54
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T02:38:41;32.29;19.3;12.87
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T02:38:41;32.29;19.3;12.87
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T02:52:02;32.41;18.21;12.11
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T02:52:02;32.41;18.21;12.11
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T03:05:24;31.57;17.67;11.78
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T03:05:24;31.57;17.67;11.78
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T03:18:45;32.29;17.12;11.24
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T03:18:45;32.29;17.12;11.24
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T03:32:07;28.33;16.58;10.69
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T03:32:07;28.33;16.58;10.69
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T03:45:28;32.05;17.56;11.89
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T03:45:28;32.05;17.56;11.89
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T03:58:50;31.93;17.78;12.22
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T03:58:50;31.93;17.78;12.22
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T04:12:12;31.69;18.54;12.0
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T04:12:12;31.69;18.54;12.0
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T04:25:33;31.57;17.12;11.56
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T04:25:33;31.57;17.12;11.56
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T04:38:55;32.17;18.43;11.78
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T04:38:55;32.17;18.43;11.78
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T04:52:16;27.25;17.45;11.35
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T04:52:16;27.25;17.45;11.35
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T05:05:38;32.53;17.99;11.56
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T05:05:38;32.53;17.99;11.56
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T05:19:00;31.69;18.54;12.33
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T05:19:00;31.69;18.54;12.33
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T05:32:21;35.78;19.19;12.44
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T05:32:21;35.78;19.19;12.44
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T05:45:43;29.41;18.32;12.11
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T05:45:43;29.41;18.32;12.11
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T05:59:04;33.25;17.99;11.13
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T05:59:04;33.25;17.99;11.13
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T06:12:26;34.46;17.99;11.67
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T06:12:26;34.46;17.99;11.67
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T06:25:47;34.34;18.65;12.11
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T06:25:47;34.34;18.65;12.11
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T06:39:09;35.54;18.54;12.0
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T06:39:09;35.54;18.54;12.0
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T06:52:30;37.58;20.39;13.31
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T06:52:30;37.58;20.39;13.31
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T07:05:52;39.62;21.16;13.63
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T07:05:52;39.62;21.16;13.63
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T07:19:13;39.38;21.37;13.42
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T07:19:13;39.38;21.37;13.42
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T07:32:35;39.14;21.16;13.31
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T07:32:35;39.14;21.16;13.31
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T07:45:56;40.94;21.37;13.63
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T07:45:56;40.94;21.37;13.63
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T07:59:18;44.06;23.44;14.72
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T07:59:18;44.06;23.44;14.72
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T08:12:39;46.58;24.43;15.6
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T08:12:39;46.58;24.43;15.6
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T08:26:01;49.46;25.41;15.81
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T08:26:01;49.46;25.41;15.81
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T08:39:22;53.78;28.13;17.23
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T08:39:22;53.78;28.13;17.23
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T08:52:44;58.7;29.0;17.56
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T08:52:44;58.7;29.0;17.56
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T09:06:05;60.02;29.77;17.89
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T09:06:05;60.02;29.77;17.89
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T09:19:27;60.98;30.75;18.65
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T09:19:27;60.98;30.75;18.65
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T09:32:48;60.86;30.86;18.54
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T09:32:48;60.86;30.86;18.54
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T09:46:10;62.66;30.96;18.76
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T09:46:10;62.66;30.96;18.76
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T09:59:32;63.02;32.16;18.98
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T09:59:32;63.02;32.16;18.98
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T10:12:53;61.82;30.86;18.87
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T10:12:53;61.82;30.86;18.87
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T10:26:15;60.5;31.07;18.65
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T10:26:15;60.5;31.07;18.65
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T10:39:36;61.82;31.07;18.76
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T10:39:36;61.82;31.07;18.76
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T10:52:58;58.58;30.86;18.87
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T10:52:58;58.58;30.86;18.87
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T11:06:20;60.98;30.42;18.76
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T11:06:20;60.98;30.42;18.76
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T11:19:42;61.7;32.16;18.98
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T11:19:42;61.7;32.16;18.98
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T11:33:03;61.94;31.84;18.65
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T11:33:03;61.94;31.84;18.65
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T11:46:25;64.35;31.51;18.87
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T11:46:25;64.35;31.51;18.87
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T11:59:46;60.98;32.6;19.41
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T11:59:46;60.98;32.6;19.41
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T12:13:08;61.7;32.93;19.41
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T12:13:08;61.7;32.93;19.41
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T12:26:29;63.62;32.6;19.3
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T12:26:29;63.62;32.6;19.3
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T12:39:51;60.02;30.2;18.54
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T12:39:51;60.02;30.2;18.54
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T12:53:13;58.7;31.62;19.19
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T12:53:13;58.7;31.62;19.19
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T13:06:35;57.5;29.44;18.43
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T13:06:35;57.5;29.44;18.43
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T13:19:56;54.26;29.77;18.32
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T13:19:56;54.26;29.77;18.32
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T13:33:18;52.34;27.7;17.45
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T13:33:18;52.34;27.7;17.45
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T13:46:39;53.06;28.89;18.1
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T13:46:39;53.06;28.89;18.1
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T14:00:01;54.38;28.89;18.1
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T14:00:01;54.38;28.89;18.1
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T14:13:22;57.14;29.11;18.1
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T14:13:22;57.14;29.11;18.1
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T14:26:44;55.34;29.88;18.65
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T14:26:44;55.34;29.88;18.65
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T14:40:06;55.22;29.66;18.65
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T14:40:06;55.22;29.66;18.65
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T14:53:27;56.66;30.53;19.08
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T14:53:27;56.66;30.53;19.08
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T15:06:49;54.86;31.4;19.08
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T15:06:49;54.86;31.4;19.08
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T15:20:11;56.54;32.05;19.52
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T15:20:11;56.54;32.05;19.52
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T15:33:32;56.18;30.42;18.87
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T15:33:32;56.18;30.42;18.87
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T15:46:54;57.14;31.51;18.65
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T15:46:54;57.14;31.51;18.65
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T16:00:15;57.02;32.49;19.74
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T16:00:15;57.02;32.49;19.74
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T16:13:37;58.46;32.71;19.74
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T16:13:37;58.46;32.71;19.74
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T16:26:58;57.26;32.27;19.41
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T16:26:58;57.26;32.27;19.41
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T16:40:20;59.3;32.71;19.63
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T16:40:20;59.3;32.71;19.63
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T16:53:42;60.38;36.09;20.61
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T16:53:42;60.38;36.09;20.61
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T17:07:03;57.14;34.67;20.39
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T17:07:03;57.14;34.67;20.39
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T17:20:25;59.18;33.8;20.28
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T17:20:25;59.18;33.8;20.28
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T17:33:46;57.74;35.54;20.61
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T17:33:46;57.74;35.54;20.61
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T17:47:09;56.78;34.67;20.28
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T17:47:09;56.78;34.67;20.28
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T18:00:30;64.11;35.32;20.94
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T18:00:30;64.11;35.32;20.94
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T18:13:52;63.38;36.85;21.16
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T18:13:52;63.38;36.85;21.16
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T18:27:13;63.38;37.72;21.26
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T18:27:13;63.38;37.72;21.26
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T18:40:35;71.07;37.5;21.16
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T18:40:35;71.07;37.5;21.16
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T18:53:57;72.27;39.9;22.25
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T18:53:57;72.27;39.9;22.25
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T19:07:18;72.03;37.94;21.81
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T19:07:18;72.03;37.94;21.81
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T19:20:41;69.15;38.7;22.14
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T19:20:41;69.15;38.7;22.14
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T19:34:02;70.47;38.81;22.35
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T19:34:02;70.47;38.81;22.35
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T19:47:24;66.87;39.14;22.03
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T19:47:24;66.87;39.14;22.03
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T20:00:45;67.95;38.38;21.48
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T20:00:45;67.95;38.38;21.48
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T20:14:07;70.47;39.58;22.46
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T20:14:07;70.47;39.58;22.46
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T20:27:29;67.95;37.29;21.26
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T20:27:29;67.95;37.29;21.26
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T20:40:51;67.83;37.29;21.26
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T20:40:51;67.83;37.29;21.26
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T20:54:12;60.98;34.67;20.94
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T20:54:12;60.98;34.67;20.94
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T21:07:34;63.38;35.65;20.61
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T21:07:34;63.38;35.65;20.61
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T21:20:56;64.95;34.34;20.5
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T21:20:56;64.95;34.34;20.5
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T21:34:17;64.47;37.29;21.37
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T21:34:17;64.47;37.29;21.37
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T21:47:39;66.99;36.96;21.26
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T21:47:39;66.99;36.96;21.26
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T22:01:01;66.75;36.09;20.5
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T22:01:01;66.75;36.09;20.5
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T22:14:22;64.23;35.11;20.61
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T22:14:22;64.23;35.11;20.61
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T22:27:44;60.62;34.56;20.28
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T22:27:44;60.62;34.56;20.28
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T22:41:06;59.9;34.89;19.96
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T22:41:06;59.9;34.89;19.96
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T22:54:27;60.26;32.27;19.41
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T22:54:27;60.26;32.27;19.41
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T23:07:48;57.62;31.18;19.08
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T23:07:48;57.62;31.18;19.08
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T23:21:10;56.06;32.27;19.19
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T23:21:10;56.06;32.27;19.19
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T23:34:31;55.34;30.2;18.87
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T23:34:31;55.34;30.2;18.87
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T23:47:53;54.38;28.79;18.1
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-11T23:47:53;54.38;28.79;18.1
