sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T00:01:15;2;149;;5;110000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T00:03:43;1;144;;5;172849
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T00:06:14;1;149;;3;101984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T00:08:46;1;146;;7;221002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T00:11:19;2;145;;6;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T00:13:42;1;141;;3;135483
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T00:16:14;1;148;;4;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T00:18:42;2;147;;5;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T00:21:13;2;149;;6;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T00:23:42;1;147;;5;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T00:26:21;2;148;;5;116994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T00:28:43;1;139;;3;162243
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T00:31:13;1;148;;4;169261
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T00:33:42;1;147;;5;153888
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T00:36:16;2;149;;3;90000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T00:38:42;1;144;;5;182597
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T00:41:13;1;149;;5;176012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T00:43:42;1;148;;2;102986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T00:46:12;0;149;;3;188016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T00:48:42;1;149;;3;135992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T00:51:11;0;149;;2;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T00:53:41;3;149;;10;181984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T00:56:11;1;149;;4;130000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T00:58:42;1;149;;4;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T01:01:12;0;149;;2;136012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T01:03:42;1;149;;3;113988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T01:06:11;1;149;;5;211002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T01:08:42;2;150;;5;114008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T01:11:13;1;149;;3;165992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T01:13:43;2;148;;5;132004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T01:16:14;1;148;;3;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T01:18:44;1;147;;2;117996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T01:21:12;1;147;;6;216994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T01:23:42;1;148;;3;94008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T01:26:12;1;148;;4;127996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T01:28:41;0;149;;3;182004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T01:31:11;1;150;;4;204990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T01:33:41;2;149;;5;118998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T01:36:12;2;149;;5;137014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T01:38:43;1;149;;1;58998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T01:41:12;1;148;;6;280000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T01:43:45;2;149;;6;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T01:48:46;0;131;;4;253961
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T01:51:12;2;144;;7;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T01:54:00;1;147;;3;170000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T01:56:30;0;130;;2;141580
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T01:58:42;0;131;;2;134780
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T02:01:13;1;149;;3;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T02:03:42;2;146;;4;105010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T02:06:18;1;146;;4;130000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T02:08:46;0;142;;3;200982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T02:11:12;1;142;;4;188016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T02:13:41;1;150;;4;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T02:16:13;2;150;;6;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T02:21:41;0;145;;1;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T02:23:54;0;125;;1;125691
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T02:31:22;0;126;;3;200113
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T02:36:17;0;138;;1;82471
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T02:38:50;0;142;;1;139556
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T02:41:13;0;139;;3;186989
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T02:43:43;0;146;;1;127712
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T02:46:24;1;148;;4;203988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T02:48:44;0;136;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T02:54:20;0;137;;4;450778
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T03:06:16;1;132;;4;147892
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T03:11:13;0;132;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T03:13:42;0;146;;2;266612
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T03:16:16;1;148;;2;107014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T03:18:45;0;142;;2;221187
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T03:21:12;1;143;;3;125992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T03:23:55;0;146;;2;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T03:26:21;0;135;;1;69735
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T03:28:54;0;139;;2;240710
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T03:33:54;1;145;;4;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T03:36:14;0;135;;1;72745
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T03:38:43;0;144;;2;232990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T03:41:11;1;145;;2;102986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T03:43:43;0;148;;3;187014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T03:46:12;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T03:48:43;0;147;;1;311984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T03:51:11;1;146;;1;50000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T03:53:43;0;147;;3;245010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T03:56:14;0;146;;1;74990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T03:58:45;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T04:01:12;0;144;;2;313067
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T04:03:41;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T04:06:12;0;150;;3;356994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T04:08:44;1;149;;3;105010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T04:11:11;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T04:13:47;0;150;;1;331002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T04:16:11;1;138;;4;159156
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T04:18:41;1;150;;4;166994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T04:21:12;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T04:23:41;0;149;;3;280000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T04:26:11;0;149;;2;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T04:28:41;0;150;;2;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T04:31:12;1;150;;4;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T04:33:41;0;149;;1;71002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T04:36:12;1;150;;4;198998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T04:38:42;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T04:41:11;0;149;;4;307996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T04:43:42;0;150;;1;172004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T04:46:11;2;149;;4;95010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T04:48:41;1;150;;3;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T04:51:11;2;150;;5;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T04:53:41;0;150;;3;197014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T04:56:11;1;150;;3;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T04:58:41;1;150;;2;64990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T05:01:12;0;150;;1;125010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T05:03:41;0;148;;1;203366
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T05:06:12;0;150;;2;143988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T05:08:42;0;150;;1;200000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T05:11:15;0;150;;1;94008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T05:13:41;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T05:16:12;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T05:18:42;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T05:21:13;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T05:23:42;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T05:26:12;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T05:28:42;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T05:31:13;0;149;;2;1235802
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T05:33:45;0;148;;1;71984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T05:36:14;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T05:38:42;0;147;;1;325010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T05:41:11;0;149;;1;133988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T05:43:41;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T05:46:11;0;150;;2;399018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T05:48:41;1;150;;2;108998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T05:51:12;0;149;;1;74990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T05:53:41;0;149;;1;126994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T05:56:12;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T05:58:41;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T06:01:11;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T06:03:41;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T06:06:11;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T06:08:42;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T06:11:13;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T06:13:42;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T06:16:11;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T06:18:41;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T06:21:11;0;150;;2;1780000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T06:23:43;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T06:26:16;0;148;;2;300000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T06:28:42;0;145;;1;138206
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T06:31:12;0;150;;1;104990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T06:33:41;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T06:36:13;0;150;;3;353006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T06:38:41;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T06:41:12;0;150;;1;265992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T06:43:42;0;149;;1;125010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T06:46:11;0;149;;1;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T06:48:42;0;150;;1;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T06:51:13;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T06:53:43;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T06:56:13;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T06:58:42;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T07:01:13;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T07:03:43;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T07:06:13;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T07:08:42;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T07:11:13;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T07:13:41;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T07:16:12;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T07:18:42;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T07:21:13;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T07:23:42;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T07:26:12;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T07:28:42;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T07:31:13;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T07:33:42;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T07:36:12;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T07:38:42;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T07:41:16;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T07:43:42;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T07:46:15;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T07:48:41;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T07:51:12;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T07:53:42;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T07:56:12;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T07:58:42;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T08:01:16;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T08:03:42;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T08:06:13;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T08:08:41;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T08:11:13;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T08:13:41;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T08:16:17;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T08:18:42;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T08:21:12;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T08:23:42;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T08:26:13;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T08:28:42;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T08:31:14;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T08:33:42;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T08:36:13;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T08:38:41;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T08:41:14;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T08:43:42;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T08:46:12;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T08:48:42;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T08:51:13;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T08:53:42;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T08:56:12;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T08:58:42;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T09:01:13;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T09:03:42;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T09:06:12;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T09:08:42;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T09:11:12;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T09:13:41;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T09:16:19;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T09:18:45;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T09:21:12;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T09:23:44;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T09:26:17;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T09:28:42;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T09:31:15;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T09:33:47;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T09:36:12;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T09:38:41;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T09:43:43;0;135;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T09:46:15;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T09:48:42;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T09:51:15;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T09:53:42;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T09:56:13;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T09:58:42;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T10:01:18;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T10:03:46;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T10:11:24;0;135;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T10:13:51;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T10:16:27;0;141;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T10:21:18;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T10:23:43;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T10:26:12;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T10:28:43;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T10:31:19;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T10:33:52;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T10:36:12;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T10:38:42;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T10:41:12;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T10:43:41;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T10:46:15;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T10:48:48;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T10:53:42;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T10:56:20;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T10:58:45;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T11:01:12;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T11:03:46;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T11:06:11;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T11:11:12;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T11:13:56;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T11:16:16;0;141;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T11:18:44;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T11:21:32;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T11:23:46;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T11:26:12;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T11:28:49;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T11:31:22;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T11:33:42;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T11:36:12;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T11:38:43;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T11:41:16;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T11:46:11;0;140;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T11:48:43;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T11:51:12;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T11:53:47;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T11:56:19;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T11:58:43;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T12:06:25;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T12:11:15;0;139;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T12:13:51;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T12:21:15;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T12:23:52;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T12:31:22;0;140;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-11T12:36:14;0;138;;0;0
