sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T00:02:29;47.86;46.52;43.77;38.26;305.76;305.57;304.86;300.41;256.99;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T00:07:33;48.27;46.88;44.05;38.41;306.94;306.75;306.02;301.45;257.72;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T00:12:37;48.66;47.32;44.58;39.04;311.93;311.75;311.04;306.56;262.38;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T00:17:42;47.39;45.98;43.10;37.47;299.42;299.23;298.49;293.91;251.06;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T00:22:45;44.32;43.16;40.79;35.86;286.52;286.35;285.73;281.78;241.43;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T00:27:49;41.35;40.21;37.90;33.20;265.27;265.11;264.51;260.72;223.17;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T00:32:56;39.43;38.16;35.57;30.67;245.16;244.99;244.33;240.31;204.82;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T00:37:59;35.76;34.89;33.13;29.32;234.26;234.13;233.67;230.64;197.96;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T00:43:03;33.89;33.13;31.58;28.10;224.50;224.38;223.97;221.22;190.14;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T00:48:08;34.59;33.78;32.12;28.48;227.53;227.41;226.97;224.09;192.43;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T00:53:11;40.26;38.96;36.30;31.28;250.03;249.86;249.18;245.06;208.84;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T00:58:17;40.01;38.93;36.71;32.18;257.13;256.97;256.40;252.75;216.38;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T01:03:22;38.81;37.73;35.51;31.06;248.20;248.04;247.47;243.87;208.65;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T01:08:27;39.57;38.34;35.83;31.01;247.82;247.65;247.01;243.07;207.38;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T01:13:34;38.40;37.32;35.10;30.67;245.09;244.94;244.36;240.78;205.95;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T01:18:40;40.83;39.56;36.95;31.96;255.39;255.22;254.56;250.47;213.66;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T01:23:45;41.08;39.68;36.81;31.54;252.06;251.87;251.15;246.79;209.95;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T01:28:49;36.47;35.49;33.48;29.37;234.72;234.58;234.06;230.76;197.60;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T01:33:56;33.16;32.48;31.10;27.83;222.37;222.26;221.89;219.35;188.82;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T01:39:03;30.52;30.10;29.25;26.69;213.21;213.13;212.88;210.98;182.53;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T01:49:36;29.06;28.75;28.13;25.88;206.70;206.63;206.44;204.82;177.57;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T01:54:44;31.54;31.09;30.16;27.46;219.31;219.22;218.95;216.94;187.57;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T02:00:09;35.02;34.13;32.32;28.50;227.74;227.61;227.14;224.08;192.14;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T02:05:19;34.26;33.39;31.61;27.87;222.66;222.54;222.07;219.08;187.84;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T02:10:28;36.82;35.66;33.29;28.78;230.00;229.84;229.24;225.54;192.35;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T02:15:39;38.41;36.90;33.82;28.46;227.49;227.31;226.54;222.03;187.94;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T02:26:21;37.16;36.00;33.63;29.10;232.54;232.38;231.78;228.06;194.55;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T02:31:44;37.20;36.11;33.90;29.54;236.05;235.90;235.33;231.78;198.10;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T02:36:58;37.84;36.64;34.18;29.51;235.83;235.67;235.04;231.21;197.13;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T02:42:06;37.28;36.09;33.65;29.04;232.10;231.94;231.32;227.54;193.97;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T02:47:11;38.62;37.20;34.29;29.11;232.69;232.51;231.78;227.46;193.01;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T02:52:17;39.01;37.49;34.39;28.98;231.64;231.45;230.68;226.13;191.48;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T02:57:29;38.78;37.20;33.95;28.40;227.09;226.89;226.09;221.40;187.09;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T03:02:37;37.70;36.21;33.17;27.90;223.08;222.89;222.14;217.70;184.25;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T03:07:50;37.79;36.28;33.20;27.88;222.91;222.72;221.96;217.48;183.98;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T03:13:01;36.71;35.30;32.41;27.35;218.62;218.44;217.72;213.48;180.84;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T03:18:08;33.55;32.47;30.25;26.08;208.41;208.27;207.71;204.28;174.09;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T03:23:16;33.82;32.73;30.50;26.29;210.10;209.96;209.39;205.93;175.50;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T03:28:23;36.67;35.42;32.85;28.14;224.92;224.75;224.10;220.20;187.33;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T03:33:33;41.88;40.27;37.00;31.25;249.79;249.59;248.77;243.95;206.71;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T03:38:44;46.68;44.98;41.52;35.30;282.16;281.95;281.08;275.90;234.22;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T03:43:51;33.87;32.75;30.46;26.20;209.40;209.25;208.67;205.15;174.72;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T03:49:00;32.37;31.33;29.20;25.18;201.26;201.12;200.58;197.28;168.14;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T03:54:08;31.23;30.28;28.36;24.62;196.73;196.60;196.11;193.06;164.85;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T03:59:16;33.87;32.71;30.34;25.98;207.69;207.54;206.94;203.34;172.97;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T04:04:19;33.57;32.54;30.44;26.38;210.80;210.66;210.12;206.81;176.50;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T04:09:26;33.65;32.64;30.57;26.55;212.19;212.05;211.52;208.24;177.83;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T04:14:30;34.67;33.66;31.60;27.52;219.90;219.76;219.23;215.92;184.53;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T04:19:36;35.74;34.66;32.45;28.17;225.09;224.94;224.38;220.88;188.60;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T04:24:40;36.09;35.12;33.14;29.08;232.39;232.25;231.74;228.47;195.66;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T04:29:45;38.35;37.13;34.62;29.89;238.85;238.68;238.05;234.16;199.63;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T04:34:51;37.42;36.50;34.61;30.58;244.32;244.19;243.69;240.48;206.31;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T04:39:59;42.70;41.61;39.37;34.68;277.07;276.91;276.33;272.57;233.65;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T04:45:03;35.77;34.95;33.29;29.59;236.41;236.29;235.85;232.93;200.15;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T04:50:08;37.75;36.85;35.01;31.00;247.71;247.58;247.09;243.92;209.39;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T04:55:15;38.68;37.67;35.63;31.35;250.49;250.35;249.81;246.39;211.16;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T05:00:23;40.05;39.01;36.89;32.46;259.38;259.23;258.67;255.13;218.65;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T05:05:27;36.58;35.82;34.28;30.65;244.83;244.71;244.29;241.46;207.81;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T05:10:34;34.78;34.08;32.65;29.25;233.67;233.56;233.17;230.53;198.50;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T05:15:39;34.90;34.44;33.49;30.59;244.35;244.26;243.98;241.83;209.27;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T05:20:43;44.39;42.93;39.93;34.33;274.40;274.21;273.45;268.84;228.95;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T05:25:50;34.00;33.57;32.70;29.93;239.07;238.99;238.73;236.70;204.93;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T05:30:54;36.69;36.24;35.32;32.34;258.32;258.23;257.95;255.78;221.48;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T05:35:58;39.62;38.84;37.25;33.41;266.94;266.81;266.38;263.41;226.88;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T05:41:03;37.56;36.97;35.77;32.46;259.30;259.19;258.85;256.36;221.47;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T05:46:07;36.00;35.47;34.39;31.28;249.84;249.74;249.43;247.11;213.61;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T05:51:10;35.70;35.23;34.27;31.31;250.07;249.97;249.69;247.51;214.20;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T05:56:15;38.73;38.15;36.96;33.60;268.39;268.28;267.94;265.42;229.40;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T06:01:19;50.07;48.60;45.60;39.69;317.17;316.97;316.19;311.39;266.07;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T06:06:25;45.22;44.19;42.06;37.36;298.47;298.32;297.75;294.04;252.61;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T06:11:30;45.40;44.42;42.43;37.84;302.30;302.15;301.62;298.02;256.32;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T06:16:33;45.67;44.31;41.53;36.09;288.45;288.26;287.55;283.13;241.84;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T06:21:37;50.05;48.31;44.76;38.27;305.92;305.70;304.80;299.43;254.60;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T06:26:46;57.03;55.04;50.95;43.52;347.89;347.63;346.61;340.44;289.39;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T06:31:50;55.42;53.18;48.60;40.73;325.66;325.38;324.24;317.61;268.53;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T06:36:53;53.53;51.56;47.54;40.36;322.63;322.38;321.37;315.38;267.64;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T06:42:01;50.98;49.36;46.03;39.74;317.57;317.36;316.51;311.34;265.43;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T06:47:08;53.98;52.02;48.01;40.83;326.36;326.11;325.10;319.11;270.92;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T06:52:14;60.33;57.72;52.38;43.43;347.27;346.95;345.64;338.04;284.91;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T06:57:19;60.23;58.35;54.52;47.19;377.12;376.87;375.89;369.88;315.56;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T07:02:22;54.99;53.28;49.77;43.05;344.08;343.85;342.95;337.46;287.87;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T07:07:26;55.47;53.52;49.54;42.30;338.07;337.82;336.82;330.81;281.17;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T07:12:31;55.81;53.99;50.25;43.25;345.68;345.44;344.49;338.73;288.55;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T07:17:35;57.75;56.12;52.79;46.11;368.45;368.22;367.36;361.96;309.58;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T07:22:43;54.56;53.04;49.94;43.69;349.08;348.87;348.07;343.02;293.50;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T07:27:48;53.81;52.40;49.53;43.57;348.11;347.91;347.16;342.38;293.38;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T07:32:54;55.55;54.03;50.93;44.62;356.53;356.32;355.51;350.43;299.96;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T07:37:58;53.11;51.77;49.03;43.24;345.52;345.33;344.61;339.99;291.54;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T07:43:03;59.60;57.79;54.08;46.90;374.81;374.56;373.61;367.75;313.93;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T07:48:06;62.37;60.36;56.25;48.50;387.65;387.38;386.33;379.97;323.84;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T07:53:10;59.26;57.53;53.98;46.99;375.51;375.27;374.36;368.68;315.04;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T07:58:14;61.95;59.97;55.91;48.24;385.56;385.29;384.26;377.96;322.19;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T08:03:18;60.44;58.62;54.89;47.65;380.78;380.53;379.57;373.67;319.06;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T08:08:24;61.71;59.82;55.97;48.53;387.84;387.59;386.60;380.52;324.81;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T08:13:30;70.57;68.50;64.27;55.95;447.14;446.86;445.77;439.01;375.14;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T08:18:38;63.46;61.58;57.74;50.21;401.27;401.01;400.03;393.91;336.51;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T08:23:41;64.54;62.70;58.93;51.43;411.02;410.76;409.79;403.72;345.22;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T08:28:47;63.94;61.94;57.84;50.02;399.76;399.49;398.44;392.04;334.39;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T08:33:52;65.08;62.98;58.68;50.58;404.26;403.98;402.88;396.22;337.66;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T08:38:59;64.01;62.11;58.22;50.62;404.53;404.27;403.28;397.09;339.20;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T08:44:21;63.03;61.26;57.64;50.38;402.58;402.34;401.40;395.52;338.34;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T08:49:25;59.42;57.82;54.55;47.86;382.40;382.17;381.32;375.93;321.91;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T08:54:30;61.89;59.98;56.08;48.58;388.25;387.99;386.99;380.86;325.01;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T08:59:38;67.96;65.57;60.69;51.82;414.19;413.88;412.66;405.29;344.48;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T09:04:42;61.51;59.71;56.01;48.75;389.62;389.37;388.42;382.52;326.85;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T09:09:45;57.70;56.24;53.27;46.97;375.32;375.11;374.33;369.30;316.67;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T09:14:55;55.57;54.32;51.78;46.06;367.99;367.80;367.12;362.62;311.66;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T09:19:58;52.35;51.34;49.29;44.27;353.63;353.46;352.90;349.02;300.72;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T09:25:04;59.01;57.36;53.99;47.21;377.26;377.03;376.15;370.67;317.12;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T09:30:12;61.81;59.88;55.94;48.41;386.87;386.62;385.61;379.44;323.70;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T09:35:18;55.86;54.54;51.83;45.93;366.95;366.75;366.04;361.36;310.26;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T09:40:24;54.80;53.48;50.79;44.96;359.19;359.00;358.28;353.65;303.55;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T09:45:29;55.78;54.46;51.77;45.88;366.55;366.36;365.65;360.98;309.95;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T09:50:36;58.77;57.22;54.05;47.49;379.44;379.22;378.39;373.12;319.64;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T09:55:44;58.69;57.22;54.21;47.82;382.11;381.90;381.11;376.01;322.47;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T10:00:51;57.32;56.00;53.30;47.33;378.12;377.93;377.21;372.49;319.98;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T10:06:12;56.70;55.46;52.92;47.15;376.67;376.47;375.80;371.26;319.22;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T10:11:24;59.70;58.03;54.61;47.75;381.53;381.30;380.41;374.86;320.69;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T10:16:39;54.54;53.32;50.83;45.22;361.27;361.09;360.42;356.01;305.98;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T10:21:50;56.30;54.89;52.01;45.90;366.75;366.55;365.79;360.92;309.55;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T10:26:59;54.84;53.55;50.91;45.12;360.50;360.31;359.61;355.02;304.84;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T10:32:23;55.58;54.04;50.89;44.52;355.78;355.57;354.75;349.61;299.16;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T10:37:29;59.24;57.78;54.80;48.41;386.82;386.60;385.82;380.73;326.63;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T10:42:33;52.23;50.89;48.15;42.40;338.76;338.57;337.85;333.25;285.65;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T10:47:39;54.23;52.81;49.92;43.91;350.86;350.66;349.90;345.08;295.70;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T10:52:46;53.92;52.62;49.96;44.20;353.18;352.99;352.29;347.72;298.44;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T10:57:57;55.29;53.85;50.91;44.78;357.80;357.59;356.82;351.91;301.56;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T11:03:04;58.13;56.32;52.63;45.55;364.04;363.80;362.86;357.07;304.64;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T11:08:09;63.71;61.41;56.70;48.24;385.60;385.31;384.13;377.08;320.18;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T11:13:23;66.57;64.01;58.79;49.63;396.78;396.46;395.16;387.48;328.29;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T11:18:29;59.50;57.71;54.06;46.96;375.27;375.03;374.09;368.30;314.53;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T11:23:33;56.96;55.43;52.29;45.87;366.50;366.28;365.47;360.29;308.51;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T11:28:39;52.04;51.00;48.88;43.80;349.88;349.71;349.13;345.19;297.24;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T11:33:46;52.96;51.88;49.67;44.45;355.12;354.95;354.35;350.28;301.53;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T11:38:54;57.51;56.11;53.24;47.07;376.12;375.91;375.15;370.25;317.71;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T11:44:03;56.01;54.66;51.91;45.95;367.14;366.94;366.21;361.48;310.27;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T11:49:24;66.64;64.42;59.87;51.43;411.03;410.74;409.59;402.62;342.78;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T11:54:31;56.74;55.60;53.28;47.73;381.34;381.16;380.53;376.23;323.96;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T11:59:36;57.55;56.35;53.88;48.14;384.62;384.43;383.76;379.28;326.36;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T12:04:44;56.33;55.04;52.40;46.54;371.86;371.66;370.96;366.34;314.73;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T12:10:01;55.45;54.30;51.96;46.46;371.14;370.96;370.33;366.04;315.02;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T12:15:22;63.83;62.48;59.73;53.33;426.08;425.87;425.12;420.13;361.45;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T12:20:37;54.29;53.19;50.95;45.63;364.51;364.34;363.73;359.59;309.60;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T12:25:50;59.19;57.68;54.61;48.13;384.54;384.32;383.52;378.34;324.37;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T12:31:07;56.69;55.41;52.80;46.95;375.08;374.88;374.19;369.58;317.60;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T12:36:20;58.01;56.79;54.29;48.49;387.40;387.21;386.53;382.01;328.67;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T12:41:36;59.20;57.77;54.86;48.55;387.93;387.72;386.95;381.94;327.83;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T12:47:02;70.76;68.54;63.98;55.31;442.03;441.73;440.57;433.46;369.68;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T12:52:18;57.51;56.45;54.27;48.84;390.12;389.95;389.35;385.17;332.04;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T12:57:28;58.42;57.23;54.79;49.02;391.65;391.46;390.80;386.31;332.54;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T13:02:35;58.69;57.44;54.89;48.99;391.41;391.22;390.53;385.92;331.98;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T13:07:46;57.06;56.05;53.98;48.68;388.85;388.68;388.11;384.06;331.27;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T13:12:53;60.76;59.34;56.45;50.08;400.10;399.89;399.12;394.09;338.46;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T13:18:29;67.23;65.21;61.07;53.03;423.82;423.54;422.48;415.93;355.18;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T13:23:40;65.40;63.68;60.16;52.87;422.46;422.21;421.30;415.45;355.92;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T13:28:50;79.18;76.40;70.72;60.39;482.72;482.36;480.93;472.36;401.50;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T13:33:57;71.75;69.72;65.59;57.31;457.93;457.65;456.58;449.88;384.80;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T13:39:04;70.67;68.61;64.40;56.09;448.21;447.93;446.85;440.09;376.12;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T13:44:19;75.21;72.67;67.50;57.92;462.90;462.57;461.26;453.35;385.86;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T13:49:29;70.68;68.75;64.81;56.78;453.73;453.46;452.44;445.97;381.76;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T13:54:38;71.33;69.02;64.31;55.43;443.00;442.70;441.50;434.20;370.03;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T13:59:46;69.17;66.81;62.00;53.13;424.64;424.34;423.12;415.78;353.76;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T14:05:01;69.06;66.84;62.30;53.72;429.36;429.06;427.91;420.86;358.70;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T14:10:49;68.62;66.54;62.29;54.05;431.94;431.66;430.57;423.85;361.86;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T14:16:03;71.45;69.09;64.26;55.25;441.57;441.26;440.03;432.61;368.41;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T14:21:11;66.46;64.63;60.88;53.30;425.89;425.63;424.66;418.54;358.19;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T14:26:30;62.71;61.24;58.22;51.62;412.43;412.20;411.41;406.18;348.79;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T14:31:37;65.42;63.73;60.28;53.07;424.02;423.77;422.87;417.10;357.50;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T14:42:15;66.04;64.13;60.22;52.48;419.39;419.12;418.12;411.84;352.03;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T14:47:22;67.61;65.52;61.26;53.07;424.12;423.84;422.75;416.05;355.04;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T14:52:30;63.32;61.50;57.77;50.38;402.59;402.34;401.38;395.38;338.02;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T14:57:37;61.56;59.96;56.69;49.87;398.50;398.27;397.41;391.95;335.89;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T15:02:46;65.62;64.03;60.77;53.75;429.44;429.21;428.35;422.76;362.80;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T15:07:51;64.91;63.28;59.96;52.91;422.75;422.51;421.64;416.01;356.79;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T15:12:58;58.26;56.94;54.24;48.22;385.22;385.02;384.31;379.55;326.15;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T15:18:03;60.53;58.85;55.40;48.45;387.14;386.90;386.01;380.40;325.46;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T15:23:07;58.56;57.12;54.17;47.86;382.44;382.23;381.45;376.43;322.95;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T15:28:22;63.17;61.09;56.83;48.88;390.71;390.43;389.35;382.80;326.04;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T15:33:29;60.05;58.47;55.25;48.57;388.09;387.87;387.03;381.67;327.00;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T15:38:34;57.87;56.29;53.08;46.52;371.72;371.50;370.67;365.38;312.80;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T15:43:43;62.21;60.58;57.26;50.35;402.34;402.11;401.24;395.71;339.06;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T15:48:50;59.56;57.65;53.74;46.36;370.52;370.27;369.28;363.21;309.60;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-11T15:53:55;54.91;53.51;50.64;44.61;356.44;356.24;355.48;350.66;300.61;0.62
