sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6128;BME280;7073;42.672;23.256;2023-02-11T00:01:18;96031.19;;;-2.27;68.73
6128;BME280;7073;42.672;23.256;2023-02-11T00:04:01;96030.16;;;-1.98;67.74
6128;BME280;7073;42.672;23.256;2023-02-11T00:07:07;96028.38;;;-2.10;69.54
6128;BME280;7073;42.672;23.256;2023-02-11T00:09:34;96023.25;;;-2.10;69.60
6128;BME280;7073;42.672;23.256;2023-02-11T00:12:03;96030.53;;;-2.04;67.56
6128;BME280;7073;42.672;23.256;2023-02-11T00:14:29;96037.44;;;-1.79;66.15
6128;BME280;7073;42.672;23.256;2023-02-11T00:16:58;96031.63;;;-1.68;65.84
6128;BME280;7073;42.672;23.256;2023-02-11T00:19:24;96041.88;;;-1.56;64.38
6128;BME280;7073;42.672;23.256;2023-02-11T00:21:51;96041.00;;;-1.81;65.11
6128;BME280;7073;42.672;23.256;2023-02-11T00:24:18;96042.81;;;-1.96;65.64
6128;BME280;7073;42.672;23.256;2023-02-11T00:26:45;96036.31;;;-1.88;66.37
6128;BME280;7073;42.672;23.256;2023-02-11T00:29:11;96043.38;;;-1.78;65.83
6128;BME280;7073;42.672;23.256;2023-02-11T00:31:38;96041.69;;;-1.92;66.03
6128;BME280;7073;42.672;23.256;2023-02-11T00:34:06;96048.38;;;-1.77;64.59
6128;BME280;7073;42.672;23.256;2023-02-11T00:36:33;96033.78;;;-1.75;65.98
6128;BME280;7073;42.672;23.256;2023-02-11T00:39:00;96040.16;;;-1.95;66.58
6128;BME280;7073;42.672;23.256;2023-02-11T00:41:28;96034.13;;;-1.94;65.34
6128;BME280;7073;42.672;23.256;2023-02-11T00:43:55;96027.78;;;-1.74;64.66
6128;BME280;7073;42.672;23.256;2023-02-11T00:46:22;96028.13;;;-1.93;67.09
6128;BME280;7073;42.672;23.256;2023-02-11T00:48:49;96030.72;;;-2.07;66.55
6128;BME280;7073;42.672;23.256;2023-02-11T00:51:33;96025.56;;;-1.93;65.28
6128;BME280;7073;42.672;23.256;2023-02-11T00:54:00;96030.22;;;-1.72;65.03
6128;BME280;7073;42.672;23.256;2023-02-11T00:56:27;96020.78;;;-1.84;63.41
6128;BME280;7073;42.672;23.256;2023-02-11T00:58:54;96018.28;;;-2.11;66.06
6128;BME280;7073;42.672;23.256;2023-02-11T01:01:21;96024.19;;;-2.11;65.78
6128;BME280;7073;42.672;23.256;2023-02-11T01:03:47;96020.00;;;-2.12;66.09
6128;BME280;7073;42.672;23.256;2023-02-11T01:06:14;96025.63;;;-2.07;65.49
6128;BME280;7073;42.672;23.256;2023-02-11T01:08:51;96007.28;;;-1.87;64.28
6128;BME280;7073;42.672;23.256;2023-02-11T01:11:19;96020.09;;;-1.74;63.45
6128;BME280;7073;42.672;23.256;2023-02-11T01:13:47;96018.31;;;-1.86;63.21
6128;BME280;7073;42.672;23.256;2023-02-11T01:16:15;96019.72;;;-1.95;64.27
6128;BME280;7073;42.672;23.256;2023-02-11T01:18:42;96009.31;;;-2.04;65.03
6128;BME280;7073;42.672;23.256;2023-02-11T01:21:09;96015.06;;;-1.88;65.16
6128;BME280;7073;42.672;23.256;2023-02-11T01:23:36;96014.50;;;-1.66;64.15
6128;BME280;7073;42.672;23.256;2023-02-11T01:26:04;95995.72;;;-2.05;64.06
6128;BME280;7073;42.672;23.256;2023-02-11T01:28:32;96020.56;;;-1.94;63.31
6128;BME280;7073;42.672;23.256;2023-02-11T01:30:59;96012.22;;;-2.10;64.59
6128;BME280;7073;42.672;23.256;2023-02-11T01:33:26;96008.72;;;-1.95;63.07
6128;BME280;7073;42.672;23.256;2023-02-11T01:35:53;96005.06;;;-2.18;64.68
6128;BME280;7073;42.672;23.256;2023-02-11T01:38:21;96003.59;;;-2.34;65.04
6128;BME280;7073;42.672;23.256;2023-02-11T01:40:50;96005.94;;;-2.31;65.16
6128;BME280;7073;42.672;23.256;2023-02-11T01:43:19;95994.97;;;-2.46;65.08
6128;BME280;7073;42.672;23.256;2023-02-11T01:45:58;95994.25;;;-2.48;65.47
6128;BME280;7073;42.672;23.256;2023-02-11T01:48:28;95994.84;;;-2.71;66.06
6128;BME280;7073;42.672;23.256;2023-02-11T01:51:01;95983.75;;;-2.70;66.63
6128;BME280;7073;42.672;23.256;2023-02-11T01:53:31;95994.59;;;-2.40;65.22
6128;BME280;7073;42.672;23.256;2023-02-11T01:56:17;95999.63;;;-2.26;64.94
6128;BME280;7073;42.672;23.256;2023-02-11T01:59:06;95990.91;;;-2.36;66.13
6128;BME280;7073;42.672;23.256;2023-02-11T02:01:36;95996.63;;;-2.45;66.24
6128;BME280;7073;42.672;23.256;2023-02-11T02:04:07;95988.28;;;-2.61;67.13
6128;BME280;7073;42.672;23.256;2023-02-11T02:06:39;95993.50;;;-2.50;66.11
6128;BME280;7073;42.672;23.256;2023-02-11T02:09:10;95996.88;;;-2.50;64.41
6128;BME280;7073;42.672;23.256;2023-02-11T02:11:40;96003.13;;;-2.68;67.12
6128;BME280;7073;42.672;23.256;2023-02-11T02:14:10;96003.00;;;-2.52;65.59
6128;BME280;7073;42.672;23.256;2023-02-11T02:16:37;96017.22;;;-2.62;66.66
6128;BME280;7073;42.672;23.256;2023-02-11T02:19:30;96006.88;;;-2.73;67.41
6128;BME280;7073;42.672;23.256;2023-02-11T02:22:53;96007.69;;;-2.73;65.64
6128;BME280;7073;42.672;23.256;2023-02-11T02:25:41;96003.59;;;-2.89;66.96
6128;BME280;7073;42.672;23.256;2023-02-11T02:28:30;96005.97;;;-2.86;67.68
6128;BME280;7073;42.672;23.256;2023-02-11T02:31:16;95998.59;;;-2.77;65.85
6128;BME280;7073;42.672;23.256;2023-02-11T02:33:52;96006.44;;;-2.80;66.58
6128;BME280;7073;42.672;23.256;2023-02-11T02:36:23;96003.72;;;-2.91;66.98
6128;BME280;7073;42.672;23.256;2023-02-11T02:38:57;96002.53;;;-2.85;66.53
6128;BME280;7073;42.672;23.256;2023-02-11T02:41:28;96001.59;;;-2.84;66.46
6128;BME280;7073;42.672;23.256;2023-02-11T02:43:56;95999.44;;;-2.90;65.47
6128;BME280;7073;42.672;23.256;2023-02-11T02:46:25;95996.44;;;-2.97;67.19
6128;BME280;7073;42.672;23.256;2023-02-11T02:48:54;95995.78;;;-2.86;65.93
6128;BME280;7073;42.672;23.256;2023-02-11T02:51:46;95990.78;;;-3.02;65.81
6128;BME280;7073;42.672;23.256;2023-02-11T02:54:35;95988.72;;;-2.95;65.99
6128;BME280;7073;42.672;23.256;2023-02-11T02:57:19;95989.97;;;-2.88;66.18
6128;BME280;7073;42.672;23.256;2023-02-11T03:00:03;95986.41;;;-2.72;65.22
6128;BME280;7073;42.672;23.256;2023-02-11T03:02:36;96002.59;;;-2.73;63.63
6128;BME280;7073;42.672;23.256;2023-02-11T03:05:13;95991.72;;;-2.62;64.12
6128;BME280;7073;42.672;23.256;2023-02-11T03:07:47;95996.66;;;-2.73;64.72
6128;BME280;7073;42.672;23.256;2023-02-11T03:10:18;95998.03;;;-2.82;66.21
6128;BME280;7073;42.672;23.256;2023-02-11T03:12:46;95989.97;;;-2.88;65.83
6128;BME280;7073;42.672;23.256;2023-02-11T03:15:15;95987.72;;;-2.93;65.18
6128;BME280;7073;42.672;23.256;2023-02-11T03:17:46;95963.03;;;-2.92;65.83
6128;BME280;7073;42.672;23.256;2023-02-11T03:20:17;96001.22;;;-2.78;64.41
6128;BME280;7073;42.672;23.256;2023-02-11T03:22:47;95997.78;;;-2.77;65.05
6128;BME280;7073;42.672;23.256;2023-02-11T03:25:16;96001.28;;;-2.66;65.03
6128;BME280;7073;42.672;23.256;2023-02-11T03:27:46;95984.38;;;-2.67;64.10
6128;BME280;7073;42.672;23.256;2023-02-11T03:30:20;95996.66;;;-2.59;62.96
6128;BME280;7073;42.672;23.256;2023-02-11T03:32:50;95992.44;;;-2.60;64.35
6128;BME280;7073;42.672;23.256;2023-02-11T03:35:21;95987.66;;;-2.65;63.78
6128;BME280;7073;42.672;23.256;2023-02-11T03:38:06;95989.38;;;-2.65;63.54
6128;BME280;7073;42.672;23.256;2023-02-11T03:40:37;95994.13;;;-2.73;63.27
6128;BME280;7073;42.672;23.256;2023-02-11T03:43:08;95981.28;;;-2.72;62.70
6128;BME280;7073;42.672;23.256;2023-02-11T03:45:38;95987.13;;;-2.43;61.31
6128;BME280;7073;42.672;23.256;2023-02-11T03:48:11;95988.97;;;-2.45;61.23
6128;BME280;7073;42.672;23.256;2023-02-11T03:50:42;95990.97;;;-2.50;62.68
6128;BME280;7073;42.672;23.256;2023-02-11T03:53:12;95992.56;;;-2.62;61.20
6128;BME280;7073;42.672;23.256;2023-02-11T03:55:41;95984.97;;;-2.63;62.42
6128;BME280;7073;42.672;23.256;2023-02-11T03:58:08;95983.09;;;-2.74;61.69
6128;BME280;7073;42.672;23.256;2023-02-11T04:00:37;95986.59;;;-2.89;64.16
6128;BME280;7073;42.672;23.256;2023-02-11T04:03:05;95989.19;;;-2.62;62.14
6128;BME280;7073;42.672;23.256;2023-02-11T04:05:32;95997.72;;;-2.63;61.58
6128;BME280;7073;42.672;23.256;2023-02-11T04:08:00;95992.84;;;-2.66;60.43
6128;BME280;7073;42.672;23.256;2023-02-11T04:10:27;95993.22;;;-2.86;62.24
6128;BME280;7073;42.672;23.256;2023-02-11T04:12:54;95991.34;;;-2.97;62.99
6128;BME280;7073;42.672;23.256;2023-02-11T04:15:21;95997.78;;;-2.77;61.34
6128;BME280;7073;42.672;23.256;2023-02-11T04:17:48;95985.56;;;-2.58;61.96
6128;BME280;7073;42.672;23.256;2023-02-11T04:20:14;95994.06;;;-2.45;61.78
6128;BME280;7073;42.672;23.256;2023-02-11T04:22:45;95992.09;;;-2.68;60.15
6128;BME280;7073;42.672;23.256;2023-02-11T04:25:27;95988.34;;;-2.63;60.68
6128;BME280;7073;42.672;23.256;2023-02-11T04:27:54;95990.69;;;-2.86;60.41
6128;BME280;7073;42.672;23.256;2023-02-11T04:30:21;95990.50;;;-2.69;61.22
6128;BME280;7073;42.672;23.256;2023-02-11T04:32:48;95988.50;;;-2.78;60.74
6128;BME280;7073;42.672;23.256;2023-02-11T04:35:15;95990.69;;;-2.86;62.35
6128;BME280;7073;42.672;23.256;2023-02-11T04:37:42;95964.34;;;-3.14;63.88
6128;BME280;7073;42.672;23.256;2023-02-11T04:40:09;95986.06;;;-2.94;62.46
6128;BME280;7073;42.672;23.256;2023-02-11T04:42:37;95978.88;;;-3.01;65.00
6128;BME280;7073;42.672;23.256;2023-02-11T04:45:04;95979.06;;;-3.19;68.49
6128;BME280;7073;42.672;23.256;2023-02-11T04:47:32;95976.16;;;-3.13;65.98
6128;BME280;7073;42.672;23.256;2023-02-11T04:49:59;95977.09;;;-3.28;67.50
6128;BME280;7073;42.672;23.256;2023-02-11T04:52:25;95972.78;;;-3.13;63.33
6128;BME280;7073;42.672;23.256;2023-02-11T04:54:52;95982.72;;;-3.23;63.67
6128;BME280;7073;42.672;23.256;2023-02-11T04:57:19;95977.81;;;-3.12;64.19
6128;BME280;7073;42.672;23.256;2023-02-11T04:59:47;95973.25;;;-3.06;64.25
6128;BME280;7073;42.672;23.256;2023-02-11T05:02:14;95975.78;;;-3.06;63.93
6128;BME280;7073;42.672;23.256;2023-02-11T05:04:41;95968.81;;;-3.17;62.74
6128;BME280;7073;42.672;23.256;2023-02-11T05:07:07;95969.25;;;-3.25;63.87
6128;BME280;7073;42.672;23.256;2023-02-11T05:09:34;95968.34;;;-3.24;63.34
6128;BME280;7073;42.672;23.256;2023-02-11T05:12:01;95968.44;;;-3.25;62.27
6128;BME280;7073;42.672;23.256;2023-02-11T05:14:28;95968.72;;;-3.44;62.63
6128;BME280;7073;42.672;23.256;2023-02-11T05:16:56;95962.53;;;-3.40;64.39
6128;BME280;7073;42.672;23.256;2023-02-11T05:19:22;95960.34;;;-3.32;63.41
6128;BME280;7073;42.672;23.256;2023-02-11T05:21:49;95963.88;;;-3.20;64.43
6128;BME280;7073;42.672;23.256;2023-02-11T05:24:17;95956.16;;;-3.33;63.16
6128;BME280;7073;42.672;23.256;2023-02-11T05:26:44;95969.06;;;-3.36;65.51
6128;BME280;7073;42.672;23.256;2023-02-11T05:29:31;95968.06;;;-3.47;65.56
6128;BME280;7073;42.672;23.256;2023-02-11T05:31:59;95961.69;;;-3.12;65.50
6128;BME280;7073;42.672;23.256;2023-02-11T05:34:26;95966.38;;;-2.92;63.37
6128;BME280;7073;42.672;23.256;2023-02-11T05:36:52;95953.94;;;-3.11;62.13
6128;BME280;7073;42.672;23.256;2023-02-11T05:39:20;95950.91;;;-3.30;62.37
6128;BME280;7073;42.672;23.256;2023-02-11T05:41:46;95960.16;;;-3.57;64.39
6128;BME280;7073;42.672;23.256;2023-02-11T05:44:13;95963.44;;;-3.55;65.32
6128;BME280;7073;42.672;23.256;2023-02-11T05:46:48;95945.53;;;-3.53;64.59
6128;BME280;7073;42.672;23.256;2023-02-11T05:49:17;95956.72;;;-3.28;63.27
6128;BME280;7073;42.672;23.256;2023-02-11T05:51:43;95965.44;;;-3.32;64.97
6128;BME280;7073;42.672;23.256;2023-02-11T05:54:10;95961.44;;;-3.22;65.31
6128;BME280;7073;42.672;23.256;2023-02-11T05:56:37;95953.53;;;-3.45;65.58
6128;BME280;7073;42.672;23.256;2023-02-11T05:59:04;95963.50;;;-3.42;66.95
6128;BME280;7073;42.672;23.256;2023-02-11T06:01:31;95960.50;;;-3.63;66.80
6128;BME280;7073;42.672;23.256;2023-02-11T06:03:57;95970.72;;;-3.35;67.54
6128;BME280;7073;42.672;23.256;2023-02-11T06:06:26;95969.97;;;-3.23;65.46
6128;BME280;7073;42.672;23.256;2023-02-11T06:08:52;95963.22;;;-2.95;64.50
6128;BME280;7073;42.672;23.256;2023-02-11T06:11:20;95967.38;;;-2.80;64.35
6128;BME280;7073;42.672;23.256;2023-02-11T06:13:47;95983.44;;;-2.92;62.92
6128;BME280;7073;42.672;23.256;2023-02-11T06:16:14;95980.00;;;-2.79;63.30
6128;BME280;7073;42.672;23.256;2023-02-11T06:18:41;95973.59;;;-2.58;62.91
6128;BME280;7073;42.672;23.256;2023-02-11T06:21:08;95981.03;;;-2.81;65.25
6128;BME280;7073;42.672;23.256;2023-02-11T06:23:37;95977.34;;;-2.63;65.21
6128;BME280;7073;42.672;23.256;2023-02-11T06:26:05;95966.00;;;-2.72;66.14
6128;BME280;7073;42.672;23.256;2023-02-11T06:28:32;95981.25;;;-2.58;65.43
6128;BME280;7073;42.672;23.256;2023-02-11T06:31:03;95973.69;;;-2.59;65.13
6128;BME280;7073;42.672;23.256;2023-02-11T06:33:31;95973.09;;;-2.50;65.76
6128;BME280;7073;42.672;23.256;2023-02-11T06:35:58;95980.22;;;-2.28;64.33
6128;BME280;7073;42.672;23.256;2023-02-11T06:38:25;95978.50;;;-2.28;62.80
6128;BME280;7073;42.672;23.256;2023-02-11T06:40:53;95983.88;;;-2.06;62.20
6128;BME280;7073;42.672;23.256;2023-02-11T06:43:20;95984.94;;;-1.96;63.13
6128;BME280;7073;42.672;23.256;2023-02-11T06:45:52;95989.63;;;-1.90;62.79
6128;BME280;7073;42.672;23.256;2023-02-11T06:48:19;95990.88;;;-1.57;63.72
6128;BME280;7073;42.672;23.256;2023-02-11T06:50:46;95996.69;;;-1.80;62.55
6128;BME280;7073;42.672;23.256;2023-02-11T06:53:13;95989.63;;;-1.90;62.30
6128;BME280;7073;42.672;23.256;2023-02-11T06:55:40;95986.34;;;-1.92;61.94
6128;BME280;7073;42.672;23.256;2023-02-11T06:58:08;95981.44;;;-1.95;63.33
6128;BME280;7073;42.672;23.256;2023-02-11T07:00:35;95993.50;;;-1.84;62.86
6128;BME280;7073;42.672;23.256;2023-02-11T07:03:03;95989.31;;;-1.98;63.43
6128;BME280;7073;42.672;23.256;2023-02-11T07:05:29;95985.13;;;-1.86;63.83
6128;BME280;7073;42.672;23.256;2023-02-11T07:07:58;95989.84;;;-1.93;64.34
6128;BME280;7073;42.672;23.256;2023-02-11T07:10:25;95992.16;;;-1.90;65.11
6128;BME280;7073;42.672;23.256;2023-02-11T07:12:52;95991.66;;;-1.95;64.52
6128;BME280;7073;42.672;23.256;2023-02-11T07:15:21;95983.38;;;-1.98;65.34
6128;BME280;7073;42.672;23.256;2023-02-11T07:17:47;95979.72;;;-1.81;64.35
6128;BME280;7073;42.672;23.256;2023-02-11T07:20:15;95979.03;;;-1.71;64.28
6128;BME280;7073;42.672;23.256;2023-02-11T07:22:43;95974.34;;;-1.39;62.97
6128;BME280;7073;42.672;23.256;2023-02-11T07:25:11;95974.97;;;-1.36;62.20
6128;BME280;7073;42.672;23.256;2023-02-11T07:27:39;95974.06;;;-1.35;61.54
6128;BME280;7073;42.672;23.256;2023-02-11T07:30:06;95971.34;;;-1.08;60.76
6128;BME280;7073;42.672;23.256;2023-02-11T07:32:35;95965.00;;;-1.02;60.07
6128;BME280;7073;42.672;23.256;2023-02-11T07:35:03;95960.91;;;-1.05;58.61
6128;BME280;7073;42.672;23.256;2023-02-11T07:37:32;95961.69;;;-0.92;59.19
6128;BME280;7073;42.672;23.256;2023-02-11T07:39:59;95956.66;;;-0.81;58.87
6128;BME280;7073;42.672;23.256;2023-02-11T07:42:26;95953.91;;;-0.78;58.13
6128;BME280;7073;42.672;23.256;2023-02-11T07:44:53;95944.50;;;-0.77;57.66
6128;BME280;7073;42.672;23.256;2023-02-11T07:47:20;95951.97;;;-0.50;57.40
6128;BME280;7073;42.672;23.256;2023-02-11T07:49:48;95940.63;;;-0.35;57.05
6128;BME280;7073;42.672;23.256;2023-02-11T07:52:15;95952.06;;;-0.28;55.87
6128;BME280;7073;42.672;23.256;2023-02-11T07:54:42;95952.25;;;-0.42;56.78
6128;BME280;7073;42.672;23.256;2023-02-11T07:57:10;95953.91;;;-0.07;56.36
6128;BME280;7073;42.672;23.256;2023-02-11T07:59:37;95960.44;;;-0.26;55.70
6128;BME280;7073;42.672;23.256;2023-02-11T08:02:04;95954.56;;;-0.16;56.24
6128;BME280;7073;42.672;23.256;2023-02-11T08:04:31;95943.03;;;-0.21;56.04
6128;BME280;7073;42.672;23.256;2023-02-11T08:06:59;95957.84;;;-0.37;56.97
6128;BME280;7073;42.672;23.256;2023-02-11T08:09:26;95943.19;;;-0.35;56.30
6128;BME280;7073;42.672;23.256;2023-02-11T08:11:53;95945.34;;;-0.29;56.87
6128;BME280;7073;42.672;23.256;2023-02-11T08:14:19;95957.63;;;0.00;56.56
6128;BME280;7073;42.672;23.256;2023-02-11T08:16:46;95944.41;;;0.07;57.02
6128;BME280;7073;42.672;23.256;2023-02-11T08:19:15;95938.81;;;0.02;56.15
6128;BME280;7073;42.672;23.256;2023-02-11T08:21:42;95958.06;;;0.18;57.42
6128;BME280;7073;42.672;23.256;2023-02-11T08:24:11;95952.25;;;0.27;58.02
6128;BME280;7073;42.672;23.256;2023-02-11T08:26:38;95949.34;;;0.32;58.02
6128;BME280;7073;42.672;23.256;2023-02-11T08:29:07;95953.22;;;0.48;58.32
6128;BME280;7073;42.672;23.256;2023-02-11T08:31:39;95945.63;;;0.36;58.90
6128;BME280;7073;42.672;23.256;2023-02-11T08:34:06;95949.53;;;0.52;58.31
6128;BME280;7073;42.672;23.256;2023-02-11T08:36:36;95945.09;;;0.77;59.13
6128;BME280;7073;42.672;23.256;2023-02-11T08:39:06;95943.44;;;0.98;60.86
6128;BME280;7073;42.672;23.256;2023-02-11T08:41:37;95942.44;;;0.89;58.64
6128;BME280;7073;42.672;23.256;2023-02-11T08:44:04;95948.00;;;0.83;57.80
6128;BME280;7073;42.672;23.256;2023-02-11T08:46:31;95954.91;;;1.05;58.20
6128;BME280;7073;42.672;23.256;2023-02-11T08:48:58;95947.66;;;0.99;57.55
6128;BME280;7073;42.672;23.256;2023-02-11T08:51:26;95946.25;;;1.17;56.88
6128;BME280;7073;42.672;23.256;2023-02-11T08:53:54;95942.69;;;1.51;55.82
6128;BME280;7073;42.672;23.256;2023-02-11T08:56:22;95952.28;;;1.27;55.56
6128;BME280;7073;42.672;23.256;2023-02-11T08:58:51;95956.53;;;1.71;54.56
6128;BME280;7073;42.672;23.256;2023-02-11T09:01:20;95946.38;;;1.58;54.48
6128;BME280;7073;42.672;23.256;2023-02-11T09:03:47;95939.34;;;1.71;54.00
6128;BME280;7073;42.672;23.256;2023-02-11T09:06:14;95950.81;;;2.20;54.37
6128;BME280;7073;42.672;23.256;2023-02-11T09:08:44;95942.63;;;2.26;52.44
6128;BME280;7073;42.672;23.256;2023-02-11T09:11:11;95938.91;;;2.19;52.90
6128;BME280;7073;42.672;23.256;2023-02-11T09:13:40;95946.53;;;1.89;50.46
6128;BME280;7073;42.672;23.256;2023-02-11T09:16:15;95952.31;;;2.43;51.11
6128;BME280;7073;42.672;23.256;2023-02-11T09:18:43;95945.63;;;2.52;50.57
6128;BME280;7073;42.672;23.256;2023-02-11T09:21:11;95937.63;;;2.75;49.45
6128;BME280;7073;42.672;23.256;2023-02-11T09:23:38;95934.84;;;2.58;50.73
6128;BME280;7073;42.672;23.256;2023-02-11T09:26:11;95936.69;;;2.76;50.20
6128;BME280;7073;42.672;23.256;2023-02-11T09:28:38;95934.59;;;3.00;50.09
6128;BME280;7073;42.672;23.256;2023-02-11T09:31:06;95936.84;;;2.54;50.13
6128;BME280;7073;42.672;23.256;2023-02-11T09:33:36;95934.63;;;2.70;50.54
6128;BME280;7073;42.672;23.256;2023-02-11T09:36:04;95933.13;;;2.68;49.63
6128;BME280;7073;42.672;23.256;2023-02-11T09:38:33;95923.31;;;3.22;48.91
6128;BME280;7073;42.672;23.256;2023-02-11T09:41:00;95931.06;;;3.32;49.26
6128;BME280;7073;42.672;23.256;2023-02-11T09:43:35;95922.78;;;3.38;49.19
6128;BME280;7073;42.672;23.256;2023-02-11T09:46:04;95915.47;;;3.43;47.54
6128;BME280;7073;42.672;23.256;2023-02-11T09:48:39;95914.84;;;3.60;46.86
6128;BME280;7073;42.672;23.256;2023-02-11T09:51:15;95905.19;;;3.43;46.78
6128;BME280;7073;42.672;23.256;2023-02-11T09:53:48;95917.00;;;3.74;47.25
6128;BME280;7073;42.672;23.256;2023-02-11T09:56:16;95905.50;;;3.97;46.44
6128;BME280;7073;42.672;23.256;2023-02-11T09:58:44;95888.25;;;4.26;45.38
6128;BME280;7073;42.672;23.256;2023-02-11T10:01:15;95898.63;;;4.63;44.91
6128;BME280;7073;42.672;23.256;2023-02-11T10:04:10;95896.94;;;4.72;44.11
6128;BME280;7073;42.672;23.256;2023-02-11T10:06:44;95882.00;;;5.03;42.99
6128;BME280;7073;42.672;23.256;2023-02-11T10:09:27;95869.22;;;5.28;41.14
6128;BME280;7073;42.672;23.256;2023-02-11T10:12:08;95877.53;;;5.67;39.94
6128;BME280;7073;42.672;23.256;2023-02-11T10:14:53;95873.00;;;6.40;39.37
6128;BME280;7073;42.672;23.256;2023-02-11T10:17:34;95876.13;;;6.51;39.54
6128;BME280;7073;42.672;23.256;2023-02-11T10:20:16;95867.88;;;6.04;39.26
6128;BME280;7073;42.672;23.256;2023-02-11T10:22:50;95857.66;;;5.50;37.98
6128;BME280;7073;42.672;23.256;2023-02-11T10:25:21;95847.88;;;5.89;39.00
6128;BME280;7073;42.672;23.256;2023-02-11T10:27:49;95837.94;;;5.67;40.02
6128;BME280;7073;42.672;23.256;2023-02-11T10:30:22;95834.59;;;6.09;39.08
6128;BME280;7073;42.672;23.256;2023-02-11T10:32:54;95822.28;;;5.15;38.79
6128;BME280;7073;42.672;23.256;2023-02-11T10:35:24;95815.63;;;5.30;39.84
6128;BME280;7073;42.672;23.256;2023-02-11T10:37:52;95817.00;;;4.89;39.60
6128;BME280;7073;42.672;23.256;2023-02-11T10:40:21;95788.81;;;4.69;40.03
6128;BME280;7073;42.672;23.256;2023-02-11T10:42:50;95793.78;;;5.60;38.80
6128;BME280;7073;42.672;23.256;2023-02-11T10:45:24;95790.28;;;6.04;39.90
6128;BME280;7073;42.672;23.256;2023-02-11T10:47:51;95787.19;;;6.27;39.25
6128;BME280;7073;42.672;23.256;2023-02-11T10:50:24;95780.94;;;6.37;39.12
6128;BME280;7073;42.672;23.256;2023-02-11T10:52:51;95772.66;;;6.34;38.65
6128;BME280;7073;42.672;23.256;2023-02-11T10:55:19;95768.44;;;6.58;38.91
6128;BME280;7073;42.672;23.256;2023-02-11T10:57:52;95775.38;;;6.58;39.57
6128;BME280;7073;42.672;23.256;2023-02-11T11:00:30;95773.66;;;6.74;37.77
6128;BME280;7073;42.672;23.256;2023-02-11T11:03:01;95765.97;;;6.23;39.21
6128;BME280;7073;42.672;23.256;2023-02-11T11:05:33;95763.09;;;6.60;38.17
6128;BME280;7073;42.672;23.256;2023-02-11T11:08:02;95767.19;;;6.37;38.60
6128;BME280;7073;42.672;23.256;2023-02-11T11:10:35;95765.56;;;6.36;39.39
6128;BME280;7073;42.672;23.256;2023-02-11T11:13:22;95736.16;;;6.45;38.11
6128;BME280;7073;42.672;23.256;2023-02-11T11:16:15;95755.22;;;6.77;38.66
6128;BME280;7073;42.672;23.256;2023-02-11T11:18:44;95752.56;;;7.19;38.13
6128;BME280;7073;42.672;23.256;2023-02-11T11:21:15;95755.03;;;7.53;37.03
6128;BME280;7073;42.672;23.256;2023-02-11T11:23:53;95756.50;;;7.48;37.23
6128;BME280;7073;42.672;23.256;2023-02-11T11:26:20;95752.91;;;7.32;38.35
6128;BME280;7073;42.672;23.256;2023-02-11T11:28:56;95755.19;;;7.92;37.61
6128;BME280;7073;42.672;23.256;2023-02-11T11:31:29;95744.94;;;7.98;36.23
6128;BME280;7073;42.672;23.256;2023-02-11T11:33:58;95737.22;;;7.74;36.92
6128;BME280;7073;42.672;23.256;2023-02-11T11:36:33;95737.31;;;8.13;36.28
6128;BME280;7073;42.672;23.256;2023-02-11T11:39:16;95731.63;;;8.10;36.25
6128;BME280;7073;42.672;23.256;2023-02-11T11:41:49;95735.94;;;8.49;36.03
6128;BME280;7073;42.672;23.256;2023-02-11T11:44:26;95733.25;;;8.27;35.99
6128;BME280;7073;42.672;23.256;2023-02-11T11:47:15;95740.19;;;8.42;35.44
6128;BME280;7073;42.672;23.256;2023-02-11T11:49:49;95726.75;;;8.15;36.05
6128;BME280;7073;42.672;23.256;2023-02-11T11:52:32;95728.97;;;8.50;35.11
6128;BME280;7073;42.672;23.256;2023-02-11T11:55:08;95719.63;;;8.09;35.96
6128;BME280;7073;42.672;23.256;2023-02-11T11:57:38;95720.38;;;8.80;34.75
6128;BME280;7073;42.672;23.256;2023-02-11T12:00:13;95716.84;;;8.34;34.46
6128;BME280;7073;42.672;23.256;2023-02-11T12:03:03;95705.97;;;8.31;33.90
6128;BME280;7073;42.672;23.256;2023-02-11T12:05:42;95711.28;;;7.74;34.23
6128;BME280;7073;42.672;23.256;2023-02-11T12:08:18;95707.69;;;7.83;34.53
6128;BME280;7073;42.672;23.256;2023-02-11T12:10:55;95705.34;;;8.13;34.94
6128;BME280;7073;42.672;23.256;2023-02-11T12:13:38;95701.47;;;8.09;33.38
6128;BME280;7073;42.672;23.256;2023-02-11T12:16:14;95693.44;;;7.71;34.70
6128;BME280;7073;42.672;23.256;2023-02-11T12:18:56;95691.72;;;8.27;33.24
6128;BME280;7073;42.672;23.256;2023-02-11T12:21:34;95686.16;;;8.30;33.09
6128;BME280;7073;42.672;23.256;2023-02-11T12:24:25;95684.03;;;8.41;33.13
6128;BME280;7073;42.672;23.256;2023-02-11T12:26:58;95676.41;;;8.40;33.77
6128;BME280;7073;42.672;23.256;2023-02-11T12:29:32;95670.44;;;8.23;34.17
