sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76767;Laerm;65707;52.362;6.588;2023-02-11T00:01:23;53.93;34.07;71.89;;
76767;Laerm;65707;52.362;6.588;2023-02-11T00:03:51;42.97;33.71;64.98;;
76767;Laerm;65707;52.362;6.588;2023-02-11T00:06:18;43.49;33.74;65.82;;
76767;Laerm;65707;52.362;6.588;2023-02-11T00:08:45;41.43;34.07;62.81;;
76767;Laerm;65707;52.362;6.588;2023-02-11T00:11:14;37.98;33.10;56.03;;
76767;Laerm;65707;52.362;6.588;2023-02-11T00:13:41;40.50;33.00;63.55;;
76767;Laerm;65707;52.362;6.588;2023-02-11T00:16:14;41.29;33.83;65.10;;
76767;Laerm;65707;52.362;6.588;2023-02-11T00:18:41;61.00;34.11;80.85;;
76767;Laerm;65707;52.362;6.588;2023-02-11T00:21:10;70.95;33.04;83.67;;
76767;Laerm;65707;52.362;6.588;2023-02-11T00:23:38;43.37;33.84;53.98;;
76767;Laerm;65707;52.362;6.588;2023-02-11T00:26:11;46.73;32.79;70.84;;
76767;Laerm;65707;52.362;6.588;2023-02-11T00:28:38;38.87;32.51;49.67;;
76767;Laerm;65707;52.362;6.588;2023-02-11T00:31:05;41.01;32.34;66.83;;
76767;Laerm;65707;52.362;6.588;2023-02-11T00:33:33;37.45;31.73;58.01;;
76767;Laerm;65707;52.362;6.588;2023-02-11T00:36:03;41.41;32.71;61.89;;
76767;Laerm;65707;52.362;6.588;2023-02-11T00:38:30;37.45;32.11;59.65;;
76767;Laerm;65707;52.362;6.588;2023-02-11T00:40:57;39.76;31.80;54.40;;
76767;Laerm;65707;52.362;6.588;2023-02-11T00:43:24;37.57;31.06;58.55;;
76767;Laerm;65707;52.362;6.588;2023-02-11T00:45:51;36.25;30.75;58.21;;
76767;Laerm;65707;52.362;6.588;2023-02-11T00:48:18;36.66;31.39;46.95;;
76767;Laerm;65707;52.362;6.588;2023-02-11T00:50:46;38.54;31.13;59.63;;
76767;Laerm;65707;52.362;6.588;2023-02-11T00:53:13;38.13;31.13;54.19;;
76767;Laerm;65707;52.362;6.588;2023-02-11T00:55:40;38.36;31.35;49.13;;
76767;Laerm;65707;52.362;6.588;2023-02-11T00:58:07;37.27;31.72;49.25;;
76767;Laerm;65707;52.362;6.588;2023-02-11T01:00:33;38.21;31.18;51.72;;
76767;Laerm;65707;52.362;6.588;2023-02-11T01:03:00;39.45;31.33;62.74;;
76767;Laerm;65707;52.362;6.588;2023-02-11T01:05:27;37.46;32.54;49.04;;
76767;Laerm;65707;52.362;6.588;2023-02-11T01:07:56;37.00;32.28;47.58;;
76767;Laerm;65707;52.362;6.588;2023-02-11T01:10:23;36.59;31.19;54.74;;
76767;Laerm;65707;52.362;6.588;2023-02-11T01:12:50;39.16;31.38;62.31;;
76767;Laerm;65707;52.362;6.588;2023-02-11T01:15:19;37.57;31.58;53.41;;
76767;Laerm;65707;52.362;6.588;2023-02-11T01:17:46;38.25;32.45;54.72;;
76767;Laerm;65707;52.362;6.588;2023-02-11T01:20:17;72.82;33.82;85.50;;
76767;Laerm;65707;52.362;6.588;2023-02-11T01:22:44;38.29;31.73;61.86;;
76767;Laerm;65707;52.362;6.588;2023-02-11T01:25:13;36.45;30.88;56.24;;
76767;Laerm;65707;52.362;6.588;2023-02-11T01:27:40;35.90;30.94;50.19;;
76767;Laerm;65707;52.362;6.588;2023-02-11T01:30:11;39.01;31.48;62.33;;
76767;Laerm;65707;52.362;6.588;2023-02-11T01:32:41;68.45;32.03;85.17;;
76767;Laerm;65707;52.362;6.588;2023-02-11T01:35:08;37.27;31.82;55.84;;
76767;Laerm;65707;52.362;6.588;2023-02-11T01:37:35;68.94;32.28;81.21;;
76767;Laerm;65707;52.362;6.588;2023-02-11T01:40:07;36.53;30.89;54.83;;
76767;Laerm;65707;52.362;6.588;2023-02-11T01:42:38;38.12;31.13;62.28;;
76767;Laerm;65707;52.362;6.588;2023-02-11T01:45:52;38.19;31.91;58.81;;
76767;Laerm;65707;52.362;6.588;2023-02-11T01:48:26;38.11;31.22;61.90;;
76767;Laerm;65707;52.362;6.588;2023-02-11T01:51:01;39.85;31.15;59.92;;
76767;Laerm;65707;52.362;6.588;2023-02-11T01:53:32;42.74;31.87;70.75;;
76767;Laerm;65707;52.362;6.588;2023-02-11T01:56:19;69.84;31.66;83.38;;
76767;Laerm;65707;52.362;6.588;2023-02-11T01:59:11;39.16;32.06;57.36;;
76767;Laerm;65707;52.362;6.588;2023-02-11T02:01:45;39.68;30.95;57.82;;
76767;Laerm;65707;52.362;6.588;2023-02-11T02:04:18;36.13;31.53;49.54;;
76767;Laerm;65707;52.362;6.588;2023-02-11T02:06:55;41.82;31.43;55.82;;
76767;Laerm;65707;52.362;6.588;2023-02-11T02:09:31;35.61;30.95;45.20;;
76767;Laerm;65707;52.362;6.588;2023-02-11T02:11:59;36.01;30.83;51.97;;
76767;Laerm;65707;52.362;6.588;2023-02-11T02:14:28;36.41;31.28;54.69;;
76767;Laerm;65707;52.362;6.588;2023-02-11T02:16:55;44.27;30.97;65.15;;
76767;Laerm;65707;52.362;6.588;2023-02-11T02:23:01;36.43;31.34;57.18;;
76767;Laerm;65707;52.362;6.588;2023-02-11T02:25:57;38.23;30.78;63.62;;
76767;Laerm;65707;52.362;6.588;2023-02-11T02:32:21;36.95;31.14;58.28;;
76767;Laerm;65707;52.362;6.588;2023-02-11T02:34:54;37.10;31.24;57.22;;
76767;Laerm;65707;52.362;6.588;2023-02-11T02:37:32;36.91;31.09;55.79;;
76767;Laerm;65707;52.362;6.588;2023-02-11T02:40:08;37.47;31.22;57.78;;
76767;Laerm;65707;52.362;6.588;2023-02-11T02:42:40;36.10;31.18;47.55;;
76767;Laerm;65707;52.362;6.588;2023-02-11T02:45:10;35.71;30.90;48.35;;
76767;Laerm;65707;52.362;6.588;2023-02-11T02:47:39;41.98;30.70;71.22;;
76767;Laerm;65707;52.362;6.588;2023-02-11T02:50:08;41.70;31.50;64.91;;
76767;Laerm;65707;52.362;6.588;2023-02-11T02:52:46;36.79;31.65;52.63;;
76767;Laerm;65707;52.362;6.588;2023-02-11T02:55:37;40.04;31.44;65.12;;
76767;Laerm;65707;52.362;6.588;2023-02-11T02:58:33;36.84;31.28;53.62;;
76767;Laerm;65707;52.362;6.588;2023-02-11T03:01:16;43.34;31.93;67.46;;
76767;Laerm;65707;52.362;6.588;2023-02-11T03:03:57;40.12;31.96;64.96;;
76767;Laerm;65707;52.362;6.588;2023-02-11T03:06:33;44.27;32.00;65.28;;
76767;Laerm;65707;52.362;6.588;2023-02-11T03:09:11;38.73;30.91;53.39;;
76767;Laerm;65707;52.362;6.588;2023-02-11T03:11:44;36.78;31.42;52.68;;
76767;Laerm;65707;52.362;6.588;2023-02-11T03:14:16;36.91;30.89;58.32;;
76767;Laerm;65707;52.362;6.588;2023-02-11T03:16:46;37.88;31.97;56.82;;
76767;Laerm;65707;52.362;6.588;2023-02-11T03:19:21;36.73;30.35;59.37;;
76767;Laerm;65707;52.362;6.588;2023-02-11T03:21:51;38.75;31.40;58.58;;
76767;Laerm;65707;52.362;6.588;2023-02-11T03:24:24;37.30;32.59;47.23;;
76767;Laerm;65707;52.362;6.588;2023-02-11T03:26:56;39.31;32.65;51.26;;
76767;Laerm;65707;52.362;6.588;2023-02-11T03:29:33;70.43;36.11;83.47;;
76767;Laerm;65707;52.362;6.588;2023-02-11T03:32:12;38.27;33.08;54.12;;
76767;Laerm;65707;52.362;6.588;2023-02-11T03:34:49;36.31;31.76;48.82;;
76767;Laerm;65707;52.362;6.588;2023-02-11T03:37:23;37.96;32.04;57.26;;
76767;Laerm;65707;52.362;6.588;2023-02-11T03:39:58;36.23;31.52;48.01;;
76767;Laerm;65707;52.362;6.588;2023-02-11T03:42:31;42.27;31.34;66.65;;
76767;Laerm;65707;52.362;6.588;2023-02-11T03:45:07;40.07;31.87;54.31;;
76767;Laerm;65707;52.362;6.588;2023-02-11T03:47:38;39.02;32.19;57.46;;
76767;Laerm;65707;52.362;6.588;2023-02-11T03:50:11;40.00;32.62;60.37;;
76767;Laerm;65707;52.362;6.588;2023-02-11T03:52:41;36.51;31.75;42.16;;
76767;Laerm;65707;52.362;6.588;2023-02-11T03:55:12;37.45;31.35;52.78;;
76767;Laerm;65707;52.362;6.588;2023-02-11T03:57:40;38.95;30.89;49.74;;
76767;Laerm;65707;52.362;6.588;2023-02-11T04:00:11;43.93;31.73;64.12;;
76767;Laerm;65707;52.362;6.588;2023-02-11T04:02:39;38.00;32.02;49.67;;
76767;Laerm;65707;52.362;6.588;2023-02-11T04:05:12;41.84;31.98;54.66;;
76767;Laerm;65707;52.362;6.588;2023-02-11T04:07:39;37.93;31.72;64.52;;
76767;Laerm;65707;52.362;6.588;2023-02-11T04:10:07;38.70;32.02;58.78;;
76767;Laerm;65707;52.362;6.588;2023-02-11T04:12:34;37.44;31.84;52.76;;
76767;Laerm;65707;52.362;6.588;2023-02-11T04:15:01;36.34;31.74;43.94;;
76767;Laerm;65707;52.362;6.588;2023-02-11T04:17:28;37.71;32.15;56.23;;
76767;Laerm;65707;52.362;6.588;2023-02-11T04:19:55;38.35;32.26;49.43;;
76767;Laerm;65707;52.362;6.588;2023-02-11T04:22:23;37.42;31.62;53.44;;
76767;Laerm;65707;52.362;6.588;2023-02-11T04:24:50;36.28;31.67;48.95;;
76767;Laerm;65707;52.362;6.588;2023-02-11T04:27:16;36.46;31.77;43.75;;
76767;Laerm;65707;52.362;6.588;2023-02-11T04:29:43;37.66;32.45;55.04;;
76767;Laerm;65707;52.362;6.588;2023-02-11T04:32:10;70.60;33.24;92.71;;
76767;Laerm;65707;52.362;6.588;2023-02-11T04:34:37;43.39;35.44;55.81;;
76767;Laerm;65707;52.362;6.588;2023-02-11T04:37:05;40.20;33.47;63.01;;
76767;Laerm;65707;52.362;6.588;2023-02-11T04:39:34;41.32;31.91;59.90;;
76767;Laerm;65707;52.362;6.588;2023-02-11T04:42:02;37.81;31.98;52.76;;
76767;Laerm;65707;52.362;6.588;2023-02-11T04:44:29;37.76;32.33;47.50;;
76767;Laerm;65707;52.362;6.588;2023-02-11T04:46:56;37.37;32.21;47.83;;
76767;Laerm;65707;52.362;6.588;2023-02-11T04:49:23;39.38;31.40;51.63;;
76767;Laerm;65707;52.362;6.588;2023-02-11T04:51:50;39.02;31.45;51.83;;
76767;Laerm;65707;52.362;6.588;2023-02-11T04:54:17;38.79;31.93;53.86;;
76767;Laerm;65707;52.362;6.588;2023-02-11T04:56:45;43.27;32.80;56.43;;
76767;Laerm;65707;52.362;6.588;2023-02-11T04:59:12;41.39;33.31;57.33;;
76767;Laerm;65707;52.362;6.588;2023-02-11T05:01:39;44.13;33.02;57.13;;
76767;Laerm;65707;52.362;6.588;2023-02-11T05:04:06;42.43;32.24;59.55;;
76767;Laerm;65707;52.362;6.588;2023-02-11T05:06:33;43.64;32.82;63.47;;
76767;Laerm;65707;52.362;6.588;2023-02-11T05:09:00;42.22;33.91;57.25;;
76767;Laerm;65707;52.362;6.588;2023-02-11T05:11:27;54.25;34.30;73.94;;
76767;Laerm;65707;52.362;6.588;2023-02-11T05:13:55;44.01;33.52;58.23;;
76767;Laerm;65707;52.362;6.588;2023-02-11T05:16:22;44.79;34.67;62.16;;
76767;Laerm;65707;52.362;6.588;2023-02-11T05:18:49;44.72;33.82;62.45;;
76767;Laerm;65707;52.362;6.588;2023-02-11T05:21:18;44.81;35.22;60.07;;
76767;Laerm;65707;52.362;6.588;2023-02-11T05:23:45;40.24;33.43;56.52;;
76767;Laerm;65707;52.362;6.588;2023-02-11T05:26:13;40.14;33.49;51.39;;
76767;Laerm;65707;52.362;6.588;2023-02-11T05:28:42;41.08;33.58;50.85;;
76767;Laerm;65707;52.362;6.588;2023-02-11T05:31:10;53.42;35.64;70.72;;
76767;Laerm;65707;52.362;6.588;2023-02-11T05:33:39;39.41;34.22;49.33;;
76767;Laerm;65707;52.362;6.588;2023-02-11T05:36:09;39.86;34.27;56.73;;
76767;Laerm;65707;52.362;6.588;2023-02-11T05:38:37;40.06;34.54;57.64;;
76767;Laerm;65707;52.362;6.588;2023-02-11T05:41:05;59.35;34.51;77.69;;
76767;Laerm;65707;52.362;6.588;2023-02-11T05:43:32;44.41;34.76;66.69;;
76767;Laerm;65707;52.362;6.588;2023-02-11T05:46:01;41.69;34.78;56.55;;
76767;Laerm;65707;52.362;6.588;2023-02-11T05:48:30;39.73;34.13;55.91;;
76767;Laerm;65707;52.362;6.588;2023-02-11T05:50:57;38.87;33.73;51.73;;
76767;Laerm;65707;52.362;6.588;2023-02-11T05:53:24;42.70;35.22;58.05;;
76767;Laerm;65707;52.362;6.588;2023-02-11T05:55:51;43.05;36.77;63.40;;
76767;Laerm;65707;52.362;6.588;2023-02-11T05:58:18;41.14;35.33;58.61;;
76767;Laerm;65707;52.362;6.588;2023-02-11T06:00:44;52.57;35.99;66.34;;
76767;Laerm;65707;52.362;6.588;2023-02-11T06:03:11;40.98;34.08;57.76;;
76767;Laerm;65707;52.362;6.588;2023-02-11T06:05:42;41.09;34.13;57.18;;
76767;Laerm;65707;52.362;6.588;2023-02-11T06:08:09;55.85;36.92;73.31;;
76767;Laerm;65707;52.362;6.588;2023-02-11T06:10:35;44.06;35.54;54.25;;
76767;Laerm;65707;52.362;6.588;2023-02-11T06:13:03;62.14;37.04;79.79;;
76767;Laerm;65707;52.362;6.588;2023-02-11T06:15:30;56.89;37.39;81.09;;
76767;Laerm;65707;52.362;6.588;2023-02-11T06:17:56;68.33;40.07;81.78;;
76767;Laerm;65707;52.362;6.588;2023-02-11T06:20:23;43.11;35.87;53.58;;
76767;Laerm;65707;52.362;6.588;2023-02-11T06:22:51;43.32;35.80;56.15;;
76767;Laerm;65707;52.362;6.588;2023-02-11T06:25:18;57.27;36.30;77.06;;
76767;Laerm;65707;52.362;6.588;2023-02-11T06:27:45;43.11;35.51;54.95;;
76767;Laerm;65707;52.362;6.588;2023-02-11T06:30:13;43.45;36.19;60.49;;
76767;Laerm;65707;52.362;6.588;2023-02-11T06:32:40;43.22;36.39;57.53;;
76767;Laerm;65707;52.362;6.588;2023-02-11T06:35:07;42.69;35.65;53.84;;
76767;Laerm;65707;52.362;6.588;2023-02-11T06:37:37;55.06;36.12;74.57;;
76767;Laerm;65707;52.362;6.588;2023-02-11T06:40:06;61.15;39.84;79.39;;
76767;Laerm;65707;52.362;6.588;2023-02-11T06:42:33;43.72;37.99;57.03;;
76767;Laerm;65707;52.362;6.588;2023-02-11T06:45:03;45.07;39.10;58.37;;
76767;Laerm;65707;52.362;6.588;2023-02-11T06:47:30;44.38;37.88;56.53;;
76767;Laerm;65707;52.362;6.588;2023-02-11T06:49:57;58.08;39.42;77.02;;
76767;Laerm;65707;52.362;6.588;2023-02-11T06:52:24;44.10;38.35;54.53;;
76767;Laerm;65707;52.362;6.588;2023-02-11T06:54:51;56.63;38.55;74.79;;
76767;Laerm;65707;52.362;6.588;2023-02-11T06:57:21;45.95;39.16;68.25;;
76767;Laerm;65707;52.362;6.588;2023-02-11T06:59:48;54.08;39.85;72.22;;
76767;Laerm;65707;52.362;6.588;2023-02-11T07:02:15;45.52;38.84;53.13;;
76767;Laerm;65707;52.362;6.588;2023-02-11T07:04:42;45.97;38.73;57.84;;
76767;Laerm;65707;52.362;6.588;2023-02-11T07:07:09;47.32;37.29;61.16;;
76767;Laerm;65707;52.362;6.588;2023-02-11T07:09:39;69.07;40.07;83.56;;
76767;Laerm;65707;52.362;6.588;2023-02-11T07:12:09;57.70;37.76;78.86;;
76767;Laerm;65707;52.362;6.588;2023-02-11T07:14:38;46.36;38.68;68.58;;
76767;Laerm;65707;52.362;6.588;2023-02-11T07:17:04;46.19;38.11;56.88;;
76767;Laerm;65707;52.362;6.588;2023-02-11T07:19:31;59.25;40.77;78.93;;
76767;Laerm;65707;52.362;6.588;2023-02-11T07:21:58;45.80;38.96;67.77;;
76767;Laerm;65707;52.362;6.588;2023-02-11T07:24:25;55.36;39.54;75.19;;
76767;Laerm;65707;52.362;6.588;2023-02-11T07:26:53;46.02;39.28;61.74;;
76767;Laerm;65707;52.362;6.588;2023-02-11T07:29:19;45.97;38.52;68.97;;
76767;Laerm;65707;52.362;6.588;2023-02-11T07:31:50;51.60;38.51;69.15;;
76767;Laerm;65707;52.362;6.588;2023-02-11T07:34:17;45.03;38.84;53.77;;
76767;Laerm;65707;52.362;6.588;2023-02-11T07:36:44;44.84;37.95;61.81;;
76767;Laerm;65707;52.362;6.588;2023-02-11T07:39:11;63.27;40.07;77.49;;
76767;Laerm;65707;52.362;6.588;2023-02-11T07:41:38;61.74;40.09;79.05;;
76767;Laerm;65707;52.362;6.588;2023-02-11T07:44:06;45.45;39.27;64.61;;
76767;Laerm;65707;52.362;6.588;2023-02-11T07:46:33;48.73;39.99;61.56;;
76767;Laerm;65707;52.362;6.588;2023-02-11T07:49:01;47.39;40.24;66.14;;
76767;Laerm;65707;52.362;6.588;2023-02-11T07:51:29;58.46;41.58;77.30;;
76767;Laerm;65707;52.362;6.588;2023-02-11T07:53:59;55.77;40.55;72.88;;
76767;Laerm;65707;52.362;6.588;2023-02-11T07:56:27;46.45;40.20;56.95;;
76767;Laerm;65707;52.362;6.588;2023-02-11T07:59:00;53.27;40.75;70.53;;
76767;Laerm;65707;52.362;6.588;2023-02-11T08:01:29;48.48;40.54;65.49;;
76767;Laerm;65707;52.362;6.588;2023-02-11T08:03:58;47.85;41.92;62.59;;
76767;Laerm;65707;52.362;6.588;2023-02-11T08:06:29;60.07;39.98;87.07;;
76767;Laerm;65707;52.362;6.588;2023-02-11T08:08:56;55.60;41.50;74.31;;
76767;Laerm;65707;52.362;6.588;2023-02-11T08:11:26;58.37;41.83;77.30;;
76767;Laerm;65707;52.362;6.588;2023-02-11T08:13:54;47.40;40.90;57.15;;
76767;Laerm;65707;52.362;6.588;2023-02-11T08:16:24;47.81;40.03;60.57;;
76767;Laerm;65707;52.362;6.588;2023-02-11T08:18:54;64.71;40.75;79.17;;
76767;Laerm;65707;52.362;6.588;2023-02-11T08:21:22;47.75;41.89;61.81;;
76767;Laerm;65707;52.362;6.588;2023-02-11T08:23:50;47.08;40.26;60.52;;
76767;Laerm;65707;52.362;6.588;2023-02-11T08:26:22;54.19;40.72;70.33;;
76767;Laerm;65707;52.362;6.588;2023-02-11T08:28:51;46.71;39.87;59.92;;
76767;Laerm;65707;52.362;6.588;2023-02-11T08:31:21;54.97;41.71;69.51;;
76767;Laerm;65707;52.362;6.588;2023-02-11T08:33:55;46.76;39.49;66.06;;
76767;Laerm;65707;52.362;6.588;2023-02-11T08:36:27;47.45;40.02;59.29;;
76767;Laerm;65707;52.362;6.588;2023-02-11T08:38:57;68.88;40.90;83.04;;
76767;Laerm;65707;52.362;6.588;2023-02-11T08:41:26;60.42;41.34;78.31;;
76767;Laerm;65707;52.362;6.588;2023-02-11T08:43:53;46.74;38.97;56.57;;
76767;Laerm;65707;52.362;6.588;2023-02-11T08:46:20;47.61;40.78;57.29;;
76767;Laerm;65707;52.362;6.588;2023-02-11T08:48:47;62.40;39.75;81.09;;
76767;Laerm;65707;52.362;6.588;2023-02-11T08:51:18;48.83;41.06;60.33;;
76767;Laerm;65707;52.362;6.588;2023-02-11T08:53:46;56.25;42.19;74.55;;
76767;Laerm;65707;52.362;6.588;2023-02-11T08:56:16;48.70;39.76;62.25;;
76767;Laerm;65707;52.362;6.588;2023-02-11T08:58:43;54.20;41.49;72.72;;
76767;Laerm;65707;52.362;6.588;2023-02-11T09:01:12;47.27;40.30;64.70;;
76767;Laerm;65707;52.362;6.588;2023-02-11T09:03:39;47.07;39.87;62.36;;
76767;Laerm;65707;52.362;6.588;2023-02-11T09:06:08;48.54;41.57;59.13;;
76767;Laerm;65707;52.362;6.588;2023-02-11T09:08:40;54.59;41.60;73.06;;
76767;Laerm;65707;52.362;6.588;2023-02-11T09:11:09;60.82;43.48;77.18;;
76767;Laerm;65707;52.362;6.588;2023-02-11T09:13:39;48.67;41.76;65.63;;
76767;Laerm;65707;52.362;6.588;2023-02-11T09:16:07;48.19;41.65;62.24;;
76767;Laerm;65707;52.362;6.588;2023-02-11T09:18:34;70.54;44.58;83.12;;
76767;Laerm;65707;52.362;6.588;2023-02-11T09:21:02;58.50;43.03;77.77;;
76767;Laerm;65707;52.362;6.588;2023-02-11T09:23:29;47.44;40.59;56.41;;
76767;Laerm;65707;52.362;6.588;2023-02-11T09:25:58;56.64;42.64;74.36;;
76767;Laerm;65707;52.362;6.588;2023-02-11T09:28:25;48.90;42.29;58.42;;
76767;Laerm;65707;52.362;6.588;2023-02-11T09:30:54;53.15;42.45;71.13;;
76767;Laerm;65707;52.362;6.588;2023-02-11T09:33:21;49.07;41.35;62.14;;
76767;Laerm;65707;52.362;6.588;2023-02-11T09:35:48;48.30;40.38;58.24;;
76767;Laerm;65707;52.362;6.588;2023-02-11T09:38:15;55.14;41.59;73.48;;
76767;Laerm;65707;52.362;6.588;2023-02-11T09:40:42;65.67;42.26;80.52;;
76767;Laerm;65707;52.362;6.588;2023-02-11T09:43:16;47.72;40.06;58.83;;
76767;Laerm;65707;52.362;6.588;2023-02-11T09:45:45;45.73;39.67;60.33;;
76767;Laerm;65707;52.362;6.588;2023-02-11T09:48:17;69.31;41.12;82.68;;
76767;Laerm;65707;52.362;6.588;2023-02-11T09:50:51;59.01;42.66;77.92;;
76767;Laerm;65707;52.362;6.588;2023-02-11T09:53:25;55.15;39.32;73.24;;
76767;Laerm;65707;52.362;6.588;2023-02-11T09:55:55;46.60;39.81;62.33;;
76767;Laerm;65707;52.362;6.588;2023-02-11T09:58:27;45.48;39.73;55.07;;
76767;Laerm;65707;52.362;6.588;2023-02-11T10:01:05;53.14;41.05;70.71;;
76767;Laerm;65707;52.362;6.588;2023-02-11T10:04:00;45.22;39.44;55.61;;
76767;Laerm;65707;52.362;6.588;2023-02-11T10:06:40;47.26;40.44;62.62;;
76767;Laerm;65707;52.362;6.588;2023-02-11T10:09:26;55.48;41.54;74.50;;
76767;Laerm;65707;52.362;6.588;2023-02-11T10:12:14;59.71;39.37;77.67;;
76767;Laerm;65707;52.362;6.588;2023-02-11T10:15:14;47.12;40.45;59.02;;
76767;Laerm;65707;52.362;6.588;2023-02-11T10:18:11;46.31;41.05;54.21;;
76767;Laerm;65707;52.362;6.588;2023-02-11T10:20:48;59.15;42.19;79.41;;
76767;Laerm;65707;52.362;6.588;2023-02-11T10:23:23;56.27;42.41;75.47;;
76767;Laerm;65707;52.362;6.588;2023-02-11T10:25:52;46.89;41.36;57.83;;
76767;Laerm;65707;52.362;6.588;2023-02-11T10:28:23;64.40;42.18;80.10;;
76767;Laerm;65707;52.362;6.588;2023-02-11T10:30:58;53.34;40.63;68.33;;
76767;Laerm;65707;52.362;6.588;2023-02-11T10:33:30;46.75;41.39;66.64;;
76767;Laerm;65707;52.362;6.588;2023-02-11T10:36:01;46.72;40.94;54.57;;
76767;Laerm;65707;52.362;6.588;2023-02-11T10:38:29;55.28;41.11;73.05;;
76767;Laerm;65707;52.362;6.588;2023-02-11T10:40:57;59.23;42.41;77.62;;
76767;Laerm;65707;52.362;6.588;2023-02-11T10:43:28;50.01;41.19;64.60;;
76767;Laerm;65707;52.362;6.588;2023-02-11T10:45:57;68.98;42.78;84.84;;
76767;Laerm;65707;52.362;6.588;2023-02-11T10:48:42;47.78;40.77;59.18;;
76767;Laerm;65707;52.362;6.588;2023-02-11T10:51:21;59.33;42.20;78.13;;
76767;Laerm;65707;52.362;6.588;2023-02-11T10:53:57;56.04;40.32;73.78;;
76767;Laerm;65707;52.362;6.588;2023-02-11T10:56:43;47.33;40.85;54.64;;
76767;Laerm;65707;52.362;6.588;2023-02-11T10:59:22;54.60;42.14;72.68;;
76767;Laerm;65707;52.362;6.588;2023-02-11T11:01:56;47.74;39.91;63.80;;
76767;Laerm;65707;52.362;6.588;2023-02-11T11:04:42;54.95;40.95;76.57;;
76767;Laerm;65707;52.362;6.588;2023-02-11T11:07:18;46.54;40.79;60.68;;
76767;Laerm;65707;52.362;6.588;2023-02-11T11:09:51;54.35;40.94;73.40;;
76767;Laerm;65707;52.362;6.588;2023-02-11T11:12:36;60.00;38.87;77.98;;
76767;Laerm;65707;52.362;6.588;2023-02-11T11:15:21;47.55;40.63;69.54;;
76767;Laerm;65707;52.362;6.588;2023-02-11T11:17:49;72.25;42.13;84.42;;
76767;Laerm;65707;52.362;6.588;2023-02-11T11:20:24;58.63;41.30;76.83;;
76767;Laerm;65707;52.362;6.588;2023-02-11T11:23:09;45.71;39.59;56.86;;
76767;Laerm;65707;52.362;6.588;2023-02-11T11:25:43;45.43;38.28;59.12;;
76767;Laerm;65707;52.362;6.588;2023-02-11T11:28:21;46.70;38.18;64.36;;
76767;Laerm;65707;52.362;6.588;2023-02-11T11:30:53;50.38;39.78;66.53;;
76767;Laerm;65707;52.362;6.588;2023-02-11T11:33:25;47.00;39.49;61.04;;
76767;Laerm;65707;52.362;6.588;2023-02-11T11:36:01;46.66;38.56;55.27;;
76767;Laerm;65707;52.362;6.588;2023-02-11T11:38:30;60.57;40.28;77.87;;
76767;Laerm;65707;52.362;6.588;2023-02-11T11:41:26;45.36;38.68;62.67;;
76767;Laerm;65707;52.362;6.588;2023-02-11T11:44:01;59.15;39.09;78.26;;
76767;Laerm;65707;52.362;6.588;2023-02-11T11:46:35;46.14;39.25;60.79;;
76767;Laerm;65707;52.362;6.588;2023-02-11T11:49:20;45.82;38.70;63.09;;
76767;Laerm;65707;52.362;6.588;2023-02-11T11:52:10;58.95;39.63;79.05;;
76767;Laerm;65707;52.362;6.588;2023-02-11T11:54:45;56.75;40.62;73.81;;
76767;Laerm;65707;52.362;6.588;2023-02-11T11:57:18;44.93;39.06;56.39;;
76767;Laerm;65707;52.362;6.588;2023-02-11T11:59:47;52.64;40.39;72.13;;
76767;Laerm;65707;52.362;6.588;2023-02-11T12:02:43;45.93;39.77;60.18;;
76767;Laerm;65707;52.362;6.588;2023-02-11T12:05:24;65.76;39.46;79.78;;
76767;Laerm;65707;52.362;6.588;2023-02-11T12:08:05;53.01;40.06;73.38;;
76767;Laerm;65707;52.362;6.588;2023-02-11T12:10:54;61.03;39.51;78.63;;
76767;Laerm;65707;52.362;6.588;2023-02-11T12:13:47;44.45;39.16;55.90;;
76767;Laerm;65707;52.362;6.588;2023-02-11T12:16:30;45.07;39.19;56.12;;
76767;Laerm;65707;52.362;6.588;2023-02-11T12:19:50;62.50;39.81;78.10;;
76767;Laerm;65707;52.362;6.588;2023-02-11T12:22:33;53.55;39.84;76.85;;
76767;Laerm;65707;52.362;6.588;2023-02-11T12:25:21;56.21;40.48;75.96;;
76767;Laerm;65707;52.362;6.588;2023-02-11T12:28:05;46.50;38.79;62.80;;
76767;Laerm;65707;52.362;6.588;2023-02-11T12:31:05;46.06;40.75;56.55;;
76767;Laerm;65707;52.362;6.588;2023-02-11T12:33:58;46.28;39.14;65.38;;
76767;Laerm;65707;52.362;6.588;2023-02-11T12:36:43;45.42;39.08;61.63;;
76767;Laerm;65707;52.362;6.588;2023-02-11T12:39:32;46.37;40.40;62.78;;
76767;Laerm;65707;52.362;6.588;2023-02-11T12:45:42;45.41;38.82;59.18;;
76767;Laerm;65707;52.362;6.588;2023-02-11T12:48:36;45.99;39.26;67.38;;
76767;Laerm;65707;52.362;6.588;2023-02-11T12:51:20;59.24;40.20;78.79;;
76767;Laerm;65707;52.362;6.588;2023-02-11T12:54:23;55.55;40.64;74.98;;
76767;Laerm;65707;52.362;6.588;2023-02-11T12:56:58;45.58;38.79;61.30;;
