sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67310;Laerm;65444;51.438;5.982;2023-02-11T00:00:07;48.87;44.08;52.94;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:00:18;44.88;41.55;47.54;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:00:28;43.45;41.13;46.06;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:00:39;42.32;38.40;45.34;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:00:50;37.92;35.58;40.96;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:01:07;36.08;34.07;38.25;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:01:30;40.60;33.38;51.25;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:01:41;35.44;31.70;47.27;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:01:52;35.15;32.11;38.26;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:02:02;35.67;32.48;41.79;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:02:14;33.48;31.57;35.86;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:02:25;35.41;32.03;39.45;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:02:39;33.79;30.79;37.77;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:02:49;33.44;30.82;36.67;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:03:00;33.26;30.97;37.45;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:03:10;40.95;30.40;59.58;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:03:21;35.48;30.80;45.65;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:03:32;33.70;30.99;40.17;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:03:42;35.12;31.09;42.19;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:03:53;34.74;31.36;41.51;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:04:05;36.73;31.63;43.78;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:04:15;34.22;31.61;37.88;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:04:26;33.59;31.39;37.44;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:04:38;32.61;30.97;34.97;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:04:49;31.83;29.70;35.87;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:05:00;31.61;29.95;33.57;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:05:11;30.87;29.11;33.33;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:05:22;30.88;29.18;33.42;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:05:33;31.59;29.89;33.85;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:05:44;33.13;30.92;36.58;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:05:56;37.33;33.50;44.32;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:06:07;32.77;29.82;38.70;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:06:21;33.26;30.54;38.57;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:06:32;33.63;30.36;38.82;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:06:43;33.66;29.88;36.73;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:06:53;35.33;31.94;37.39;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:07:04;32.34;30.12;35.54;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:07:15;31.24;29.52;34.20;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:07:27;31.49;30.04;34.10;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:07:38;36.31;31.45;41.79;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:07:49;39.45;30.92;47.47;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:07:59;32.92;30.49;36.01;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:08:10;34.78;31.53;38.84;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:08:26;32.21;30.24;34.75;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:08:37;31.07;29.44;33.14;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:08:51;31.44;28.78;35.07;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:09:02;32.29;29.96;37.15;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:09:13;31.46;29.45;34.29;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:09:24;31.37;29.74;34.28;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:09:36;31.37;29.48;37.05;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:09:47;30.65;29.15;33.09;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:09:57;31.90;29.64;34.17;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:10:08;31.43;29.67;33.91;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:10:19;31.99;30.28;34.71;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:10:29;36.78;31.81;43.03;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:10:40;40.18;36.82;45.21;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:10:54;41.64;35.32;47.40;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:11:04;38.38;31.29;45.59;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:11:16;34.79;31.46;45.91;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:11:27;35.66;32.59;40.01;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:11:40;33.38;30.74;36.80;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:11:51;32.15;30.18;34.34;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:12:02;32.03;30.30;34.61;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:12:13;32.12;30.44;34.17;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:12:24;32.43;30.58;35.77;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:12:35;32.10;30.26;34.94;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:12:46;32.02;29.62;35.85;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:12:57;31.57;29.75;34.50;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:13:07;31.75;29.99;34.76;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:13:18;31.13;29.52;34.06;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:13:29;31.11;29.58;33.06;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:13:40;31.52;29.92;38.88;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:13:50;34.25;30.68;37.24;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:14:03;32.29;30.27;37.79;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:14:14;33.40;30.42;38.67;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:14:25;32.74;29.58;36.95;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:14:36;32.48;30.13;35.08;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:14:47;31.94;29.68;35.36;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:14:58;32.19;30.08;35.01;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:15:08;31.27;29.22;36.78;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:15:19;31.65;29.11;40.94;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:15:30;30.97;29.20;39.42;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:15:47;31.00;29.14;42.76;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:15:57;31.68;29.47;37.92;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:16:09;31.84;29.77;37.24;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:16:20;31.90;29.73;34.12;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:16:31;31.54;29.68;34.44;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:16:41;32.67;30.03;38.38;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:16:52;37.14;31.90;50.06;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:17:03;46.52;39.11;49.97;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:17:13;46.48;42.69;50.71;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:17:31;50.72;46.74;55.55;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:17:42;49.23;39.45;52.97;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:17:52;40.92;38.30;46.58;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:18:03;40.97;38.12;45.18;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:18:14;40.96;36.78;45.75;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:18:26;41.40;36.08;47.28;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:18:37;41.10;36.87;44.41;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:18:48;39.45;33.43;43.76;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:18:59;35.10;32.68;37.64;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:19:10;34.41;31.51;43.18;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:19:21;35.82;33.10;40.79;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:19:31;39.65;32.17;49.70;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:19:43;37.34;31.15;47.07;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:19:53;36.73;31.83;46.94;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:20:04;35.60;31.72;44.89;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:20:14;36.59;29.87;51.02;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:20:25;39.00;30.74;55.40;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:20:37;33.28;30.10;42.64;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:20:48;31.80;29.16;43.44;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:20:58;30.89;28.40;32.83;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:21:10;31.59;29.66;37.53;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:21:21;31.31;29.44;35.78;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:21:33;31.28;29.67;33.50;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:21:43;31.82;29.21;37.84;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:21:54;32.05;29.49;40.59;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:22:04;31.56;29.62;37.21;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:22:15;30.91;29.16;34.01;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:22:25;30.92;29.21;34.30;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:22:36;31.64;29.37;37.52;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:22:47;31.30;29.29;37.47;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:22:57;30.92;29.39;32.57;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:23:08;31.49;29.68;33.94;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:23:19;31.59;29.57;33.79;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:23:29;31.95;29.76;35.44;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:23:40;33.15;30.63;43.06;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:23:51;33.48;31.71;35.49;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:24:02;34.56;31.61;37.89;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:24:13;36.18;32.99;39.12;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:24:23;34.25;32.11;36.75;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:24:37;35.52;32.74;38.37;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:24:50;39.58;35.84;44.81;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:25:01;38.64;35.54;44.18;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:25:11;46.16;42.68;50.39;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:25:28;51.53;45.68;56.01;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:25:42;55.25;51.45;60.97;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:25:52;47.76;43.12;58.01;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:26:03;42.81;35.89;47.97;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:26:21;34.41;30.76;47.65;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:26:33;33.03;29.99;39.66;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:26:44;32.96;30.55;38.25;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:26:54;33.50;30.33;37.68;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:27:05;32.54;30.71;38.51;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:27:19;32.55;29.61;41.77;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:27:29;31.76;29.79;33.93;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:27:40;32.83;30.05;40.34;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:27:50;34.22;29.87;49.06;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:28:01;31.90;29.67;38.54;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:28:12;33.40;29.48;41.27;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:28:23;31.44;29.25;39.11;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:28:34;30.77;29.20;36.01;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:28:44;30.77;29.14;33.60;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:28:56;31.09;28.86;37.11;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:29:07;31.26;29.50;35.43;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:29:17;30.66;29.14;33.75;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:29:28;31.73;30.02;33.94;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:29:39;38.69;31.94;45.13;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:29:50;44.13;42.21;46.51;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:30:00;46.72;42.51;49.95;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:30:12;49.57;45.60;53.65;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:30:22;50.47;48.16;52.48;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:30:33;49.92;43.56;57.65;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:30:44;44.69;41.91;48.32;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:30:57;42.39;37.98;46.24;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:31:08;40.25;35.33;45.85;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:31:19;36.56;34.43;38.89;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:31:30;38.96;35.53;44.98;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:31:41;37.00;30.92;42.67;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:31:51;32.91;30.48;41.14;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:32:02;32.46;30.09;39.02;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:32:15;34.07;31.23;36.97;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:32:25;34.22;31.30;39.47;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:32:36;34.66;31.25;39.31;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:32:46;31.32;29.36;34.07;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:32:57;31.51;29.91;35.31;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:33:07;31.13;29.53;33.33;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:33:18;31.11;29.53;34.00;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:33:28;31.36;29.57;33.39;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:33:39;31.39;29.57;34.30;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:33:50;31.99;29.75;35.59;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:34:00;31.65;29.86;35.38;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:34:11;33.64;29.70;44.32;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:34:22;31.42;29.30;34.86;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:34:33;30.47;29.12;32.12;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:34:44;31.81;29.58;35.40;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:34:55;36.32;31.02;41.26;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:35:06;30.80;28.99;32.49;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:35:16;30.76;29.07;32.65;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:35:28;30.94;29.08;33.33;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:35:38;31.73;29.60;36.00;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:35:49;32.22;30.37;38.63;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:36:06;32.26;30.29;39.29;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:36:21;32.32;30.34;41.62;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:36:32;32.36;29.73;40.42;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:36:42;33.73;29.93;45.61;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:36:53;32.02;30.34;35.21;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:37:04;33.12;30.11;41.84;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:37:15;32.17;30.16;39.24;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:37:26;31.77;29.56;38.22;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:37:36;33.80;30.98;42.38;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:37:47;34.04;31.95;38.52;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:37:58;32.97;31.08;35.86;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:38:08;32.32;30.39;36.73;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:38:19;33.03;30.62;36.11;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:38:29;34.04;31.92;38.59;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:38:41;39.64;32.88;46.55;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:38:52;36.68;33.23;41.62;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:39:03;39.20;34.34;43.75;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:39:14;45.37;39.86;51.87;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:39:25;49.03;45.18;52.38;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:39:35;49.88;45.87;52.56;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:39:46;44.53;40.94;48.75;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:39:56;42.46;37.46;45.07;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:40:07;34.39;30.99;38.48;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:40:18;31.94;30.18;35.49;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:40:28;32.45;29.65;35.91;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:40:39;33.19;31.24;35.24;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:40:49;32.78;31.07;35.12;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:41:00;33.29;30.33;38.61;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:41:11;32.46;30.17;35.98;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:41:25;31.25;29.08;34.27;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:41:36;32.30;28.87;40.07;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:41:46;31.90;28.83;36.87;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:41:57;30.73;28.95;36.32;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:42:15;30.63;28.54;34.99;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:42:25;30.69;28.63;34.67;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:42:36;31.08;29.15;36.80;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:42:47;31.29;29.41;36.39;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:42:57;32.20;29.56;37.71;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:43:08;32.26;30.19;36.27;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:43:18;34.01;30.34;41.65;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:43:29;31.68;29.62;36.60;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:43:39;31.24;29.13;35.06;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:43:50;31.80;29.49;39.43;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:44:01;31.88;29.35;44.23;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:44:12;32.36;29.61;44.56;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:44:23;31.75;29.77;35.73;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:44:33;32.55;29.90;37.61;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:44:45;32.23;30.31;37.33;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:44:56;32.22;29.90;39.98;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:45:07;32.82;30.37;35.71;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:45:19;37.05;30.56;46.88;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:45:30;37.90;30.83;52.09;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:45:41;33.09;30.33;38.87;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:45:51;33.66;29.97;37.20;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:46:02;32.89;29.95;36.93;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:46:13;32.71;30.80;35.55;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:46:24;35.03;31.30;41.57;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:46:34;36.92;34.42;40.88;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:46:45;37.41;35.12;40.54;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:46:56;41.50;37.61;45.89;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:47:06;45.92;42.49;49.92;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:47:17;48.91;45.75;51.37;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:47:28;46.43;43.61;49.26;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:47:38;43.10;39.07;46.57;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:47:49;39.38;36.32;42.06;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:47:59;35.16;30.47;46.51;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:48:11;30.88;29.51;35.58;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:48:21;30.67;28.46;37.18;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:48:32;29.78;28.12;31.35;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:48:42;30.44;28.30;35.52;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:48:53;30.78;28.67;35.70;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:49:07;30.59;28.76;37.08;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:49:17;30.35;28.64;34.56;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:49:28;30.09;28.48;35.91;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:49:39;29.84;28.29;32.16;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:49:49;29.96;28.29;31.87;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:50:00;30.22;28.42;34.48;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:50:14;29.93;28.29;32.17;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:50:24;30.08;28.44;33.09;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:50:35;30.35;28.66;35.67;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:50:46;30.07;28.30;33.91;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:50:56;29.84;28.52;31.33;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:51:07;30.36;28.88;34.75;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:51:18;29.98;28.43;31.89;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:51:29;30.05;28.29;34.77;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:51:39;30.12;28.36;32.45;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:51:50;30.04;28.56;33.51;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:52:01;29.88;28.09;32.97;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:52:11;29.75;28.41;30.94;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:52:24;29.81;28.11;33.12;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:52:36;29.80;28.28;31.92;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:52:46;30.28;28.65;32.93;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:52:57;30.97;28.85;37.51;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:53:08;30.45;28.80;33.52;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:53:18;31.26;29.17;34.93;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:53:32;31.65;29.67;38.42;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:53:43;31.18;29.44;33.42;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:53:54;30.99;28.93;33.58;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:54:04;31.36;29.43;34.21;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:54:15;31.91;30.31;34.84;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:54:26;30.92;29.34;33.88;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:54:39;31.27;29.21;37.14;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:54:50;31.43;29.45;39.34;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:55:00;31.42;29.81;32.86;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:55:11;30.42;28.83;35.65;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:55:27;30.63;29.09;33.84;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:55:38;30.81;28.78;35.06;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:55:49;30.65;28.82;34.19;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:55:59;30.37;28.71;32.40;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:56:10;33.19;28.79;37.31;;
67310;Laerm;65444;51.438;5.982;2023-02-11T00:56:21;35.45;33.19;39.07;;
