sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T00:02:29;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T00:12:33;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T00:22:36;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T00:32:40;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T00:42:42;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T00:52:46;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T01:02:48;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T01:12:53;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T01:22:55;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T01:32:59;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T01:43:01;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T01:53:05;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T02:03:22;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T02:13:27;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T02:23:38;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T02:34:18;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T02:44:29;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T02:54:42;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T03:05:07;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T03:15:17;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T03:25:24;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T03:35:34;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T03:45:42;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T03:55:48;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T04:05:51;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T04:15:55;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T04:25:57;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T04:36:01;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T04:46:04;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T04:56:08;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T05:06:10;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T05:16:14;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T05:26:18;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T05:36:22;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T05:46:24;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T05:56:28;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T06:06:30;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T06:16:34;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T06:26:36;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T06:36:40;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T06:46:43;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T06:56:47;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T07:06:49;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T07:16:53;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T07:26:55;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T07:36:59;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T07:47:02;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T07:57:06;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T08:07:08;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T08:17:12;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T08:27:14;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T08:37:18;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T08:47:22;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T08:57:25;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T09:07:28;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T09:17:32;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T09:27:34;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T09:37:38;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T09:47:42;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T09:57:50;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T10:07:55;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T10:28:17;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T10:38:22;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T10:48:39;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T10:58:45;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T11:08:56;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T11:29:25;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T11:39:34;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T11:49:38;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T11:59:47;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T12:09:52;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T12:20:16;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T12:30:37;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T12:41:03;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T12:51:44;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T13:02:03;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T13:22:34;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T13:33:03;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T13:43:23;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T13:53:28;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T14:04:15;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T14:14:37;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T14:25:01;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T14:35:06;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T14:45:17;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T14:55:26;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T15:05:33;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T15:15:38;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T15:25:45;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T15:35:52;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T15:45:59;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T15:56:03;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T16:06:16;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T16:16:20;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T16:26:28;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T16:36:32;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T16:46:36;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T16:56:40;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T17:06:45;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T17:16:47;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T17:26:51;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T17:36:54;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T17:46:58;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T17:57:03;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T18:07:07;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T18:17:10;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T18:27:13;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T18:37:16;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T18:47:20;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T18:57:23;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T19:07:26;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T19:17:29;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T19:27:33;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T19:37:35;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T19:47:39;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T19:57:41;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T20:07:45;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T20:17:48;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T20:27:51;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T20:37:54;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T20:47:58;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T20:58:01;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T21:08:05;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T21:18:07;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T21:28:11;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T21:38:13;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T21:48:17;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T21:58:20;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T22:08:23;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T22:18:26;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T22:28:30;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T22:38:34;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T22:48:38;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T22:58:41;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T23:08:45;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T23:18:48;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T23:28:52;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T23:38:55;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T23:48:59;0.00;;;0.00;;
26450;SDS011;18662;50.82518618;5.74100018;2023-02-11T23:59:01;0.00;;;0.00;;
