sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T00:37:57;84;18;;213;150759
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T01:12:52;87;18;;219;150068
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T01:48:04;80;17;;202;149894
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T01:55:13;74;16;;188;151987
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T02:08:01;74;16;;189;151892
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T02:13:01;75;15;;192;152863
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T03:18:22;78;16;;199;151227
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T03:25:45;80;17;;202;149673
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T03:38:32;84;21;;213;150875
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T03:40:59;86;18;;216;150637
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T03:43:33;76;17;;191;150571
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T03:46:00;81;18;;205;150500
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T03:48:30;77;17;;195;150083
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T03:51:01;80;17;;202;150693
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T03:53:31;77;17;;194;150168
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T03:56:03;76;17;;193;150561
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T03:58:32;82;17;;208;150772
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T04:01:05;76;17;;191;150757
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T04:03:33;81;18;;204;149777
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T04:06:04;70;16;;173;148079
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T04:08:34;80;18;;206;153562
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T04:11:04;79;18;;199;149599
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T04:13:34;78;17;;196;150295
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T04:16:05;81;18;;199;146834
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T04:18:35;77;18;;200;154160
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T04:21:05;80;18;;201;149369
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T04:23:36;82;19;;209;151173
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T04:26:06;74;17;;188;150794
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T04:28:36;69;17;;173;150013
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T04:31:07;90;19;;226;150379
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T04:33:37;83;18;;208;150001
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T04:36:07;81;18;;202;149308
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T04:38:38;81;18;;205;151499
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T04:41:08;76;17;;189;148128
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T04:43:38;80;18;;203;152051
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T04:46:08;71;16;;178;150368
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T04:48:38;81;18;;203;148744
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T04:51:09;75;18;;188;149256
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T04:53:39;75;17;;193;152737
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T04:56:09;76;18;;193;150465
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T04:58:40;82;19;;205;149768
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T05:01:11;78;18;;196;150387
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T05:03:40;86;19;;217;150587
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T05:06:11;76;19;;193;150760
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T05:08:41;80;18;;198;147481
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T05:11:15;71;21;;180;151019
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T05:13:41;78;19;;199;151757
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T05:16:12;74;18;;186;149693
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T05:18:43;78;20;;198;150675
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T05:21:15;81;19;;206;151864
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T05:23:44;80;19;;201;150714
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T05:26:15;72;19;;182;150968
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T05:28:46;73;19;;185;150417
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T05:31:16;84;20;;209;148990
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T05:33:46;83;20;;210;150763
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T05:36:16;83;20;;207;148862
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T05:38:46;74;20;;188;152075
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T05:41:17;78;19;;197;149845
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T05:43:47;76;20;;193;150749
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T05:46:18;83;21;;210;150471
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T05:48:48;76;19;;191;150348
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T05:51:18;82;21;;206;149691
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T05:53:48;78;20;;198;150923
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T05:56:19;84;20;;211;150058
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T05:58:49;71;20;;178;150120
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T06:01:19;86;20;;212;146578
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T06:03:50;73;20;;187;153588
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T06:06:20;82;20;;204;147988
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T06:08:50;78;20;;199;152712
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T06:11:20;72;19;;182;150632
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T06:13:51;84;21;;210;149081
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T06:16:21;85;21;;215;150943
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T06:18:51;79;21;;200;150625
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T06:21:21;70;19;;175;148232
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T06:23:51;81;20;;205;151548
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T06:26:22;82;21;;209;151112
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T06:28:52;77;21;;194;150310
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T06:31:22;80;20;;202;150557
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T06:33:54;75;21;;188;149890
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T06:36:23;76;22;;191;150382
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T06:38:54;71;20;;180;150831
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T06:41:24;82;21;;205;148480
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T06:43:54;81;21;;207;152089
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T06:46:24;86;22;;215;149157
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T06:48:55;74;19;;189;151328
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T06:51:25;75;21;;189;150214
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T06:53:55;80;21;;203;150629
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T06:56:26;76;19;;191;150337
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T06:58:57;72;21;;181;150041
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T07:01:27;74;19;;185;149898
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T07:03:57;69;19;;175;151429
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T07:06:28;77;21;;193;150177
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T07:08:58;78;20;;198;150937
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T07:11:28;74;20;;187;149888
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T07:14:01;80;20;;202;150503
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T07:16:29;74;20;;186;150150
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T07:19:00;76;20;;192;150178
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T07:21:30;69;20;;175;150705
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T07:24:01;86;21;;216;149342
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T07:26:31;75;21;;190;151676
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T07:29:01;71;20;;177;147675
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T07:31:32;76;20;;193;151979
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T07:34:03;74;20;;188;151735
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T07:36:33;82;21;;206;150299
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T07:39:03;79;21;;199;150113
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T07:41:34;81;21;;204;150763
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T07:44:04;79;21;;198;149763
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T07:46:35;77;21;;193;148801
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T07:49:05;77;23;;197;151841
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T07:51:35;64;19;;162;151087
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T07:54:06;82;22;;208;150762
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T07:56:36;83;23;;210;150191
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T07:59:07;81;23;;206;150941
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T08:01:37;87;25;;219;149446
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T08:04:07;79;23;;200;151107
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T08:06:39;77;24;;193;148717
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T08:09:10;75;23;;191;150945
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T08:11:38;81;24;;205;150841
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T08:14:09;74;23;;187;149989
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T08:16:39;72;23;;177;146845
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T08:19:11;86;24;;222;153753
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T08:21:40;78;24;;196;150051
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T08:24:10;74;24;;186;150723
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T08:26:41;75;24;;190;150795
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T08:29:12;76;24;;190;148345
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T08:31:42;76;25;;192;150661
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T08:34:13;73;23;;186;151781
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T08:36:45;76;24;;193;152046
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T08:39:17;84;24;;212;149852
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T08:41:44;74;24;;187;151308
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T08:44:15;75;24;;189;150109
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T08:46:46;76;25;;191;150215
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T08:49:16;78;25;;197;150087
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T08:51:46;75;25;;189;150768
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T08:54:17;72;26;;182;151436
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T08:56:49;82;26;;205;149497
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T08:59:18;85;27;;216;150863
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T09:01:48;77;25;;195;150424
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T09:04:19;73;26;;186;151280
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T09:06:49;82;27;;204;148158
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T09:09:19;75;27;;190;151754
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T09:11:49;81;28;;204;149278
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T09:14:20;81;29;;207;151687
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T09:19:39;80;29;;203;151692
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T09:22:10;82;31;;204;148925
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T09:24:40;86;31;;219;151669
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T09:27:11;90;32;;224;148810
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T09:29:41;79;30;;202;152370
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T09:32:11;85;31;;215;150079
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T09:34:42;77;30;;195;150470
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T09:37:12;85;32;;215;150492
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T09:39:45;73;29;;184;150244
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T09:44:43;78;32;;198;150408
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T09:49:45;92;34;;233;151078
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T09:52:22;82;33;;206;149684
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T09:54:50;70;33;;178;151124
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T09:57:15;73;34;;182;148844
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T09:59:45;74;38;;185;149489
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T10:02:21;83;46;;214;152982
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T10:05:01;80;54;;201;150435
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T10:09:53;77;74;;194;149327
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T10:19:58;76;55;;192;150984
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T10:24:52;72;48;;181;150296
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T10:27:23;78;46;;197;150257
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T10:29:52;87;47;;220;150354
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T10:34:55;73;43;;187;152006
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T10:37:23;74;39;;186;149358
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T10:39:53;79;40;;199;150866
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T10:42:24;79;40;;199;151131
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T10:45:01;84;40;;211;149915
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T10:47:27;86;40;;216;150410
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T10:49:57;77;40;;194;149518
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T10:52:26;73;38;;184;150383
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T10:55:01;80;40;;204;151871
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T10:57:29;76;41;;190;149773
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T10:59:58;71;39;;179;151002
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T11:02:35;79;39;;198;149716
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T11:04:58;87;42;;216;148762
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T11:07:29;76;41;;195;152655
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T11:10:04;83;42;;211;151253
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T11:12:31;81;46;;205;150064
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T11:15:02;76;52;;191;149014
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T11:17:30;77;70;;194;149674
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T11:20:13;84;67;;216;152855
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T11:22:31;82;63;;207;150269
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T11:25:02;75;65;;186;148592
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T11:27:32;77;65;;195;151276
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T11:30:03;71;63;;180;150609
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T11:32:36;69;63;;173;149962
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T11:35:07;79;67;;202;151785
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T11:37:35;76;67;;192;149855
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T11:42:36;70;71;;177;151382
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T11:50:24;78;73;;196;150687
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T11:52:43;74;68;;189;151902
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T11:55:15;79;67;;199;150212
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T11:57:38;78;66;;197;150356
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T12:02:46;78;64;;199;151524
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T12:05:16;82;68;;207;150218
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T12:22:57;65;68;;164;150866
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T12:25:27;80;64;;201;149535
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T12:40:25;77;53;;194;150112
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T12:48:16;84;55;;212;150197
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T12:50:45;90;54;;229;151024
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T12:53:13;81;54;;205;150259
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T12:55:39;77;54;;193;149074
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T12:58:01;68;50;;173;151442
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T13:00:52;75;54;;191;151061
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T13:06:00;78;51;;202;153641
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T13:08:08;72;51;;182;150053
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T13:10:40;82;51;;205;149316
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T13:13:29;72;48;;183;151527
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T13:15:34;69;49;;174;151053
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T13:17:59;82;50;;204;149252
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T13:20:36;77;48;;190;147075
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T13:28:28;76;49;;193;151314
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T13:30:42;76;52;;192;150664
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T13:33:03;79;55;;199;150003
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T18:07:51;112;110;;283;151563
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T18:10:21;119;111;;298;149614
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T18:12:52;126;112;;318;151252
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T18:15:22;122;111;;307;150607
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T18:17:53;98;108;;246;150089
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T18:20:23;113;109;;285;150896
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T18:22:53;101;109;;255;151081
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T18:25:24;112;106;;280;149800
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T18:27:55;109;106;;277;151132
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T18:36:24;121;103;;305;150141
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T19:16:16;117;94;;296;150644
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T19:36:20;117;92;;295;150554
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T19:38:49;115;91;;289;150439
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T19:41:23;116;91;;292;150714
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T20:01:25;108;86;;271;150183
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T20:08:58;115;84;;293;152799
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T20:13:57;115;83;;288;149828
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T20:18:59;117;83;;297;151118
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T20:21:30;113;83;;285;150943
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T20:24:00;128;84;;323;150555
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T20:26:31;125;85;;315;150618
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-11T20:31:32;110;80;;277;150484
