sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T00:00:03;8.96;8.35;7.24;5.54;44.41;44.34;44.05;42.48;34.64;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T00:02:30;8.63;8.05;6.99;5.35;42.94;42.87;42.60;41.09;33.54;0.61
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T00:05:05;8.44;7.91;6.95;5.43;43.55;43.49;43.24;41.86;34.39;0.61
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T00:07:36;8.62;8.03;6.96;5.30;42.54;42.47;42.19;40.67;33.14;0.64
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T00:10:03;9.94;9.16;7.76;5.67;45.50;45.41;45.05;43.08;34.59;0.65
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T00:12:52;9.54;8.87;7.65;5.78;46.40;46.32;46.00;44.28;35.99;0.63
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T00:15:31;8.32;7.81;6.87;5.38;43.14;43.07;42.83;41.48;34.10;0.61
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T00:18:04;8.56;8.01;7.02;5.46;43.75;43.68;43.42;42.00;34.45;0.61
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T00:20:29;8.43;7.90;6.93;5.41;43.38;43.32;43.06;41.68;34.23;0.63
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T00:22:55;8.78;8.22;7.20;5.61;44.98;44.91;44.64;43.19;35.44;0.63
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T00:25:41;8.74;8.15;7.09;5.45;43.68;43.61;43.33;41.82;34.16;0.65
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T00:28:29;9.12;8.51;7.39;5.66;45.37;45.29;45.00;43.41;35.42;0.64
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T00:30:58;9.25;8.60;7.41;5.60;44.91;44.83;44.52;42.84;34.80;0.64
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T00:33:30;9.76;9.09;7.88;6.01;48.22;48.14;47.82;46.11;37.58;0.64
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T00:36:02;8.97;8.42;7.43;5.84;46.83;46.76;46.50;45.07;37.10;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T00:38:31;9.22;8.63;7.56;5.87;47.11;47.03;46.75;45.22;37.08;0.63
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T00:41:00;8.82;8.32;7.40;5.91;47.34;47.27;47.03;45.70;37.79;0.60
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T00:43:34;9.28;8.79;7.88;6.39;51.17;51.10;50.86;49.54;41.15;0.59
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T00:46:05;9.15;8.65;7.74;6.24;50.01;49.95;49.71;48.38;40.13;0.60
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T00:48:38;8.75;8.27;7.40;5.97;47.84;47.78;47.55;46.28;38.39;0.60
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T00:51:04;9.49;8.99;8.09;6.57;52.67;52.60;52.36;51.03;42.44;0.59
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T00:53:41;8.65;8.30;7.68;6.52;52.19;52.14;51.97;51.02;42.96;0.56
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T00:56:12;8.69;8.35;7.74;6.60;52.79;52.75;52.58;51.64;43.52;0.57
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T00:58:48;9.10;8.72;8.04;6.79;54.35;54.30;54.11;53.07;44.62;0.58
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T01:01:16;8.96;8.68;8.16;7.10;56.77;56.72;56.58;55.74;47.25;0.57
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T01:03:45;8.57;8.36;7.98;7.10;56.77;56.73;56.62;55.97;47.72;0.55
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T01:06:17;8.63;8.46;8.16;7.35;58.79;58.76;58.66;58.11;49.71;0.53
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T01:08:45;8.49;8.35;8.11;7.38;58.95;58.92;58.84;58.36;50.05;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T01:11:15;9.17;8.95;8.57;7.65;61.12;61.08;60.97;60.30;51.46;0.55
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T01:13:44;9.57;9.31;8.83;7.78;62.23;62.19;62.05;61.26;52.11;0.54
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T01:16:11;9.88;9.64;9.20;8.18;65.39;65.35;65.22;64.47;54.97;0.55
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T01:18:38;9.80;9.53;9.05;7.98;63.79;63.74;63.60;62.79;53.42;0.56
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T01:21:06;9.95;9.69;9.21;8.15;65.15;65.11;64.97;64.17;54.63;0.54
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T01:23:31;9.57;9.29;8.78;7.71;61.64;61.60;61.45;60.63;51.51;0.54
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T01:26:00;9.35;9.17;8.84;7.97;63.69;63.65;63.55;62.95;53.86;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T01:28:30;9.22;9.06;8.76;7.93;63.40;63.36;63.27;62.71;53.72;0.53
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T01:30:56;9.47;9.33;9.06;8.26;66.00;65.97;65.89;65.37;56.08;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T01:33:22;9.08;8.90;8.57;7.71;61.59;61.56;61.46;60.86;52.04;0.54
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T01:35:48;9.48;9.34;9.08;8.29;66.23;66.20;66.11;65.60;56.30;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T01:38:15;9.49;9.35;9.10;8.30;66.32;66.29;66.20;65.69;56.37;0.53
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T01:40:50;9.79;9.64;9.36;8.53;68.18;68.15;68.06;67.52;57.92;0.53
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T01:43:18;9.89;9.72;9.41;8.53;68.15;68.11;68.01;67.42;57.76;0.53
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T01:45:52;10.55;10.30;9.84;8.77;70.12;70.07;69.94;69.16;58.99;0.54
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T01:48:41;10.70;10.43;9.94;8.81;70.45;70.40;70.26;69.43;59.15;0.55
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T01:51:22;10.27;10.02;9.57;8.51;68.00;67.96;67.82;67.05;57.16;0.54
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T01:54:08;10.54;10.36;10.04;9.12;72.88;72.84;72.74;72.13;61.82;0.53
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T01:57:17;10.90;10.74;10.44;9.52;76.05;76.02;75.92;75.32;64.63;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T02:00:04;11.05;10.86;10.53;9.56;76.41;76.37;76.27;75.62;64.82;0.54
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T02:02:51;11.51;11.40;11.19;10.33;82.50;82.47;82.39;81.89;70.48;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T02:08:46;11.31;11.23;11.07;10.28;82.12;82.09;82.02;81.60;70.33;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T02:11:21;11.98;11.86;11.64;10.76;85.92;85.89;85.81;85.30;73.42;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T02:13:47;11.79;11.69;11.52;10.69;85.38;85.35;85.28;84.83;73.09;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T02:16:17;12.25;12.12;11.87;10.94;87.37;87.33;87.24;86.69;74.57;0.53
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T02:22:16;12.10;11.96;11.71;10.77;86.04;86.00;85.91;85.35;73.39;0.54
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T02:31:02;12.41;12.35;12.23;11.42;91.25;91.22;91.16;90.77;78.34;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T02:34:08;12.81;12.73;12.59;11.74;93.80;93.77;93.71;93.28;80.47;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T02:36:48;12.65;12.60;12.51;11.72;93.61;93.58;93.53;93.16;80.46;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T02:39:26;12.62;12.56;12.45;11.65;93.02;93.00;92.94;92.55;79.91;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T02:42:05;13.51;13.34;13.02;11.93;95.29;95.25;95.14;94.46;81.15;0.54
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T02:44:33;12.95;12.85;12.69;11.81;94.31;94.28;94.21;93.74;80.83;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T02:47:07;13.64;13.56;13.41;12.50;99.87;99.83;99.76;99.30;85.67;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T02:49:36;13.46;13.35;13.15;12.19;97.39;97.35;97.27;96.74;83.35;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T02:52:35;13.66;13.57;13.41;12.49;99.73;99.70;99.62;99.14;85.50;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T03:12:30;14.97;14.89;14.74;13.77;110.00;109.96;109.89;109.41;94.43;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T03:15:03;14.57;14.48;14.32;13.35;106.62;106.59;106.51;106.02;91.46;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T03:17:34;14.93;14.82;14.63;13.60;108.60;108.57;108.48;107.93;93.05;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T03:20:06;15.50;15.41;15.24;14.22;113.55;113.52;113.44;112.92;97.42;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T03:22:47;15.18;15.13;15.04;14.12;112.76;112.73;112.67;112.25;97.00;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T03:25:22;16.16;16.05;15.85;14.75;117.80;117.76;117.67;117.10;100.98;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T03:28:16;15.86;15.81;15.71;14.74;117.75;117.71;117.65;117.21;101.28;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T03:37:08;17.24;17.18;17.07;16.00;127.81;127.77;127.70;127.21;109.89;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T03:39:47;17.00;16.89;16.68;15.54;124.10;124.06;123.97;123.37;106.40;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T03:42:25;18.07;17.97;17.79;16.61;132.63;132.59;132.50;131.91;113.83;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T03:45:02;17.84;17.76;17.63;16.51;131.88;131.84;131.77;131.24;113.35;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T03:47:42;18.87;18.77;18.59;17.36;138.67;138.63;138.54;137.93;119.04;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T03:50:16;19.36;19.27;19.12;17.89;142.91;142.87;142.78;142.20;122.79;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T03:52:47;18.90;18.78;18.57;17.31;138.26;138.22;138.12;137.47;118.59;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T03:55:30;19.47;19.32;19.04;17.67;141.14;141.09;140.97;140.23;120.84;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T03:58:02;19.95;19.86;19.68;18.41;147.05;147.01;146.92;146.30;126.31;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T04:00:32;19.57;19.52;19.44;18.29;146.05;146.01;145.94;145.45;125.75;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T04:03:01;19.74;19.58;19.28;17.89;142.91;142.86;142.74;141.97;122.34;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T04:05:30;19.23;19.17;19.05;17.88;142.81;142.77;142.69;142.16;122.84;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T04:07:57;19.68;19.63;19.52;18.34;146.49;146.45;146.38;145.85;126.06;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T04:10:23;19.86;19.79;19.65;18.42;147.12;147.08;147.00;146.43;126.49;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T04:12:52;19.65;19.56;19.41;18.17;145.15;145.11;145.02;144.43;124.73;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T04:15:18;20.36;20.28;20.13;18.86;150.66;150.62;150.53;149.93;129.50;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T04:17:44;21.03;20.96;20.84;19.57;156.27;156.22;156.14;155.57;134.43;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T04:20:12;20.89;20.76;20.53;19.14;152.85;152.80;152.70;151.98;131.12;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T04:22:47;20.61;20.52;20.35;19.04;152.11;152.06;151.97;151.35;130.69;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T04:25:12;20.65;20.54;20.34;19.00;151.74;151.69;151.59;150.93;130.26;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T04:27:38;21.12;21.02;20.85;19.51;155.84;155.80;155.70;155.06;133.89;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T04:30:04;21.53;21.39;21.14;19.70;157.32;157.27;157.16;156.41;134.91;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T04:32:31;22.68;22.53;22.26;20.73;165.59;165.53;165.41;164.62;141.98;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T04:34:57;21.70;21.54;21.25;19.76;157.81;157.76;157.64;156.84;135.21;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T04:37:22;21.69;21.62;21.48;20.15;160.92;160.88;160.79;160.18;138.40;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T04:39:48;21.86;21.71;21.46;19.99;159.65;159.60;159.48;158.72;136.90;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T04:42:17;21.20;21.10;20.93;19.59;156.49;156.44;156.35;155.71;134.46;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T04:44:45;20.49;20.38;20.19;18.87;150.68;150.63;150.54;149.88;129.38;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T04:47:11;21.06;20.95;20.75;19.39;154.86;154.81;154.71;154.04;132.96;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T04:49:42;21.69;21.60;21.44;20.08;160.35;160.30;160.21;159.57;137.81;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T04:52:10;21.27;21.18;21.03;19.71;157.42;157.38;157.29;156.67;135.33;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T04:54:36;21.59;21.49;21.31;19.93;159.21;159.16;159.06;158.40;136.77;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T04:57:11;21.74;21.57;21.27;19.74;157.71;157.66;157.53;156.70;135.05;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T04:59:36;21.53;21.43;21.24;19.86;158.62;158.57;158.48;157.80;136.24;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T05:02:05;22.46;22.28;21.96;20.39;162.91;162.85;162.72;161.87;139.51;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T05:04:31;23.32;23.18;22.93;21.38;170.77;170.72;170.60;169.81;146.51;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T05:06:58;23.19;23.06;22.82;21.30;170.16;170.11;170.00;169.23;146.04;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T05:09:29;23.06;22.93;22.68;21.16;168.99;168.94;168.82;168.05;145.00;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T05:11:57;22.40;22.28;22.06;20.60;164.52;164.47;164.37;163.64;141.22;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T05:14:25;23.42;23.32;23.14;21.67;173.04;172.99;172.89;172.19;148.71;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T05:16:57;23.14;23.02;22.79;21.27;169.91;169.86;169.74;168.99;145.84;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T05:19:23;24.06;23.96;23.78;22.27;177.90;177.85;177.75;177.04;152.90;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T05:21:49;24.71;24.49;24.09;22.30;178.13;178.07;177.91;176.90;152.36;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T05:24:20;24.64;24.45;24.10;22.37;178.71;178.65;178.50;177.57;153.03;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T05:26:52;25.03;24.91;24.69;23.09;184.41;184.36;184.24;183.46;158.39;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T05:29:24;24.99;24.82;24.51;22.81;182.19;182.13;182.00;181.10;156.17;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T05:31:50;25.20;25.00;24.64;22.87;182.70;182.64;182.49;181.53;156.44;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T05:34:16;25.27;25.12;24.86;23.19;185.20;185.14;185.02;184.17;158.91;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T05:36:42;25.41;25.18;24.76;22.91;183.04;182.98;182.81;181.77;156.53;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T05:39:08;24.96;24.76;24.41;22.66;180.99;180.92;180.78;179.83;154.98;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T05:41:36;25.26;25.08;24.74;23.00;183.69;183.63;183.49;182.56;157.38;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T05:44:07;25.41;25.22;24.87;23.12;184.65;184.59;184.44;183.50;158.18;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T05:46:38;26.35;26.12;25.69;23.79;190.07;190.00;189.83;188.77;162.58;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T05:49:07;26.70;26.42;25.91;23.90;190.92;190.85;190.66;189.48;163.04;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T05:51:35;26.91;26.72;26.38;24.53;195.98;195.91;195.76;194.79;167.95;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T05:54:01;27.25;27.02;26.59;24.65;196.92;196.85;196.68;195.61;168.51;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T05:56:27;27.55;27.29;26.80;24.77;197.90;197.82;197.64;196.48;169.15;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T05:58:53;26.63;26.43;26.06;24.21;193.37;193.31;193.15;192.15;165.63;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T06:01:19;26.65;26.46;26.12;24.29;194.01;193.94;193.79;192.82;166.25;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T06:03:44;26.54;26.43;26.22;24.54;196.03;195.98;195.86;195.06;168.45;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T06:06:13;27.23;27.08;26.82;25.05;200.08;200.02;199.89;199.01;171.76;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T06:08:41;27.02;26.83;26.48;24.63;196.70;196.64;196.49;195.51;168.57;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T06:11:07;27.87;27.62;27.17;25.15;200.93;200.86;200.68;199.55;171.86;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T06:13:34;27.19;27.00;26.66;24.81;198.15;198.08;197.93;196.96;169.83;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T06:16:08;27.65;27.42;27.01;25.06;200.18;200.11;199.94;198.87;171.36;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T06:18:34;28.34;28.02;27.45;25.27;201.88;201.81;201.60;200.30;172.28;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T06:21:00;27.46;27.26;26.89;24.99;199.63;199.56;199.41;198.39;171.02;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T06:23:25;26.72;26.52;26.16;24.30;194.13;194.07;193.91;192.92;166.29;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T06:25:51;27.63;27.38;26.92;24.92;199.08;199.01;198.83;197.71;170.27;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T06:28:26;27.88;27.64;27.21;25.23;201.54;201.47;201.30;200.20;172.48;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T06:30:55;26.85;26.61;26.18;24.24;193.67;193.60;193.43;192.35;165.67;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T06:33:32;26.69;26.53;26.25;24.49;195.61;195.55;195.41;194.52;167.84;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T06:36:02;27.67;27.43;26.98;24.99;199.64;199.57;199.39;198.28;170.78;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T06:38:36;26.98;26.72;26.25;24.27;193.90;193.83;193.65;192.53;165.76;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T06:41:13;27.02;26.76;26.29;24.31;194.20;194.13;193.95;192.82;166.01;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T06:43:48;26.38;26.22;25.94;24.19;193.20;193.14;193.01;192.12;165.76;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T06:46:16;27.20;26.95;26.50;24.53;195.95;195.88;195.71;194.59;167.58;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T06:48:44;27.67;27.34;26.73;24.56;196.23;196.15;195.94;194.62;167.30;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T06:51:11;26.39;26.16;25.73;23.82;190.29;190.23;190.06;188.99;162.77;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T06:53:43;27.29;26.97;26.37;24.24;193.67;193.59;193.38;192.09;165.14;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T06:56:12;26.50;26.22;25.72;23.73;189.61;189.54;189.35;188.19;161.94;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T06:58:50;26.52;26.31;25.94;24.09;192.43;192.37;192.21;191.21;164.80;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T07:04:32;26.31;26.04;25.54;23.57;188.32;188.24;188.06;186.91;160.85;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T07:10:00;25.66;25.50;25.22;23.51;187.81;187.75;187.62;186.74;161.11;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T07:12:32;25.63;25.46;25.16;23.44;187.22;187.16;187.03;186.13;160.55;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T07:15:01;26.08;25.83;25.38;23.47;187.50;187.44;187.26;186.18;160.30;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T07:17:35;25.54;25.37;25.05;23.32;186.26;186.20;186.06;185.15;159.67;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T07:20:07;26.14;25.94;25.58;23.77;189.87;189.81;189.66;188.68;162.64;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T07:22:47;27.35;27.04;26.48;24.37;194.72;194.64;194.44;193.18;166.15;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T07:25:31;26.51;26.31;25.93;24.08;192.38;192.32;192.16;191.16;164.76;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T07:27:57;26.81;26.59;26.17;24.26;193.78;193.71;193.55;192.49;165.83;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T07:30:23;25.57;25.47;25.28;23.69;189.19;189.14;189.03;188.28;162.63;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T07:33:05;26.41;26.17;25.73;23.82;190.28;190.21;190.04;188.96;162.73;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T07:35:34;26.82;26.59;26.19;24.28;193.96;193.89;193.73;192.68;166.01;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T07:38:14;25.92;25.72;25.36;23.56;188.20;188.13;187.98;187.01;161.19;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T07:40:45;26.17;25.98;25.63;23.81;190.22;190.16;190.01;189.04;162.96;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T07:43:24;26.55;26.35;25.98;24.13;192.75;192.69;192.53;191.54;165.09;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T07:45:49;26.25;26.07;25.73;23.93;191.18;191.12;190.97;190.02;163.84;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T07:48:33;26.38;26.13;25.68;23.75;189.71;189.64;189.47;188.37;162.18;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T07:54:06;24.83;24.68;24.41;22.76;181.79;181.73;181.60;180.76;155.95;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T07:56:40;25.12;24.88;24.44;22.59;180.46;180.39;180.22;179.16;154.24;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T07:59:24;24.51;24.36;24.09;22.45;179.32;179.27;179.14;178.30;153.81;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T08:02:20;24.61;24.41;24.04;22.30;178.16;178.10;177.95;177.00;152.51;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T08:10:48;23.89;23.60;23.08;21.21;169.46;169.40;169.21;168.08;144.50;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T08:18:58;23.36;23.18;22.84;21.20;169.36;169.30;169.16;168.27;145.01;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T08:21:41;23.26;23.05;22.67;20.99;167.70;167.64;167.49;166.55;143.45;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T08:24:07;23.27;23.06;22.68;20.99;167.70;167.64;167.49;166.55;143.43;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T08:26:34;22.07;21.87;21.49;19.88;158.80;158.74;158.59;157.68;135.77;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T08:29:10;22.06;21.93;21.71;20.26;161.81;161.76;161.65;160.92;138.86;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T08:31:49;22.14;22.02;21.82;20.39;162.82;162.77;162.66;161.96;139.80;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T08:34:17;21.68;21.54;21.28;19.81;158.24;158.19;158.07;157.31;135.67;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T08:36:43;22.78;22.53;22.06;20.32;162.31;162.25;162.08;161.04;138.51;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T08:39:17;21.12;21.03;20.87;19.55;156.13;156.09;156.00;155.37;134.19;0.46
