sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58740;PMS7003;44512;53.046;18.604;2023-02-11T00:04:23;57;41;27
58740;PMS7003;44512;53.046;18.604;2023-02-11T00:14:52;52;40;26
58740;PMS7003;44512;53.046;18.604;2023-02-11T00:25:20;51;39;26
58740;PMS7003;44512;53.046;18.604;2023-02-11T00:35:49;57;39;25
58740;PMS7003;44512;53.046;18.604;2023-02-11T00:46:17;52;38;24
58740;PMS7003;44512;53.046;18.604;2023-02-11T00:56:45;47;37;24
58740;PMS7003;44512;53.046;18.604;2023-02-11T01:07:14;45;36;25
58740;PMS7003;44512;53.046;18.604;2023-02-11T01:17:43;44;36;24
58740;PMS7003;44512;53.046;18.604;2023-02-11T01:38:40;45;38;25
58740;PMS7003;44512;53.046;18.604;2023-02-11T01:49:09;46;36;25
58740;PMS7003;44512;53.046;18.604;2023-02-11T01:59:41;49;33;19
58740;PMS7003;44512;53.046;18.604;2023-02-11T02:10:10;45;32;22
58740;PMS7003;44512;53.046;18.604;2023-02-11T02:20:39;38;29;19
58740;PMS7003;44512;53.046;18.604;2023-02-11T02:31:08;41;32;20
58740;PMS7003;44512;53.046;18.604;2023-02-11T02:41:31;44;35;24
58740;PMS7003;44512;53.046;18.604;2023-02-11T03:12:56;45;32;22
58740;PMS7003;44512;53.046;18.604;2023-02-11T03:23:28;56;37;26
58740;PMS7003;44512;53.046;18.604;2023-02-11T03:44:21;36;30;20
58740;PMS7003;44512;53.046;18.604;2023-02-11T03:54:50;43;34;22
58740;PMS7003;44512;53.046;18.604;2023-02-11T04:05:18;44;36;24
58740;PMS7003;44512;53.046;18.604;2023-02-11T04:15:46;52;38;25
58740;PMS7003;44512;53.046;18.604;2023-02-11T04:26:14;50;41;25
58740;PMS7003;44512;53.046;18.604;2023-02-11T04:36:43;53;40;27
58740;PMS7003;44512;53.046;18.604;2023-02-11T04:47:11;57;41;26
58740;PMS7003;44512;53.046;18.604;2023-02-11T04:57:40;55;42;28
58740;PMS7003;44512;53.046;18.604;2023-02-11T05:08:09;52;41;26
58740;PMS7003;44512;53.046;18.604;2023-02-11T05:18:37;57;44;28
58740;PMS7003;44512;53.046;18.604;2023-02-11T05:29:05;55;40;26
58740;PMS7003;44512;53.046;18.604;2023-02-11T05:39:34;52;41;27
58740;PMS7003;44512;53.046;18.604;2023-02-11T05:50:02;55;40;26
58740;PMS7003;44512;53.046;18.604;2023-02-11T06:00:31;58;39;26
58740;PMS7003;44512;53.046;18.604;2023-02-11T06:10:59;59;41;27
58740;PMS7003;44512;53.046;18.604;2023-02-11T06:21:28;56;41;28
58740;PMS7003;44512;53.046;18.604;2023-02-11T06:31:56;54;42;27
58740;PMS7003;44512;53.046;18.604;2023-02-11T06:42:24;57;42;27
58740;PMS7003;44512;53.046;18.604;2023-02-11T06:52:53;61;44;27
58740;PMS7003;44512;53.046;18.604;2023-02-11T07:03:21;60;44;29
58740;PMS7003;44512;53.046;18.604;2023-02-11T07:13:50;58;42;25
58740;PMS7003;44512;53.046;18.604;2023-02-11T07:24:18;61;42;25
58740;PMS7003;44512;53.046;18.604;2023-02-11T07:34:47;62;44;27
58740;PMS7003;44512;53.046;18.604;2023-02-11T07:45:15;58;42;27
58740;PMS7003;44512;53.046;18.604;2023-02-11T07:55:44;59;42;28
58740;PMS7003;44512;53.046;18.604;2023-02-11T08:06:13;59;43;27
58740;PMS7003;44512;53.046;18.604;2023-02-11T08:16:41;55;42;28
58740;PMS7003;44512;53.046;18.604;2023-02-11T08:27:09;56;43;27
58740;PMS7003;44512;53.046;18.604;2023-02-11T08:37:38;66;42;29
58740;PMS7003;44512;53.046;18.604;2023-02-11T08:48:06;58;44;28
58740;PMS7003;44512;53.046;18.604;2023-02-11T08:58:35;58;44;28
58740;PMS7003;44512;53.046;18.604;2023-02-11T09:09:03;57;42;28
58740;PMS7003;44512;53.046;18.604;2023-02-11T09:19:32;60;44;28
58740;PMS7003;44512;53.046;18.604;2023-02-11T09:34:57;61;44;29
58740;PMS7003;44512;53.046;18.604;2023-02-11T09:45:26;55;42;28
58740;PMS7003;44512;53.046;18.604;2023-02-11T09:55:55;59;43;28
58740;PMS7003;44512;53.046;18.604;2023-02-11T10:27:20;59;46;31
58740;PMS7003;44512;53.046;18.604;2023-02-11T10:37:48;59;45;28
58740;PMS7003;44512;53.046;18.604;2023-02-11T10:58:46;60;42;28
58740;PMS7003;44512;53.046;18.604;2023-02-11T11:09:25;63;48;32
58740;PMS7003;44512;53.046;18.604;2023-02-11T11:19:42;63;46;31
58740;PMS7003;44512;53.046;18.604;2023-02-11T11:30:14;56;43;28
58740;PMS7003;44512;53.046;18.604;2023-02-11T11:40:39;49;38;26
58740;PMS7003;44512;53.046;18.604;2023-02-11T11:51:11;56;39;25
58740;PMS7003;44512;53.046;18.604;2023-02-11T12:01:46;54;39;26
58740;PMS7003;44512;53.046;18.604;2023-02-11T12:22:35;58;43;29
58740;PMS7003;44512;53.046;18.604;2023-02-11T13:14:55;51;35;23
58740;PMS7003;44512;53.046;18.604;2023-02-11T13:25:29;43;32;22
58740;PMS7003;44512;53.046;18.604;2023-02-11T13:46:20;39;32;21
58740;PMS7003;44512;53.046;18.604;2023-02-11T13:57:14;33;23;18
58740;PMS7003;44512;53.046;18.604;2023-02-11T14:17:46;37;30;20
58740;PMS7003;44512;53.046;18.604;2023-02-11T14:28:16;32;25;19
58740;PMS7003;44512;53.046;18.604;2023-02-11T14:38:46;30;28;20
58740;PMS7003;44512;53.046;18.604;2023-02-11T14:49:12;31;25;18
58740;PMS7003;44512;53.046;18.604;2023-02-11T14:59:53;30;26;17
58740;PMS7003;44512;53.046;18.604;2023-02-11T15:10:13;20;20;13
58740;PMS7003;44512;53.046;18.604;2023-02-11T15:20:36;34;24;16
58740;PMS7003;44512;53.046;18.604;2023-02-11T15:31:14;27;22;16
58740;PMS7003;44512;53.046;18.604;2023-02-11T15:41:35;27;22;16
58740;PMS7003;44512;53.046;18.604;2023-02-11T15:52:01;28;24;16
58740;PMS7003;44512;53.046;18.604;2023-02-11T16:02:30;25;19;13
58740;PMS7003;44512;53.046;18.604;2023-02-11T16:13:03;30;21;14
58740;PMS7003;44512;53.046;18.604;2023-02-11T16:33:55;26;19;15
58740;PMS7003;44512;53.046;18.604;2023-02-11T16:44:23;26;20;14
58740;PMS7003;44512;53.046;18.604;2023-02-11T16:54:52;37;26;18
58740;PMS7003;44512;53.046;18.604;2023-02-11T17:05:21;26;19;13
58740;PMS7003;44512;53.046;18.604;2023-02-11T17:15:49;32;23;15
58740;PMS7003;44512;53.046;18.604;2023-02-11T17:26:17;26;23;15
58740;PMS7003;44512;53.046;18.604;2023-02-11T17:36:45;32;24;17
58740;PMS7003;44512;53.046;18.604;2023-02-11T17:47:14;27;22;17
58740;PMS7003;44512;53.046;18.604;2023-02-11T17:57:42;28;27;18
58740;PMS7003;44512;53.046;18.604;2023-02-11T18:08:11;32;26;18
58740;PMS7003;44512;53.046;18.604;2023-02-11T18:18:39;26;22;17
58740;PMS7003;44512;53.046;18.604;2023-02-11T18:29:07;30;24;18
58740;PMS7003;44512;53.046;18.604;2023-02-11T18:39:36;29;24;16
58740;PMS7003;44512;53.046;18.604;2023-02-11T18:50:05;25;21;15
58740;PMS7003;44512;53.046;18.604;2023-02-11T19:00:33;26;23;16
58740;PMS7003;44512;53.046;18.604;2023-02-11T19:11:03;31;25;17
58740;PMS7003;44512;53.046;18.604;2023-02-11T19:21:30;24;19;14
58740;PMS7003;44512;53.046;18.604;2023-02-11T19:31:58;24;20;14
58740;PMS7003;44512;53.046;18.604;2023-02-11T19:42:27;20;16;10
58740;PMS7003;44512;53.046;18.604;2023-02-11T19:52:55;15;14;10
58740;PMS7003;44512;53.046;18.604;2023-02-11T20:03:23;11;10;8
58740;PMS7003;44512;53.046;18.604;2023-02-11T20:13:52;14;10;7
58740;PMS7003;44512;53.046;18.604;2023-02-11T20:24:22;10;8;6
58740;PMS7003;44512;53.046;18.604;2023-02-11T20:34:49;24;20;14
58740;PMS7003;44512;53.046;18.604;2023-02-11T20:45:17;17;14;10
58740;PMS7003;44512;53.046;18.604;2023-02-11T20:55:45;11;7;5
58740;PMS7003;44512;53.046;18.604;2023-02-11T21:06:14;9;5;4
58740;PMS7003;44512;53.046;18.604;2023-02-11T21:16:42;4;4;3
58740;PMS7003;44512;53.046;18.604;2023-02-11T21:27:11;8;5;4
58740;PMS7003;44512;53.046;18.604;2023-02-11T21:37:39;6;4;3
58740;PMS7003;44512;53.046;18.604;2023-02-11T21:48:07;4;3;2
58740;PMS7003;44512;53.046;18.604;2023-02-11T21:58:36;2;2;1
58740;PMS7003;44512;53.046;18.604;2023-02-11T22:09:05;2;2;1
58740;PMS7003;44512;53.046;18.604;2023-02-11T22:19:33;0;0;0
58740;PMS7003;44512;53.046;18.604;2023-02-11T22:30:01;0;0;0
58740;PMS7003;44512;53.046;18.604;2023-02-11T22:40:29;1;0;0
58740;PMS7003;44512;53.046;18.604;2023-02-11T23:01:26;0;0;0
58740;PMS7003;44512;53.046;18.604;2023-02-11T23:11:54;0;0;0
58740;PMS7003;44512;53.046;18.604;2023-02-11T23:22:22;0;0;0
58740;PMS7003;44512;53.046;18.604;2023-02-11T23:32:51;1;1;0
58740;PMS7003;44512;53.046;18.604;2023-02-11T23:43:19;2;2;1
58740;PMS7003;44512;53.046;18.604;2023-02-11T23:53:48;2;1;0
