sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47757;SHT35;22147;52.388;13.390;2023-02-11T00:02:26;2.49;80.41
47757;SHT35;22147;52.388;13.390;2023-02-11T00:04:59;2.46;80.22
47757;SHT35;22147;52.388;13.390;2023-02-11T00:07:33;2.40;80.57
47757;SHT35;22147;52.388;13.390;2023-02-11T00:10:05;2.51;80.47
47757;SHT35;22147;52.388;13.390;2023-02-11T00:12:38;2.60;79.98
47757;SHT35;22147;52.388;13.390;2023-02-11T00:15:09;2.57;79.96
47757;SHT35;22147;52.388;13.390;2023-02-11T00:17:39;2.54;80.41
47757;SHT35;22147;52.388;13.390;2023-02-11T00:20:09;2.58;80.18
47757;SHT35;22147;52.388;13.390;2023-02-11T00:22:40;2.64;80.18
47757;SHT35;22147;52.388;13.390;2023-02-11T00:25:10;2.56;80.08
47757;SHT35;22147;52.388;13.390;2023-02-11T00:27:40;2.54;80.40
47757;SHT35;22147;52.388;13.390;2023-02-11T00:30:11;2.62;79.98
47757;SHT35;22147;52.388;13.390;2023-02-11T00:32:44;2.51;80.60
47757;SHT35;22147;52.388;13.390;2023-02-11T00:35:14;2.57;80.36
47757;SHT35;22147;52.388;13.390;2023-02-11T00:37:44;2.53;80.45
47757;SHT35;22147;52.388;13.390;2023-02-11T00:40:14;2.49;80.63
47757;SHT35;22147;52.388;13.390;2023-02-11T00:42:45;2.53;80.90
47757;SHT35;22147;52.388;13.390;2023-02-11T00:45:15;2.47;81.04
47757;SHT35;22147;52.388;13.390;2023-02-11T00:47:46;2.44;81.33
47757;SHT35;22147;52.388;13.390;2023-02-11T00:50:16;2.50;81.24
47757;SHT35;22147;52.388;13.390;2023-02-11T00:52:46;2.53;81.03
47757;SHT35;22147;52.388;13.390;2023-02-11T00:55:16;2.50;81.18
47757;SHT35;22147;52.388;13.390;2023-02-11T00:57:46;2.43;81.51
47757;SHT35;22147;52.388;13.390;2023-02-11T01:00:17;2.57;80.94
47757;SHT35;22147;52.388;13.390;2023-02-11T01:02:47;2.47;81.25
47757;SHT35;22147;52.388;13.390;2023-02-11T01:05:19;2.49;81.35
47757;SHT35;22147;52.388;13.390;2023-02-11T01:07:49;2.56;81.22
47757;SHT35;22147;52.388;13.390;2023-02-11T01:10:20;2.58;81.24
47757;SHT35;22147;52.388;13.390;2023-02-11T01:12:50;2.61;81.17
47757;SHT35;22147;52.388;13.390;2023-02-11T01:15:21;2.53;81.41
47757;SHT35;22147;52.388;13.390;2023-02-11T01:17:52;2.62;81.15
47757;SHT35;22147;52.388;13.390;2023-02-11T01:20:26;2.54;81.38
47757;SHT35;22147;52.388;13.390;2023-02-11T01:22:57;2.47;81.79
47757;SHT35;22147;52.388;13.390;2023-02-11T01:25:27;2.40;81.95
47757;SHT35;22147;52.388;13.390;2023-02-11T01:27:57;2.53;82.03
47757;SHT35;22147;52.388;13.390;2023-02-11T01:30:27;2.51;81.62
47757;SHT35;22147;52.388;13.390;2023-02-11T01:32:57;2.58;81.67
47757;SHT35;22147;52.388;13.390;2023-02-11T01:35:27;2.69;81.32
47757;SHT35;22147;52.388;13.390;2023-02-11T01:37:57;2.61;81.42
47757;SHT35;22147;52.388;13.390;2023-02-11T01:40:27;2.54;81.84
47757;SHT35;22147;52.388;13.390;2023-02-11T01:42:57;2.51;82.13
47757;SHT35;22147;52.388;13.390;2023-02-11T01:48:31;2.88;81.27
47757;SHT35;22147;52.388;13.390;2023-02-11T01:51:20;2.80;81.44
47757;SHT35;22147;52.388;13.390;2023-02-11T01:53:54;2.83;81.55
47757;SHT35;22147;52.388;13.390;2023-02-11T01:56:50;2.73;81.97
47757;SHT35;22147;52.388;13.390;2023-02-11T02:06:01;2.81;82.08
47757;SHT35;22147;52.388;13.390;2023-02-11T02:08:47;2.99;81.61
47757;SHT35;22147;52.388;13.390;2023-02-11T02:11:20;2.95;81.69
47757;SHT35;22147;52.388;13.390;2023-02-11T02:13:51;2.95;81.78
47757;SHT35;22147;52.388;13.390;2023-02-11T02:16:32;2.87;82.04
47757;SHT35;22147;52.388;13.390;2023-02-11T02:19:59;2.92;81.93
47757;SHT35;22147;52.388;13.390;2023-02-11T02:41:18;3.11;81.98
47757;SHT35;22147;52.388;13.390;2023-02-11T02:43:51;3.11;82.30
47757;SHT35;22147;52.388;13.390;2023-02-11T02:46:31;3.05;82.38
47757;SHT35;22147;52.388;13.390;2023-02-11T02:49:05;3.12;82.56
47757;SHT35;22147;52.388;13.390;2023-02-11T02:52:05;3.12;82.27
47757;SHT35;22147;52.388;13.390;2023-02-11T03:02:09;3.25;81.99
47757;SHT35;22147;52.388;13.390;2023-02-11T03:05:40;3.19;82.12
47757;SHT35;22147;52.388;13.390;2023-02-11T03:08:41;3.20;82.15
47757;SHT35;22147;52.388;13.390;2023-02-11T03:11:19;3.26;82.11
47757;SHT35;22147;52.388;13.390;2023-02-11T03:13:53;3.25;81.96
47757;SHT35;22147;52.388;13.390;2023-02-11T03:16:28;3.15;82.28
47757;SHT35;22147;52.388;13.390;2023-02-11T03:19:47;3.19;82.25
47757;SHT35;22147;52.388;13.390;2023-02-11T03:22:32;3.19;82.37
47757;SHT35;22147;52.388;13.390;2023-02-11T03:25:04;3.28;82.00
47757;SHT35;22147;52.388;13.390;2023-02-11T03:27:46;3.25;82.16
47757;SHT35;22147;52.388;13.390;2023-02-11T03:30:42;3.22;82.36
47757;SHT35;22147;52.388;13.390;2023-02-11T03:33:39;3.23;82.59
47757;SHT35;22147;52.388;13.390;2023-02-11T03:36:37;3.23;82.63
47757;SHT35;22147;52.388;13.390;2023-02-11T03:39:15;3.20;82.91
47757;SHT35;22147;52.388;13.390;2023-02-11T03:41:50;3.20;83.05
47757;SHT35;22147;52.388;13.390;2023-02-11T03:44:31;3.18;83.20
47757;SHT35;22147;52.388;13.390;2023-02-11T03:47:09;3.28;83.47
47757;SHT35;22147;52.388;13.390;2023-02-11T03:49:46;3.30;83.03
47757;SHT35;22147;52.388;13.390;2023-02-11T03:52:19;3.32;83.20
47757;SHT35;22147;52.388;13.390;2023-02-11T03:54:57;3.36;83.06
47757;SHT35;22147;52.388;13.390;2023-02-11T03:57:29;3.30;83.31
47757;SHT35;22147;52.388;13.390;2023-02-11T03:59:59;3.36;83.32
47757;SHT35;22147;52.388;13.390;2023-02-11T04:02:35;3.44;83.76
47757;SHT35;22147;52.388;13.390;2023-02-11T04:05:11;3.43;83.23
47757;SHT35;22147;52.388;13.390;2023-02-11T04:07:41;3.38;83.72
47757;SHT35;22147;52.388;13.390;2023-02-11T04:10:12;3.38;83.87
47757;SHT35;22147;52.388;13.390;2023-02-11T04:12:42;3.36;84.12
47757;SHT35;22147;52.388;13.390;2023-02-11T04:15:12;3.42;84.35
47757;SHT35;22147;52.388;13.390;2023-02-11T04:17:43;3.59;84.00
47757;SHT35;22147;52.388;13.390;2023-02-11T04:20:13;3.50;83.89
47757;SHT35;22147;52.388;13.390;2023-02-11T04:22:43;3.52;84.16
47757;SHT35;22147;52.388;13.390;2023-02-11T04:25:13;3.50;84.19
47757;SHT35;22147;52.388;13.390;2023-02-11T04:27:43;3.66;84.20
47757;SHT35;22147;52.388;13.390;2023-02-11T04:30:13;3.53;84.11
47757;SHT35;22147;52.388;13.390;2023-02-11T04:32:43;3.53;84.58
47757;SHT35;22147;52.388;13.390;2023-02-11T04:35:13;3.62;84.53
47757;SHT35;22147;52.388;13.390;2023-02-11T04:37:43;3.53;84.52
47757;SHT35;22147;52.388;13.390;2023-02-11T04:40:14;3.63;84.97
47757;SHT35;22147;52.388;13.390;2023-02-11T04:42:44;3.56;84.88
47757;SHT35;22147;52.388;13.390;2023-02-11T04:45:14;3.63;84.96
47757;SHT35;22147;52.388;13.390;2023-02-11T04:47:44;3.59;85.34
47757;SHT35;22147;52.388;13.390;2023-02-11T04:50:14;3.76;84.84
47757;SHT35;22147;52.388;13.390;2023-02-11T04:52:44;3.90;84.77
47757;SHT35;22147;52.388;13.390;2023-02-11T04:55:14;3.83;84.66
47757;SHT35;22147;52.388;13.390;2023-02-11T04:57:44;3.93;84.97
47757;SHT35;22147;52.388;13.390;2023-02-11T05:00:15;3.93;84.29
47757;SHT35;22147;52.388;13.390;2023-02-11T05:02:45;3.86;84.65
47757;SHT35;22147;52.388;13.390;2023-02-11T05:05:16;3.86;84.84
47757;SHT35;22147;52.388;13.390;2023-02-11T05:07:46;3.80;84.99
47757;SHT35;22147;52.388;13.390;2023-02-11T05:10:17;3.76;85.11
47757;SHT35;22147;52.388;13.390;2023-02-11T05:12:48;3.76;85.53
47757;SHT35;22147;52.388;13.390;2023-02-11T05:15:18;3.73;85.71
47757;SHT35;22147;52.388;13.390;2023-02-11T05:17:48;3.78;85.94
47757;SHT35;22147;52.388;13.390;2023-02-11T05:20:18;3.78;86.07
47757;SHT35;22147;52.388;13.390;2023-02-11T05:22:48;3.81;86.09
47757;SHT35;22147;52.388;13.390;2023-02-11T05:25:19;3.78;86.25
47757;SHT35;22147;52.388;13.390;2023-02-11T05:27:49;3.90;86.51
47757;SHT35;22147;52.388;13.390;2023-02-11T05:30:19;3.90;86.33
47757;SHT35;22147;52.388;13.390;2023-02-11T05:32:50;3.91;86.56
47757;SHT35;22147;52.388;13.390;2023-02-11T05:35:20;3.93;87.02
47757;SHT35;22147;52.388;13.390;2023-02-11T05:37:51;4.05;86.86
47757;SHT35;22147;52.388;13.390;2023-02-11T05:40:21;4.16;86.41
47757;SHT35;22147;52.388;13.390;2023-02-11T05:42:51;4.09;86.25
47757;SHT35;22147;52.388;13.390;2023-02-11T05:45:21;4.09;86.59
47757;SHT35;22147;52.388;13.390;2023-02-11T05:47:51;4.14;86.73
47757;SHT35;22147;52.388;13.390;2023-02-11T05:50:21;4.15;86.88
47757;SHT35;22147;52.388;13.390;2023-02-11T05:52:52;4.19;87.05
47757;SHT35;22147;52.388;13.390;2023-02-11T05:55:22;4.31;87.14
47757;SHT35;22147;52.388;13.390;2023-02-11T05:57:52;4.31;87.06
47757;SHT35;22147;52.388;13.390;2023-02-11T06:00:21;4.26;87.31
47757;SHT35;22147;52.388;13.390;2023-02-11T06:02:49;4.21;87.33
47757;SHT35;22147;52.388;13.390;2023-02-11T06:05:18;4.18;87.52
47757;SHT35;22147;52.388;13.390;2023-02-11T06:07:46;4.11;87.68
47757;SHT35;22147;52.388;13.390;2023-02-11T06:10:14;4.18;87.87
47757;SHT35;22147;52.388;13.390;2023-02-11T06:12:43;4.24;88.04
47757;SHT35;22147;52.388;13.390;2023-02-11T06:15:11;4.25;87.95
47757;SHT35;22147;52.388;13.390;2023-02-11T06:17:40;4.22;88.07
47757;SHT35;22147;52.388;13.390;2023-02-11T06:20:10;4.14;88.30
47757;SHT35;22147;52.388;13.390;2023-02-11T06:22:39;4.19;88.54
47757;SHT35;22147;52.388;13.390;2023-02-11T06:25:08;4.26;88.56
47757;SHT35;22147;52.388;13.390;2023-02-11T06:27:40;4.31;88.35
47757;SHT35;22147;52.388;13.390;2023-02-11T06:30:11;4.35;88.52
47757;SHT35;22147;52.388;13.390;2023-02-11T06:32:41;4.28;88.76
47757;SHT35;22147;52.388;13.390;2023-02-11T06:35:14;4.28;88.85
47757;SHT35;22147;52.388;13.390;2023-02-11T06:37:44;4.50;89.05
47757;SHT35;22147;52.388;13.390;2023-02-11T06:40:15;4.46;88.56
47757;SHT35;22147;52.388;13.390;2023-02-11T06:42:45;4.42;88.80
47757;SHT35;22147;52.388;13.390;2023-02-11T06:45:16;4.39;89.40
47757;SHT35;22147;52.388;13.390;2023-02-11T06:47:46;4.41;89.44
47757;SHT35;22147;52.388;13.390;2023-02-11T06:50:16;4.34;89.50
47757;SHT35;22147;52.388;13.390;2023-02-11T06:52:44;4.35;89.95
47757;SHT35;22147;52.388;13.390;2023-02-11T06:55:13;4.38;90.11
47757;SHT35;22147;52.388;13.390;2023-02-11T06:57:41;4.46;89.96
47757;SHT35;22147;52.388;13.390;2023-02-11T07:00:11;4.41;89.98
47757;SHT35;22147;52.388;13.390;2023-02-11T07:02:41;4.38;90.36
47757;SHT35;22147;52.388;13.390;2023-02-11T07:05:10;4.46;90.46
47757;SHT35;22147;52.388;13.390;2023-02-11T07:07:38;4.45;90.39
47757;SHT35;22147;52.388;13.390;2023-02-11T07:10:07;4.44;90.42
47757;SHT35;22147;52.388;13.390;2023-02-11T07:12:35;4.49;90.75
47757;SHT35;22147;52.388;13.390;2023-02-11T07:15:05;4.59;90.47
47757;SHT35;22147;52.388;13.390;2023-02-11T07:17:35;4.57;90.32
47757;SHT35;22147;52.388;13.390;2023-02-11T07:20:05;4.65;90.49
47757;SHT35;22147;52.388;13.390;2023-02-11T07:22:36;4.74;90.24
47757;SHT35;22147;52.388;13.390;2023-02-11T07:25:06;4.83;89.74
47757;SHT35;22147;52.388;13.390;2023-02-11T07:27:36;4.86;89.31
47757;SHT35;22147;52.388;13.390;2023-02-11T07:30:07;4.80;89.29
47757;SHT35;22147;52.388;13.390;2023-02-11T07:32:37;4.93;89.30
47757;SHT35;22147;52.388;13.390;2023-02-11T07:35:08;4.90;88.92
47757;SHT35;22147;52.388;13.390;2023-02-11T07:37:38;5.03;88.95
47757;SHT35;22147;52.388;13.390;2023-02-11T07:40:09;4.98;88.74
47757;SHT35;22147;52.388;13.390;2023-02-11T07:42:39;5.05;88.98
47757;SHT35;22147;52.388;13.390;2023-02-11T07:45:10;5.13;88.53
47757;SHT35;22147;52.388;13.390;2023-02-11T07:47:41;5.21;88.30
47757;SHT35;22147;52.388;13.390;2023-02-11T07:50:11;5.22;88.04
47757;SHT35;22147;52.388;13.390;2023-02-11T07:52:41;5.21;88.13
47757;SHT35;22147;52.388;13.390;2023-02-11T07:55:12;5.24;88.36
47757;SHT35;22147;52.388;13.390;2023-02-11T07:57:42;5.21;88.22
47757;SHT35;22147;52.388;13.390;2023-02-11T08:00:13;5.38;88.24
47757;SHT35;22147;52.388;13.390;2023-02-11T08:02:43;5.34;87.78
47757;SHT35;22147;52.388;13.390;2023-02-11T08:05:13;5.35;87.85
47757;SHT35;22147;52.388;13.390;2023-02-11T08:07:43;5.36;87.93
47757;SHT35;22147;52.388;13.390;2023-02-11T08:10:13;5.49;87.68
47757;SHT35;22147;52.388;13.390;2023-02-11T08:12:44;5.43;87.75
47757;SHT35;22147;52.388;13.390;2023-02-11T08:15:14;5.55;87.71
47757;SHT35;22147;52.388;13.390;2023-02-11T08:17:44;5.46;87.65
47757;SHT35;22147;52.388;13.390;2023-02-11T08:20:14;5.60;87.97
47757;SHT35;22147;52.388;13.390;2023-02-11T08:22:44;5.62;87.92
47757;SHT35;22147;52.388;13.390;2023-02-11T08:25:14;5.59;87.82
47757;SHT35;22147;52.388;13.390;2023-02-11T08:27:45;5.76;87.30
47757;SHT35;22147;52.388;13.390;2023-02-11T08:30:15;5.77;87.32
47757;SHT35;22147;52.388;13.390;2023-02-11T08:32:45;5.73;87.41
47757;SHT35;22147;52.388;13.390;2023-02-11T08:35:15;5.74;87.76
47757;SHT35;22147;52.388;13.390;2023-02-11T08:37:45;5.80;87.65
47757;SHT35;22147;52.388;13.390;2023-02-11T08:40:15;5.80;87.75
47757;SHT35;22147;52.388;13.390;2023-02-11T08:42:46;5.94;87.63
47757;SHT35;22147;52.388;13.390;2023-02-11T08:45:16;5.86;87.51
47757;SHT35;22147;52.388;13.390;2023-02-11T08:47:46;5.82;87.89
47757;SHT35;22147;52.388;13.390;2023-02-11T08:50:16;5.76;88.43
47757;SHT35;22147;52.388;13.390;2023-02-11T08:52:46;5.82;88.76
47757;SHT35;22147;52.388;13.390;2023-02-11T08:55:16;5.87;88.66
47757;SHT35;22147;52.388;13.390;2023-02-11T08:57:47;5.89;88.87
47757;SHT35;22147;52.388;13.390;2023-02-11T09:00:17;5.94;88.70
47757;SHT35;22147;52.388;13.390;2023-02-11T09:02:48;5.80;89.05
47757;SHT35;22147;52.388;13.390;2023-02-11T09:05:18;5.83;89.38
47757;SHT35;22147;52.388;13.390;2023-02-11T09:07:48;5.82;89.36
47757;SHT35;22147;52.388;13.390;2023-02-11T09:10:18;5.82;89.59
47757;SHT35;22147;52.388;13.390;2023-02-11T09:12:48;5.96;89.27
47757;SHT35;22147;52.388;13.390;2023-02-11T09:15:18;5.96;88.93
47757;SHT35;22147;52.388;13.390;2023-02-11T09:17:48;6.00;89.34
47757;SHT35;22147;52.388;13.390;2023-02-11T09:20:19;5.97;89.12
47757;SHT35;22147;52.388;13.390;2023-02-11T09:22:50;5.82;89.74
47757;SHT35;22147;52.388;13.390;2023-02-11T09:25:20;5.82;90.11
47757;SHT35;22147;52.388;13.390;2023-02-11T09:27:48;5.94;89.46
47757;SHT35;22147;52.388;13.390;2023-02-11T09:30:20;6.01;89.50
47757;SHT35;22147;52.388;13.390;2023-02-11T09:32:50;6.00;89.26
47757;SHT35;22147;52.388;13.390;2023-02-11T09:35:19;6.07;89.23
47757;SHT35;22147;52.388;13.390;2023-02-11T09:37:49;6.03;89.34
47757;SHT35;22147;52.388;13.390;2023-02-11T09:40:18;6.03;89.34
47757;SHT35;22147;52.388;13.390;2023-02-11T09:43:21;6.06;89.25
47757;SHT35;22147;52.388;13.390;2023-02-11T09:45:55;6.03;89.33
47757;SHT35;22147;52.388;13.390;2023-02-11T09:48:38;6.09;89.15
47757;SHT35;22147;52.388;13.390;2023-02-11T09:51:52;5.96;89.57
47757;SHT35;22147;52.388;13.390;2023-02-11T09:54:54;6.06;89.45
47757;SHT35;22147;52.388;13.390;2023-02-11T09:57:35;6.04;89.46
47757;SHT35;22147;52.388;13.390;2023-02-11T10:00:36;6.14;89.08
47757;SHT35;22147;52.388;13.390;2023-02-11T10:06:48;6.25;88.81
47757;SHT35;22147;52.388;13.390;2023-02-11T10:19:01;6.51;88.74
47757;SHT35;22147;52.388;13.390;2023-02-11T10:24:55;6.31;89.36
47757;SHT35;22147;52.388;13.390;2023-02-11T10:27:35;6.28;89.42
47757;SHT35;22147;52.388;13.390;2023-02-11T10:30:31;6.31;89.87
47757;SHT35;22147;52.388;13.390;2023-02-11T10:33:30;6.24;90.06
47757;SHT35;22147;52.388;13.390;2023-02-11T10:36:03;6.22;90.26
47757;SHT35;22147;52.388;13.390;2023-02-11T10:38:33;6.21;90.59
47757;SHT35;22147;52.388;13.390;2023-02-11T10:41:05;6.21;90.86
47757;SHT35;22147;52.388;13.390;2023-02-11T10:43:41;6.27;90.91
47757;SHT35;22147;52.388;13.390;2023-02-11T10:46:24;6.24;91.06
47757;SHT35;22147;52.388;13.390;2023-02-11T10:48:54;6.20;90.93
47757;SHT35;22147;52.388;13.390;2023-02-11T10:51:32;6.30;91.17
47757;SHT35;22147;52.388;13.390;2023-02-11T10:56:49;6.22;91.38
47757;SHT35;22147;52.388;13.390;2023-02-11T10:59:36;6.31;91.30
47757;SHT35;22147;52.388;13.390;2023-02-11T11:02:35;6.28;91.03
47757;SHT35;22147;52.388;13.390;2023-02-11T11:05:34;6.25;91.25
47757;SHT35;22147;52.388;13.390;2023-02-11T11:08:08;6.24;91.62
47757;SHT35;22147;52.388;13.390;2023-02-11T11:10:42;6.30;91.47
47757;SHT35;22147;52.388;13.390;2023-02-11T11:13:30;6.41;91.67
47757;SHT35;22147;52.388;13.390;2023-02-11T11:19:23;6.31;91.75
47757;SHT35;22147;52.388;13.390;2023-02-11T11:21:55;6.28;92.06
47757;SHT35;22147;52.388;13.390;2023-02-11T11:24:39;6.38;92.03
47757;SHT35;22147;52.388;13.390;2023-02-11T11:27:24;6.35;92.04
47757;SHT35;22147;52.388;13.390;2023-02-11T11:29:55;6.22;92.27
47757;SHT35;22147;52.388;13.390;2023-02-11T11:32:32;6.35;92.80
47757;SHT35;22147;52.388;13.390;2023-02-11T11:35:20;6.48;92.21
47757;SHT35;22147;52.388;13.390;2023-02-11T11:38:01;6.38;92.17
47757;SHT35;22147;52.388;13.390;2023-02-11T11:40:36;6.40;92.39
47757;SHT35;22147;52.388;13.390;2023-02-11T11:43:18;6.41;92.36
47757;SHT35;22147;52.388;13.390;2023-02-11T11:45:59;6.49;92.58
47757;SHT35;22147;52.388;13.390;2023-02-11T11:48:41;6.48;92.51
47757;SHT35;22147;52.388;13.390;2023-02-11T11:51:16;6.34;92.42
47757;SHT35;22147;52.388;13.390;2023-02-11T11:54:12;6.32;92.63
47757;SHT35;22147;52.388;13.390;2023-02-11T11:57:01;6.44;92.64
47757;SHT35;22147;52.388;13.390;2023-02-11T11:59:33;6.34;92.56
47757;SHT35;22147;52.388;13.390;2023-02-11T12:03:03;6.41;92.79
47757;SHT35;22147;52.388;13.390;2023-02-11T12:06:23;6.48;92.83
47757;SHT35;22147;52.388;13.390;2023-02-11T12:25:06;6.56;92.18
47757;SHT35;22147;52.388;13.390;2023-02-11T12:28:06;6.48;92.39
47757;SHT35;22147;52.388;13.390;2023-02-11T12:34:08;6.58;92.48
47757;SHT35;22147;52.388;13.390;2023-02-11T12:37:36;6.56;92.65
47757;SHT35;22147;52.388;13.390;2023-02-11T12:40:42;6.62;92.43
47757;SHT35;22147;52.388;13.390;2023-02-11T12:43:33;6.65;92.23
47757;SHT35;22147;52.388;13.390;2023-02-11T12:46:31;6.76;92.36
47757;SHT35;22147;52.388;13.390;2023-02-11T12:55:48;6.78;92.21
47757;SHT35;22147;52.388;13.390;2023-02-11T12:58:28;6.85;91.91
47757;SHT35;22147;52.388;13.390;2023-02-11T13:01:32;6.88;92.00
47757;SHT35;22147;52.388;13.390;2023-02-11T13:04:39;6.85;91.86
47757;SHT35;22147;52.388;13.390;2023-02-11T13:07:44;6.89;91.62
47757;SHT35;22147;52.388;13.390;2023-02-11T13:10:40;6.97;91.62
47757;SHT35;22147;52.388;13.390;2023-02-11T13:13:25;7.01;91.50
47757;SHT35;22147;52.388;13.390;2023-02-11T13:16:26;7.04;91.29
47757;SHT35;22147;52.388;13.390;2023-02-11T13:19:34;7.09;91.42
47757;SHT35;22147;52.388;13.390;2023-02-11T13:22:27;7.21;91.16
47757;SHT35;22147;52.388;13.390;2023-02-11T13:25:44;7.27;91.14
47757;SHT35;22147;52.388;13.390;2023-02-11T13:28:41;7.27;91.00
47757;SHT35;22147;52.388;13.390;2023-02-11T13:31:13;7.17;91.15
47757;SHT35;22147;52.388;13.390;2023-02-11T13:33:45;7.20;91.26
47757;SHT35;22147;52.388;13.390;2023-02-11T13:36:28;7.16;91.49
47757;SHT35;22147;52.388;13.390;2023-02-11T13:39:05;7.18;91.52
47757;SHT35;22147;52.388;13.390;2023-02-11T13:41:40;7.13;91.58
47757;SHT35;22147;52.388;13.390;2023-02-11T13:47:01;7.14;91.86
47757;SHT35;22147;52.388;13.390;2023-02-11T13:49:41;7.06;91.69
47757;SHT35;22147;52.388;13.390;2023-02-11T13:52:29;7.03;92.00
47757;SHT35;22147;52.388;13.390;2023-02-11T13:55:22;7.21;91.87
47757;SHT35;22147;52.388;13.390;2023-02-11T14:06:15;7.21;91.90
47757;SHT35;22147;52.388;13.390;2023-02-11T14:15:16;7.10;92.18
47757;SHT35;22147;52.388;13.390;2023-02-11T14:17:47;7.10;92.21
47757;SHT35;22147;52.388;13.390;2023-02-11T14:20:42;7.14;92.29
47757;SHT35;22147;52.388;13.390;2023-02-11T14:23:25;7.07;92.44
47757;SHT35;22147;52.388;13.390;2023-02-11T14:29:18;7.17;92.59
47757;SHT35;22147;52.388;13.390;2023-02-11T14:35:42;7.16;92.55
47757;SHT35;22147;52.388;13.390;2023-02-11T14:39:28;7.14;92.89
47757;SHT35;22147;52.388;13.390;2023-02-11T14:42:03;7.14;93.26
47757;SHT35;22147;52.388;13.390;2023-02-11T14:44:38;7.11;93.20
47757;SHT35;22147;52.388;13.390;2023-02-11T14:47:22;7.09;93.27
47757;SHT35;22147;52.388;13.390;2023-02-11T14:49:50;7.13;93.35
47757;SHT35;22147;52.388;13.390;2023-02-11T14:52:36;7.10;93.47
47757;SHT35;22147;52.388;13.390;2023-02-11T14:55:30;7.13;93.31
47757;SHT35;22147;52.388;13.390;2023-02-11T15:01:06;7.14;93.59
47757;SHT35;22147;52.388;13.390;2023-02-11T15:03:51;7.10;93.43
47757;SHT35;22147;52.388;13.390;2023-02-11T15:06:39;7.10;93.43
47757;SHT35;22147;52.388;13.390;2023-02-11T15:09:27;7.04;93.58
47757;SHT35;22147;52.388;13.390;2023-02-11T15:12:00;7.11;93.75
47757;SHT35;22147;52.388;13.390;2023-02-11T15:14:34;7.01;93.55
47757;SHT35;22147;52.388;13.390;2023-02-11T15:17:08;7.03;93.77
47757;SHT35;22147;52.388;13.390;2023-02-11T15:19:51;7.10;93.96
47757;SHT35;22147;52.388;13.390;2023-02-11T15:22:31;7.06;93.92
47757;SHT35;22147;52.388;13.390;2023-02-11T15:25:14;7.03;93.71
47757;SHT35;22147;52.388;13.390;2023-02-11T15:27:56;7.01;93.90
47757;SHT35;22147;52.388;13.390;2023-02-11T15:30:31;6.93;93.87
47757;SHT35;22147;52.388;13.390;2023-02-11T15:33:04;7.04;94.20
47757;SHT35;22147;52.388;13.390;2023-02-11T15:35:39;7.07;93.92
47757;SHT35;22147;52.388;13.390;2023-02-11T15:38:12;7.10;93.93
47757;SHT35;22147;52.388;13.390;2023-02-11T15:40:57;7.06;93.73
47757;SHT35;22147;52.388;13.390;2023-02-11T15:43:49;7.07;93.67
47757;SHT35;22147;52.388;13.390;2023-02-11T15:46:23;7.00;93.70
47757;SHT35;22147;52.388;13.390;2023-02-11T15:48:59;7.00;94.06
47757;SHT35;22147;52.388;13.390;2023-02-11T15:51:33;7.04;93.90
47757;SHT35;22147;52.388;13.390;2023-02-11T15:54:20;6.97;94.04
47757;SHT35;22147;52.388;13.390;2023-02-11T15:56:53;6.95;94.18
47757;SHT35;22147;52.388;13.390;2023-02-11T15:59:38;7.01;94.10
47757;SHT35;22147;52.388;13.390;2023-02-11T16:02:30;6.96;94.16
47757;SHT35;22147;52.388;13.390;2023-02-11T16:05:07;7.00;94.25
47757;SHT35;22147;52.388;13.390;2023-02-11T16:07:46;7.10;94.23
47757;SHT35;22147;52.388;13.390;2023-02-11T16:18:49;7.09;93.91
47757;SHT35;22147;52.388;13.390;2023-02-11T16:21:42;7.11;94.01
47757;SHT35;22147;52.388;13.390;2023-02-11T16:24:34;7.17;93.77
47757;SHT35;22147;52.388;13.390;2023-02-11T16:30:00;7.09;93.87
47757;SHT35;22147;52.388;13.390;2023-02-11T16:32:30;7.17;94.01
47757;SHT35;22147;52.388;13.390;2023-02-11T16:35:00;7.09;93.71
47757;SHT35;22147;52.388;13.390;2023-02-11T16:37:36;7.10;94.11
47757;SHT35;22147;52.388;13.390;2023-02-11T16:40:09;7.06;93.84
47757;SHT35;22147;52.388;13.390;2023-02-11T16:42:40;7.03;93.86
47757;SHT35;22147;52.388;13.390;2023-02-11T16:45:10;6.93;94.20
47757;SHT35;22147;52.388;13.390;2023-02-11T16:47:42;6.92;94.55
47757;SHT35;22147;52.388;13.390;2023-02-11T16:50:24;6.97;94.64
47757;SHT35;22147;52.388;13.390;2023-02-11T16:52:54;6.92;94.64
47757;SHT35;22147;52.388;13.390;2023-02-11T16:55:24;6.90;94.80
47757;SHT35;22147;52.388;13.390;2023-02-11T16:57:54;6.96;94.88
47757;SHT35;22147;52.388;13.390;2023-02-11T17:00:24;7.04;94.87
47757;SHT35;22147;52.388;13.390;2023-02-11T17:02:55;6.96;94.62
47757;SHT35;22147;52.388;13.390;2023-02-11T17:05:25;6.86;94.63
47757;SHT35;22147;52.388;13.390;2023-02-11T17:07:53;6.88;94.84
47757;SHT35;22147;52.388;13.390;2023-02-11T17:10:23;6.96;94.98
47757;SHT35;22147;52.388;13.390;2023-02-11T17:12:51;6.96;94.82
47757;SHT35;22147;52.388;13.390;2023-02-11T17:15:19;6.95;94.78
