sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53314;DHT22;39202;51.468;7.146;2023-02-11T00:01:22;22.20;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T00:06:27;22.20;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T00:11:29;22.30;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T00:16:31;22.30;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T00:21:34;22.30;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T00:26:36;22.40;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T00:31:38;22.30;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T00:36:41;22.40;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T00:41:42;22.40;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T00:46:44;22.50;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T00:51:47;22.50;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T00:56:49;22.50;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T01:01:50;22.50;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T01:06:53;22.50;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T01:11:55;22.50;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T01:16:57;22.50;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T01:22:00;22.40;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T01:27:01;22.50;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T01:32:03;22.40;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T01:37:06;22.40;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T01:42:09;22.40;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T01:47:11;22.40;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T01:52:17;22.40;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T01:57:23;22.40;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T02:02:31;22.40;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T02:07:43;22.40;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T02:12:47;22.40;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T02:18:07;22.40;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T02:23:27;22.40;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T02:28:47;22.40;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T02:33:56;22.40;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T02:39:05;22.30;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T02:44:08;22.30;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T02:49:13;22.40;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T02:54:28;22.30;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T02:59:45;22.30;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T03:04:54;22.30;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T03:10:01;22.30;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T03:15:06;22.30;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T03:20:12;22.30;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T03:25:15;22.30;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T03:30:21;22.30;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T03:35:30;22.30;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T03:40:36;22.30;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T03:45:38;22.20;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T03:50:42;22.30;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T03:55:47;22.20;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T04:00:50;22.20;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T04:05:53;22.20;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T04:10:55;22.20;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T04:15:57;22.20;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T04:21:00;22.20;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T04:26:02;22.20;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T04:31:04;22.20;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T04:36:08;22.20;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T04:41:09;22.20;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T04:46:11;22.20;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T04:51:14;22.10;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T04:56:16;22.10;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T05:01:18;22.10;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T05:06:21;22.10;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T05:11:24;22.10;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T05:16:25;22.10;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T05:21:28;22.10;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T05:26:31;22.00;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T05:31:33;22.00;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T05:36:36;22.00;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T05:41:37;22.00;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T05:46:39;22.00;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T05:51:42;22.00;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T05:56:44;22.00;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T06:01:45;22.00;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T06:06:49;22.00;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T06:11:50;22.00;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T06:16:52;22.00;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T06:21:56;22.10;39.70
53314;DHT22;39202;51.468;7.146;2023-02-11T06:26:57;22.10;39.70
53314;DHT22;39202;51.468;7.146;2023-02-11T06:31:59;22.10;39.70
53314;DHT22;39202;51.468;7.146;2023-02-11T06:37:02;22.20;39.70
53314;DHT22;39202;51.468;7.146;2023-02-11T06:42:04;22.20;39.70
53314;DHT22;39202;51.468;7.146;2023-02-11T06:47:06;22.30;39.70
53314;DHT22;39202;51.468;7.146;2023-02-11T06:52:09;22.30;39.80
53314;DHT22;39202;51.468;7.146;2023-02-11T06:57:11;22.30;39.70
53314;DHT22;39202;51.468;7.146;2023-02-11T07:02:13;22.40;39.70
53314;DHT22;39202;51.468;7.146;2023-02-11T07:07:16;22.40;39.70
53314;DHT22;39202;51.468;7.146;2023-02-11T07:12:18;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T07:17:19;22.50;40.20
53314;DHT22;39202;51.468;7.146;2023-02-11T07:22:22;22.30;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T07:27:24;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T07:32:26;22.50;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T07:37:29;22.60;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T07:42:31;22.50;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T07:47:34;22.50;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T07:52:37;22.50;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T07:57:39;22.50;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T08:02:41;22.50;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T08:07:44;22.50;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T08:12:46;22.50;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T08:17:48;22.50;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T08:22:51;22.50;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T08:27:53;22.50;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T08:32:55;22.50;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T08:37:58;22.50;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T08:43:00;22.50;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T08:48:01;22.50;40.00
53314;DHT22;39202;51.468;7.146;2023-02-11T08:53:04;22.50;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T08:58:06;22.50;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T09:03:08;22.60;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T09:08:12;22.60;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T09:13:14;22.70;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T09:18:16;22.70;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T09:23:19;22.70;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T09:28:21;22.70;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T09:33:23;22.60;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T09:38:26;22.60;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T09:43:32;22.70;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T09:48:39;22.70;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T09:53:43;22.70;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T09:58:45;22.60;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T10:03:59;22.60;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T10:09:15;22.50;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T10:14:28;22.60;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T10:19:55;22.60;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T10:25:10;22.60;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T10:30:22;22.60;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T10:35:26;22.60;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T10:40:30;22.70;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T10:45:33;22.70;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T10:50:36;22.60;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T10:55:49;22.60;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T11:00:53;22.60;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T11:05:57;22.60;40.00
53314;DHT22;39202;51.468;7.146;2023-02-11T11:11:05;22.60;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T11:16:22;22.60;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T11:21:34;22.60;39.20
53314;DHT22;39202;51.468;7.146;2023-02-11T11:26:43;22.60;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T11:31:49;22.50;39.20
53314;DHT22;39202;51.468;7.146;2023-02-11T11:36:52;22.50;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T11:41:57;22.50;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T11:47:19;22.50;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T11:52:32;22.50;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T11:57:39;22.50;39.30
53314;DHT22;39202;51.468;7.146;2023-02-11T12:08:23;22.40;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T12:13:41;22.40;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T12:19:20;22.40;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T12:24:37;22.40;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T12:29:52;22.40;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T12:35:17;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T12:40:28;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T12:45:57;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T12:51:07;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T12:56:18;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T13:01:25;22.60;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T13:06:32;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T13:11:38;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T13:16:44;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T13:21:57;22.50;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T13:27:09;22.50;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T13:32:13;22.50;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T13:37:20;22.50;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T13:42:22;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T13:47:29;22.50;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T13:52:34;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T13:57:39;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T14:02:42;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T14:08:19;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T14:14:02;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T14:19:29;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T14:24:50;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T14:35:35;22.40;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T14:40:46;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T14:45:52;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T14:50:59;22.50;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T14:56:01;22.50;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T15:01:05;22.50;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T15:06:16;22.50;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T15:11:20;22.50;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T15:16:24;22.50;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T15:21:29;22.20;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T15:26:32;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T15:31:34;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T15:36:37;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T15:41:39;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T15:46:40;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T15:51:48;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T15:56:51;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T16:01:55;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T16:06:59;22.50;39.80
53314;DHT22;39202;51.468;7.146;2023-02-11T16:12:03;22.50;39.40
53314;DHT22;39202;51.468;7.146;2023-02-11T16:17:08;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T16:22:16;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T16:27:21;22.50;40.10
53314;DHT22;39202;51.468;7.146;2023-02-11T16:32:25;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T16:37:28;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T16:42:30;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T16:47:33;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T16:52:36;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T16:57:38;22.40;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T17:02:40;22.40;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T17:07:43;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T17:12:45;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T17:17:47;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T17:22:50;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T17:27:52;22.30;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T17:32:54;22.30;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T17:37:57;22.30;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T17:43:00;22.40;39.70
53314;DHT22;39202;51.468;7.146;2023-02-11T17:48:02;22.40;39.70
53314;DHT22;39202;51.468;7.146;2023-02-11T17:53:05;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T17:58:07;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T18:03:09;22.50;39.70
53314;DHT22;39202;51.468;7.146;2023-02-11T18:08:12;22.50;39.70
53314;DHT22;39202;51.468;7.146;2023-02-11T18:13:13;22.50;39.70
53314;DHT22;39202;51.468;7.146;2023-02-11T18:18:15;22.50;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T18:23:18;22.50;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T18:28:20;22.50;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T18:33:22;22.50;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T18:38:25;22.50;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T18:43:27;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T18:48:31;22.50;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T18:53:34;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T19:03:38;22.50;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T19:08:41;22.40;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T19:13:43;22.40;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T19:18:47;22.40;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T19:23:50;22.40;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T19:28:52;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T19:33:53;22.40;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T19:38:58;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T19:44:00;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T19:49:03;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T19:54:06;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T19:59:08;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T20:04:10;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T20:09:14;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T20:14:16;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T20:19:19;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T20:24:23;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T20:29:24;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T20:34:26;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T20:39:30;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T20:44:31;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T20:49:36;22.10;39.50
53314;DHT22;39202;51.468;7.146;2023-02-11T20:54:39;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T20:59:40;22.40;39.70
53314;DHT22;39202;51.468;7.146;2023-02-11T21:04:42;22.40;39.70
53314;DHT22;39202;51.468;7.146;2023-02-11T21:09:45;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T21:14:47;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T21:19:48;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T21:24:52;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T21:29:53;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T21:34:55;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T21:39:58;22.40;39.70
53314;DHT22;39202;51.468;7.146;2023-02-11T21:45:00;22.40;39.70
53314;DHT22;39202;51.468;7.146;2023-02-11T21:50:02;22.40;39.70
53314;DHT22;39202;51.468;7.146;2023-02-11T21:55:06;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T22:00:09;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T22:05:11;22.40;39.70
53314;DHT22;39202;51.468;7.146;2023-02-11T22:10:14;22.40;39.70
53314;DHT22;39202;51.468;7.146;2023-02-11T22:15:16;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T22:20:18;22.50;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T22:25:21;22.50;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T22:30:23;22.50;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T22:35:24;22.50;39.70
53314;DHT22;39202;51.468;7.146;2023-02-11T22:40:27;22.50;39.70
53314;DHT22;39202;51.468;7.146;2023-02-11T22:45:29;22.50;39.70
53314;DHT22;39202;51.468;7.146;2023-02-11T22:50:33;22.50;39.70
53314;DHT22;39202;51.468;7.146;2023-02-11T22:55:37;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T23:00:40;22.40;40.20
53314;DHT22;39202;51.468;7.146;2023-02-11T23:05:42;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T23:10:45;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T23:15:47;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T23:20:49;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T23:25:52;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T23:30:54;22.40;39.70
53314;DHT22;39202;51.468;7.146;2023-02-11T23:35:55;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T23:40:58;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T23:46:00;22.40;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T23:51:03;22.30;39.60
53314;DHT22;39202;51.468;7.146;2023-02-11T23:56:07;22.30;39.60
