sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T00:01:41;95197.31;;;-5.04;73.05
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T00:04:06;95079.78;;;-5.87;73.00
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T00:06:33;94699.09;;;-8.56;73.60
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T00:09:00;95208.03;;;-5.27;74.29
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T00:11:27;95100.63;;;-5.92;74.27
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T00:13:58;95194.63;;;-5.35;74.71
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T00:16:25;95206.28;;;-5.42;74.13
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T00:18:51;95198.72;;;-5.45;74.57
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T00:21:23;95199.53;;;-5.48;74.88
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T00:23:49;95221.13;;;-5.67;75.32
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T00:26:29;95047.72;;;-6.33;75.35
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T00:28:54;95104.72;;;-6.06;75.33
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T00:31:22;95022.53;;;-6.53;75.32
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T00:33:49;94666.53;;;-8.70;75.00
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T00:36:18;94758.50;;;-8.21;74.33
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T00:38:46;94732.09;;;-8.81;74.41
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T00:41:13;95195.31;;;-5.57;74.59
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T00:43:39;95196.13;;;-5.61;75.45
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T00:46:06;95207.78;;;-5.64;75.71
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T00:48:32;95200.25;;;-5.67;75.38
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T00:50:59;94836.16;;;-7.94;75.39
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T00:53:25;95193.56;;;-5.67;75.73
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T00:55:51;95075.25;;;-6.38;75.55
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T00:58:16;94887.41;;;-7.52;75.32
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T01:00:42;94424.66;;;-10.31;75.03
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T01:03:08;94889.97;;;-7.44;75.19
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T01:05:33;94285.94;;;-11.24;74.67
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T01:07:59;95116.38;;;-6.08;75.26
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T01:10:24;94691.53;;;-8.65;74.72
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T01:12:52;94853.66;;;-7.94;74.31
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T01:15:18;95175.19;;;-5.63;74.98
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T01:17:44;95244.56;;;-5.63;74.06
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T01:20:15;95162.66;;;-5.66;73.92
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T01:22:41;94790.06;;;-8.26;73.98
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T01:25:07;94790.19;;;-8.13;74.20
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T01:27:34;94913.22;;;-7.53;74.43
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T01:30:01;94572.47;;;-9.57;74.25
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T01:32:26;95005.50;;;-6.92;74.20
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T01:34:53;95180.03;;;-5.84;73.80
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T01:37:19;94372.59;;;-10.86;73.13
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T01:39:46;94938.22;;;-7.55;73.60
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T01:42:16;95132.13;;;-6.25;73.83
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T01:44:42;95165.00;;;-5.87;73.83
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T01:47:08;95062.53;;;-6.60;73.60
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T01:49:38;95079.38;;;-6.42;73.48
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T01:54:57;94788.31;;;-8.34;73.52
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T01:57:45;95160.59;;;-6.15;74.19
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T02:00:16;95166.41;;;-6.20;73.81
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T02:02:51;95164.66;;;-6.29;73.98
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T02:10:33;94992.44;;;-7.47;75.37
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T02:12:59;94146.41;;;-12.76;73.46
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T02:15:34;95149.38;;;-6.56;74.39
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T02:24:04;95154.31;;;-6.62;75.19
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T02:38:08;95155.34;;;-6.43;74.44
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T02:40:57;95099.88;;;-6.80;74.32
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T02:43:25;95045.16;;;-7.29;74.48
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T02:45:52;95162.69;;;-6.60;74.75
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T02:48:32;95151.81;;;-6.62;74.83
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T02:51:58;94797.72;;;-8.84;75.25
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T02:56:51;95025.28;;;-7.86;74.80
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T03:04:51;95163.19;;;-6.89;75.61
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T03:10:55;95168.91;;;-6.99;76.55
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T03:13:29;94751.81;;;-9.58;76.18
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T03:16:01;95073.03;;;-7.65;76.29
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T03:18:30;94791.34;;;-9.25;75.78
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T03:20:58;94957.47;;;-8.16;75.50
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T03:23:33;95106.84;;;-7.28;75.82
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T03:26:25;95164.78;;;-6.94;75.64
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T03:32:09;95153.91;;;-6.99;75.82
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T03:35:00;95154.66;;;-7.03;74.94
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T03:37:42;95093.28;;;-7.45;75.54
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T03:40:12;95096.59;;;-7.49;75.49
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T03:42:47;95155.34;;;-7.16;75.28
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T03:45:17;94492.97;;;-11.24;74.96
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T03:48:00;95150.25;;;-7.23;75.12
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T03:50:29;95157.78;;;-7.21;74.27
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T03:52:58;95138.09;;;-7.61;74.47
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T03:55:25;95048.59;;;-7.87;75.46
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T03:57:52;94660.34;;;-10.22;75.86
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T04:00:18;95153.31;;;-7.44;75.88
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T04:02:44;94992.41;;;-8.18;75.90
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T04:05:14;95143.69;;;-7.14;76.20
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T04:07:40;94819.66;;;-9.20;76.28
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T04:10:06;95150.31;;;-7.18;75.80
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T04:12:32;94906.81;;;-8.72;75.74
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T04:14:57;94543.94;;;-11.44;75.79
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T04:17:23;94590.59;;;-10.82;76.20
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T04:19:49;94649.28;;;-10.41;76.66
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T04:22:14;94561.28;;;-11.00;76.18
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T04:24:40;94666.06;;;-10.29;76.64
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T04:27:05;95050.97;;;-7.96;76.75
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T04:29:31;94709.63;;;-10.03;76.50
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T04:31:57;94496.88;;;-11.38;75.93
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T04:34:22;94857.13;;;-9.13;75.84
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T04:36:49;95150.19;;;-7.29;75.68
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T04:39:14;94971.25;;;-8.43;76.45
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T04:41:40;94950.31;;;-8.53;75.45
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T04:44:05;94292.50;;;-12.81;75.12
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T04:46:31;94995.44;;;-8.36;76.22
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T04:48:56;95141.59;;;-7.46;75.74
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T04:51:22;95140.72;;;-7.50;77.01
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T04:53:48;95179.81;;;-7.55;77.47
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T04:56:13;94825.63;;;-9.65;76.97
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T04:58:39;94993.66;;;-8.49;76.52
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T05:01:13;94345.94;;;-12.51;76.76
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T05:03:40;94922.22;;;-8.98;76.20
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T05:06:06;94576.25;;;-10.97;76.28
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T05:08:32;94760.00;;;-10.14;76.01
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T05:10:58;94967.41;;;-8.78;75.93
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T05:13:26;95137.38;;;-7.52;76.27
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T05:15:52;95137.31;;;-7.57;76.31
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T05:18:17;94386.28;;;-12.16;76.08
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T05:20:43;94680.81;;;-10.40;75.47
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T05:23:10;94602.00;;;-10.92;76.48
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T05:25:36;94500.03;;;-11.90;75.86
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T05:28:02;95125.66;;;-7.56;76.13
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T05:30:27;94830.84;;;-9.97;75.88
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T05:32:55;95130.69;;;-7.51;75.61
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T05:35:20;94842.63;;;-9.39;75.27
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T05:37:46;95008.69;;;-8.42;74.90
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T05:40:12;94519.38;;;-11.29;74.62
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T05:42:38;95129.13;;;-7.45;74.93
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T05:45:04;94998.78;;;-8.37;74.74
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T05:47:30;95130.09;;;-7.35;74.83
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T05:49:56;94854.66;;;-9.13;74.13
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T05:52:22;94646.88;;;-10.37;74.31
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T05:54:49;95171.06;;;-7.24;74.57
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T05:57:15;94603.34;;;-10.62;74.17
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T05:59:41;95177.88;;;-7.15;75.23
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T06:02:07;94908.00;;;-8.44;74.57
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T06:04:33;94750.22;;;-9.53;73.93
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T06:06:59;94890.50;;;-8.45;73.98
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T06:09:25;94951.75;;;-8.06;73.70
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T06:11:51;94906.22;;;-8.54;74.63
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T06:14:16;94498.75;;;-10.73;74.11
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T06:16:42;94647.53;;;-9.92;74.03
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T06:19:08;94662.97;;;-9.58;74.85
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T06:21:33;94979.00;;;-7.57;74.52
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T06:23:59;94750.84;;;-9.08;73.32
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T06:26:24;95043.88;;;-6.93;72.61
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T06:28:50;95143.88;;;-6.20;72.53
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T06:31:16;94857.53;;;-8.20;71.69
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T06:33:42;94950.78;;;-7.47;72.06
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T06:36:13;95150.03;;;-5.77;71.85
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T06:38:39;94726.88;;;-8.20;70.70
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T06:41:05;94710.28;;;-8.15;70.70
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T06:43:30;95131.81;;;-5.49;70.25
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T06:45:56;94816.66;;;-7.43;69.64
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T06:48:21;94888.81;;;-6.80;68.99
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T06:50:47;94781.63;;;-7.46;68.58
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T06:53:13;94783.25;;;-7.55;68.86
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T06:55:38;94787.44;;;-7.47;68.11
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T06:58:04;95086.78;;;-5.25;68.69
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T07:00:29;94733.38;;;-7.36;67.97
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T07:02:55;95024.81;;;-5.50;67.75
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T07:05:21;94636.53;;;-7.71;67.33
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T07:07:46;94501.72;;;-8.87;67.00
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T07:10:12;94724.41;;;-7.00;67.24
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T07:12:38;95149.88;;;-4.30;67.12
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T07:15:04;95130.53;;;-4.68;66.54
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T07:17:29;94788.88;;;-6.52;66.59
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T07:19:55;94815.63;;;-6.41;67.27
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T07:22:20;94971.38;;;-5.28;67.16
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T07:24:46;94910.31;;;-5.39;67.04
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T07:27:11;94605.97;;;-7.13;66.50
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T07:29:37;94824.13;;;-5.94;66.35
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T07:32:02;94732.19;;;-6.32;66.35
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T07:34:28;95120.56;;;-3.68;64.92
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T07:36:54;94836.69;;;-5.69;66.02
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T07:39:19;95184.28;;;-3.81;65.96
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T07:41:46;94996.59;;;-4.53;65.60
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T07:44:13;94417.25;;;-8.29;65.81
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T07:46:39;95018.34;;;-4.46;66.20
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T07:49:08;95026.75;;;-4.39;66.05
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T07:51:34;94738.09;;;-5.91;66.30
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T07:53:59;94998.28;;;-4.23;66.77
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T07:56:26;95111.31;;;-3.61;66.21
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T07:58:52;94958.09;;;-4.37;65.85
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T08:01:23;95107.09;;;-3.26;64.46
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T08:03:50;94886.09;;;-4.61;64.90
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T08:06:17;94940.47;;;-4.31;64.35
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T08:08:45;95108.72;;;-3.16;65.08
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T08:13:37;94856.78;;;-4.64;62.97
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T08:16:03;95096.03;;;-2.90;62.86
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T08:18:30;95122.84;;;-2.78;62.36
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T08:20:56;94864.19;;;-4.08;61.67
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T08:23:21;95042.28;;;-2.81;60.77
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T08:25:47;95095.91;;;-2.62;59.85
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T08:28:12;94971.13;;;-3.23;60.85
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T08:30:38;94717.91;;;-4.73;61.24
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T08:33:03;94474.28;;;-6.60;59.36
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T08:35:29;94840.66;;;-3.93;60.05
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T08:37:54;95099.88;;;-2.24;60.42
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T08:40:20;94936.78;;;-3.32;58.74
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T08:42:45;94729.69;;;-5.11;59.95
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T08:45:11;94724.56;;;-4.68;58.62
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T08:47:38;95104.25;;;-2.49;60.00
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T08:50:04;94757.97;;;-4.49;59.41
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T08:52:30;95058.81;;;-2.40;59.03
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T08:54:55;95095.53;;;-2.05;58.07
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T08:57:21;95103.00;;;-1.91;57.27
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T08:59:46;95097.97;;;-1.91;56.79
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T09:02:13;94844.69;;;-3.59;56.48
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T09:04:39;94743.59;;;-4.17;58.42
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T09:07:05;95110.50;;;-1.86;57.84
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T09:09:30;94995.31;;;-2.90;58.31
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T09:11:56;94847.97;;;-3.42;57.60
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T09:14:23;95097.00;;;-1.77;58.22
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T09:16:49;95100.97;;;-1.50;58.07
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T09:19:16;95003.22;;;-2.21;56.94
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T09:21:42;94754.16;;;-3.63;57.82
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T09:24:08;95090.97;;;-1.59;58.73
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T09:26:35;95090.75;;;-1.41;57.37
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T09:29:02;95088.88;;;-1.22;58.45
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T09:31:29;94988.41;;;-1.67;58.15
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T09:33:58;95003.28;;;-1.42;59.16
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T09:36:26;94757.00;;;-2.99;57.08
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T09:38:53;95071.13;;;-1.12;58.26
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T09:43:50;95075.16;;;-0.99;57.52
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T09:46:18;95018.19;;;-1.20;59.07
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T09:48:45;95063.22;;;-0.85;57.64
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T09:53:56;95000.34;;;-1.06;58.22
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T09:56:23;95001.88;;;-0.96;58.46
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T09:58:49;94907.38;;;-1.42;56.31
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T10:09:03;95019.44;;;-0.27;55.82
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T10:11:40;95011.69;;;-0.18;54.98
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T10:25:25;94692.66;;;-1.87;53.48
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T10:27:54;94906.00;;;-0.49;53.80
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T10:30:27;94941.03;;;-0.27;54.24
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T10:35:45;94942.50;;;-0.15;54.32
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T10:38:11;94691.47;;;-1.66;54.38
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T10:40:36;94676.47;;;-1.22;53.26
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T10:43:05;94842.81;;;-0.04;52.72
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T10:45:38;94894.53;;;0.27;52.01
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T10:48:34;94929.19;;;0.65;53.12
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T10:53:37;94524.63;;;-1.94;50.96
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T10:56:03;94775.09;;;-0.35;51.77
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T10:58:35;94670.09;;;-0.95;52.01
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T11:01:04;94907.94;;;0.73;51.53
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T11:03:36;94905.09;;;0.87;50.56
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T11:06:07;94902.88;;;0.73;49.55
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T11:11:13;94895.06;;;0.82;48.97
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T11:13:41;94508.94;;;-1.64;48.74
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T11:21:55;94477.00;;;-1.65;49.13
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T11:24:22;94885.38;;;1.00;48.60
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T11:26:54;94830.72;;;0.89;49.03
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T11:29:34;94917.56;;;0.96;48.39
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T11:32:03;94892.84;;;1.06;47.31
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T11:34:32;94470.06;;;-1.55;48.80
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T11:37:00;94879.28;;;1.08;47.73
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T11:39:31;94292.84;;;-2.49;48.03
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T11:42:01;94870.03;;;1.42;47.58
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T11:44:31;94873.59;;;1.35;48.91
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T11:49:41;94782.44;;;0.95;48.41
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T11:55:24;94747.00;;;0.94;48.31
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T11:57:50;94731.25;;;0.81;47.37
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T12:00:20;94851.06;;;1.58;48.17
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T12:05:55;94844.75;;;1.72;47.31
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T12:11:11;94431.25;;;-1.08;48.21
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T12:27:07;94745.78;;;1.42;47.62
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T12:32:48;94795.22;;;1.90;47.05
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T12:35:38;94590.56;;;0.69;47.56
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T12:45:03;94764.13;;;2.13;46.75
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T12:55:43;94773.16;;;2.23;44.66
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T12:58:18;94774.13;;;2.18;44.32
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T13:00:54;94719.75;;;1.67;45.38
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T13:03:30;94688.72;;;1.57;46.37
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T13:06:06;94496.13;;;0.32;45.19
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T13:08:50;94664.06;;;1.62;45.47
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T13:11:26;94762.66;;;2.34;44.15
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T13:16:40;94759.00;;;2.43;44.60
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T13:24:23;94430.66;;;0.20;45.43
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T13:26:56;94708.38;;;2.10;43.97
35517;BME280;21626;42.61438952;23.36707314;2023-02-11T13:30:02;94657.66;;;1.80;44.58
