sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T00:01:37;62;32;;154;148941
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T00:04:07;65;30;;166;151840
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T00:06:37;60;31;;150;149940
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T00:09:08;60;29;;152;149787
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T00:11:38;64;31;;163;150823
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T00:16:41;56;33;;144;151599
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T00:19:11;51;29;;127;148049
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T00:21:41;61;30;;156;151044
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T00:24:11;62;32;;156;150055
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T00:26:41;63;29;;160;150715
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T00:29:11;53;30;;135;150286
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T00:31:41;63;33;;157;149347
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T00:34:11;66;31;;166;150549
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T00:36:41;69;32;;173;148514
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T00:39:11;54;29;;136;148770
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T00:41:41;67;31;;173;152792
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T00:44:11;56;30;;140;149211
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T00:46:41;55;32;;139;150307
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T00:49:11;64;30;;162;150082
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T00:51:41;72;33;;179;148661
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T00:54:11;71;32;;180;151787
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T00:56:41;52;30;;128;146764
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T00:59:11;64;30;;165;152847
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T01:01:41;55;29;;138;150348
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T01:04:11;61;30;;154;149303
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T01:06:41;52;30;;132;150309
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T01:09:11;61;31;;155;150465
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T01:11:41;69;29;;173;148404
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T01:14:11;58;31;;147;150882
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T01:16:41;56;30;;141;150332
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T01:19:11;57;27;;144;149566
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T01:21:41;60;31;;151;150757
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T01:24:11;67;31;;168;149634
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T01:26:41;67;32;;169;150203
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T01:29:11;58;30;;146;149435
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T01:31:41;57;28;;145;150434
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T01:34:11;67;32;;169;150267
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T01:36:41;70;33;;175;148711
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T01:39:11;58;31;;148;150591
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T01:41:41;60;31;;151;149376
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T01:44:24;66;29;;167;150788
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T01:46:42;56;30;;139;148700
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T01:49:13;64;32;;165;152513
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T01:51:43;57;30;;145;150443
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T01:54:14;65;32;;164;150416
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T01:56:44;66;34;;164;148538
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T01:59:16;65;30;;164;151325
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T02:01:45;55;33;;138;149904
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T02:04:16;65;31;;165;151341
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T02:06:55;60;30;;150;149705
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T02:09:21;58;32;;148;151450
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T02:11:47;63;32;;162;152147
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T02:14:17;67;32;;170;150263
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T02:16:47;56;30;;142;150321
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T02:31:58;56;31;;141;149481
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T02:34:35;61;32;;154;149649
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T02:36:54;60;29;;154;153090
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T02:39:30;57;33;;144;150174
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T02:41:52;63;31;;159;150476
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T02:44:23;60;31;;152;149757
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T02:46:53;59;32;;150;150739
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T02:49:23;68;33;;172;150116
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T02:54:34;58;33;;143;146999
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T02:56:58;58;29;;151;153751
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T03:04:35;55;31;;141;151955
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T03:09:39;60;31;;153;150724
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T03:11:56;59;32;;149;149992
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T03:14:26;54;30;;135;149446
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T03:16:57;55;32;;139;150283
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T03:19:28;66;30;;169;151783
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T03:21:58;55;31;;140;150780
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T03:24:30;77;35;;194;150711
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T03:27:11;63;32;;158;149187
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T03:29:45;63;32;;161;151688
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T03:32:18;68;32;;173;151219
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T03:34:39;63;33;;161;151098
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T03:37:04;57;30;;141;147590
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T03:39:34;60;31;;153;152343
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T03:42:04;60;33;;149;148967
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T03:44:36;57;31;;146;151437
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T03:47:06;61;32;;155;152207
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T03:49:35;65;32;;164;149323
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T03:52:06;61;33;;155;151031
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T03:54:37;66;32;;169;151511
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T03:57:08;56;33;;143;151457
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T03:59:50;53;28;;133;149314
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T04:02:08;69;34;;174;150800
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T04:04:38;56;31;;140;149846
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T04:07:10;67;32;;169;149205
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T04:09:39;54;30;;136;150958
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T04:12:09;69;34;;174;150646
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T04:14:39;60;32;;151;149823
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T04:17:09;63;32;;159;150468
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T04:19:40;60;30;;152;149841
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T04:22:10;62;34;;157;150930
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T04:24:40;62;32;;157;150034
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T04:27:10;59;31;;150;150128
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T04:29:40;68;35;;172;150071
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T04:32:10;60;30;;150;148690
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T04:34:40;66;33;;166;150603
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T04:37:10;66;33;;165;149893
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T04:39:40;57;31;;144;150787
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T04:42:10;62;32;;157;150057
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T04:44:40;61;34;;153;149892
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T04:47:10;61;31;;153;149894
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T04:49:40;61;33;;155;150134
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T04:52:11;59;31;;150;150578
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T04:54:41;64;34;;160;149849
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T04:57:11;65;32;;163;150166
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T04:59:41;54;32;;135;149442
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T05:02:11;54;31;;137;150117
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T05:04:41;70;34;;175;148824
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T05:07:11;59;32;;150;151444
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T05:09:41;66;33;;165;149152
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T05:12:11;64;34;;163;150867
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T05:14:41;68;33;;168;148072
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T05:17:11;57;33;;145;150891
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T05:19:41;56;32;;143;151017
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T05:22:11;57;34;;142;148756
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T05:24:41;52;31;;133;150633
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T05:27:11;62;33;;154;148114
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T05:29:41;54;31;;138;152868
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T05:32:11;67;35;;166;147562
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T05:34:41;66;35;;169;151802
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T05:37:11;71;33;;180;150254
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T05:39:41;60;35;;152;150408
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T05:42:12;52;31;;131;150038
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T05:44:42;61;35;;153;148297
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T05:47:12;58;31;;149;152497
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T05:49:42;58;33;;145;149890
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T05:52:12;60;33;;152;150085
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T05:54:42;62;36;;152;146794
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T05:57:12;62;33;;160;152470
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T05:59:42;60;34;;152;151116
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T06:02:12;62;34;;155;149065
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T06:04:43;61;33;;155;150607
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T06:07:12;55;32;;139;150616
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T06:09:42;59;36;;148;149773
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T06:12:12;58;33;;145;147743
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T06:14:42;65;32;;165;151065
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T06:17:12;74;39;;185;149914
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T06:19:43;74;36;;187;151289
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T06:22:13;60;31;;151;148604
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T06:24:43;54;34;;137;150853
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T06:27:13;59;32;;148;150124
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T06:29:43;65;37;;164;149669
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T06:32:13;69;33;;174;150928
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T06:34:43;62;35;;155;149828
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T06:37:13;54;33;;136;150557
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T06:39:43;65;33;;162;149236
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T06:42:13;64;36;;160;149562
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T06:44:43;74;35;;185;148926
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T06:47:13;63;33;;161;152364
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T06:49:44;64;36;;160;149556
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T06:52:14;64;35;;162;150122
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T06:54:44;61;34;;155;150440
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T06:57:14;60;33;;153;150627
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T06:59:44;65;37;;164;149832
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T07:02:14;65;34;;164;149280
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T07:04:44;60;33;;150;149837
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T07:07:14;63;35;;158;150136
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T07:09:44;64;35;;161;148961
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T07:12:14;56;34;;139;148544
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T07:14:44;61;31;;156;153293
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T07:17:14;57;35;;142;149100
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T07:19:44;60;33;;149;148224
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T07:22:14;61;35;;155;151073
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T07:24:44;53;33;;136;151291
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T07:27:14;66;37;;165;149886
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T07:29:44;58;34;;145;149882
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T07:32:14;58;33;;146;150372
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T07:34:44;60;35;;151;150433
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T07:37:14;62;34;;155;149937
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T07:39:44;69;38;;174;149459
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T07:42:14;58;33;;146;150530
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T07:44:44;59;36;;147;148953
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T07:47:14;53;34;;135;150603
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T07:49:44;61;36;;155;150577
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T07:52:14;59;32;;147;148270
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T07:54:44;58;37;;146;150947
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T07:57:15;63;35;;159;150218
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T07:59:45;64;36;;162;151290
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T08:02:15;59;34;;148;148416
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T08:04:45;58;36;;147;150725
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T08:07:15;54;34;;137;150742
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T08:09:46;57;36;;142;149171
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T08:12:16;64;35;;162;151490
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T08:14:46;58;35;;145;148912
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T08:17:16;60;35;;153;151083
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T08:19:46;66;35;;162;147128
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T08:22:16;57;37;;146;153095
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T08:24:46;61;36;;151;147499
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T08:27:16;50;34;;126;150637
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T08:29:46;72;38;;183;151297
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T08:32:16;68;37;;172;150094
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T08:34:49;65;40;;164;149362
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T08:37:17;65;34;;164;150516
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T08:39:47;53;35;;135;150768
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T08:42:17;60;38;;152;151081
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T08:44:47;59;36;;147;148553
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T08:47:17;64;37;;161;150210
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T08:49:47;64;39;;163;150678
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T08:52:17;63;37;;158;150048
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T08:54:47;69;39;;173;150256
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T08:57:17;59;37;;149;149643
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T08:59:47;68;38;;171;150517
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T09:02:17;58;39;;147;149638
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T09:04:47;64;35;;160;148569
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T09:07:17;66;39;;165;149877
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T09:09:47;57;37;;146;152035
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T09:12:17;59;39;;147;148700
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T09:14:47;68;40;;170;149902
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T09:17:17;56;38;;143;150999
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T09:19:47;60;37;;151;149112
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T09:22:17;60;39;;151;150857
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T09:24:47;64;38;;159;148830
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T09:27:17;63;40;;161;151430
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T09:29:47;67;41;;170;150037
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T09:32:17;61;35;;155;150172
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T09:34:47;60;42;;150;147618
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T09:37:17;52;37;;134;152188
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T09:39:47;62;39;;155;148329
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T09:42:26;56;36;;143;150982
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T09:44:47;64;40;;162;150310
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T09:47:23;58;38;;145;149964
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T09:49:52;59;41;;149;150902
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T09:54:56;67;39;;170;152009
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T09:57:21;64;40;;160;148546
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T09:59:50;58;39;;148;150816
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T10:05:05;61;40;;153;150467
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T10:07:28;63;40;;160;151670
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T10:09:58;63;39;;161;151053
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T10:12:39;62;40;;155;148688
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T10:15:03;60;39;;152;150659
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T10:17:30;53;36;;135;151003
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T10:22:27;62;38;;156;150465
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T10:25:07;66;46;;165;149743
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T10:27:33;68;42;;171;150281
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T10:30:05;59;39;;147;149223
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T10:35:09;66;41;;167;150707
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T10:37:34;63;39;;158;149354
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T10:40:05;64;41;;162;151676
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T10:42:35;70;41;;177;149970
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T10:45:05;59;39;;151;151210
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T10:47:36;68;39;;173;151128
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T10:50:16;59;40;;150;150068
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T10:52:37;53;37;;135;150423
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T10:55:18;66;41;;167;149721
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T10:57:40;60;41;;153;151596
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T11:02:39;60;40;;150;149654
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T11:05:16;55;39;;138;150114
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T11:07:39;67;41;;170;151172
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T11:10:25;67;41;;168;149851
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T11:12:47;58;39;;146;150050
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T11:15:21;60;40;;152;151328
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T11:17:41;69;40;;174;150039
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T11:20:21;66;40;;164;148816
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T11:22:42;62;40;;159;151870
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T11:25:25;56;41;;138;146925
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T11:27:46;67;41;;170;151620
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T11:30:14;65;40;;167;151938
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T11:32:44;66;42;;167;151812
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T11:35:22;58;38;;146;149998
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T11:37:45;56;40;;142;151212
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T11:42:46;59;40;;147;148698
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T11:45:22;65;40;;166;152262
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T11:47:50;66;41;;165;147829
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T11:52:59;67;41;;171;152181
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T11:55:25;59;38;;150;150422
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T11:57:49;66;40;;166;149281
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T12:00:24;63;41;;162;152152
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T12:02:54;72;41;;180;149526
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-11T12:05:26;64;42;;162;151228
