sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T00:00:27;8.48;8.24;7.76;6.78;54.16;54.12;53.97;53.28;45.90;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T00:02:53;8.40;8.18;7.74;6.81;54.36;54.32;54.19;53.55;46.23;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T00:05:19;8.55;8.35;7.94;7.03;56.13;56.10;55.97;55.36;47.89;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T00:07:45;9.41;9.10;8.49;7.32;58.49;58.44;58.26;57.40;49.24;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T00:10:10;9.12;8.82;8.21;7.06;56.38;56.33;56.15;55.30;47.39;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T00:12:37;9.33;9.04;8.46;7.32;58.50;58.45;58.28;57.45;49.35;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T00:15:04;9.40;9.16;8.69;7.67;61.28;61.24;61.10;60.40;52.20;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T00:17:32;9.05;8.86;8.49;7.59;60.65;60.61;60.50;59.92;52.00;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T00:19:57;9.25;9.09;8.78;7.94;63.44;63.41;63.31;62.81;54.69;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T00:22:23;9.00;8.84;8.51;7.68;61.32;61.28;61.18;60.67;52.77;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T00:24:49;9.57;9.38;8.99;8.05;64.28;64.25;64.12;63.52;55.14;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T00:27:15;9.30;9.17;8.91;8.13;64.93;64.90;64.82;64.38;56.19;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T00:29:41;9.70;9.54;9.21;8.32;66.45;66.42;66.31;65.78;57.26;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T00:32:07;10.10;9.88;9.46;8.45;67.49;67.45;67.32;66.67;57.83;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T00:34:34;10.08;9.86;9.44;8.43;67.32;67.28;67.15;66.50;57.68;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T00:37:00;10.19;10.02;9.67;8.75;69.88;69.84;69.73;69.18;60.23;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T00:39:29;10.67;10.47;10.07;9.05;72.32;72.28;72.15;71.52;62.16;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T00:41:55;10.89;10.70;10.32;9.31;74.35;74.31;74.19;73.58;64.02;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T00:44:22;10.91;10.73;10.36;9.38;74.92;74.88;74.77;74.18;64.60;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T00:46:47;10.25;10.11;9.82;8.95;71.48;71.44;71.35;70.86;61.83;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T00:49:13;10.92;10.76;10.45;9.53;76.09;76.06;75.96;75.43;65.83;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T00:51:39;11.04;10.91;10.67;9.80;78.30;78.27;78.18;77.74;68.00;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T00:54:05;10.59;10.51;10.37;9.64;76.96;76.93;76.87;76.55;67.18;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T00:56:31;12.08;11.85;11.40;10.25;81.88;81.83;81.69;80.97;70.38;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T00:58:57;12.84;12.56;11.99;10.67;85.26;85.20;85.03;84.17;72.94;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T01:01:23;12.19;12.01;11.65;10.60;84.64;84.60;84.48;83.88;73.16;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T01:03:49;12.79;12.54;12.05;10.81;86.37;86.32;86.17;85.39;74.18;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T01:06:15;12.92;12.70;12.25;11.06;88.37;88.33;88.18;87.46;76.12;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T01:08:43;12.87;12.59;12.05;10.76;85.98;85.92;85.76;84.92;73.66;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T01:11:13;13.61;13.31;12.70;11.31;90.33;90.27;90.08;89.17;77.26;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T01:13:41;12.72;12.55;12.21;11.15;89.04;89.00;88.88;88.30;77.09;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T01:16:08;13.12;12.93;12.54;11.41;91.09;91.05;90.92;90.27;78.73;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T01:18:35;13.38;13.16;12.74;11.55;92.22;92.18;92.04;91.34;79.58;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T01:21:12;13.89;13.68;13.28;12.08;96.50;96.45;96.32;95.64;83.42;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T01:23:39;14.90;14.60;14.01;12.56;100.29;100.23;100.05;99.12;86.07;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T01:26:04;14.41;14.20;13.77;12.52;99.98;99.94;99.79;99.07;86.40;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T01:28:30;14.51;14.27;13.81;12.52;100.00;99.95;99.79;99.03;86.29;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T01:30:59;15.42;15.10;14.47;12.95;103.46;103.40;103.20;102.23;88.73;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T01:33:26;15.05;14.78;14.24;12.85;102.60;102.55;102.37;101.52;88.31;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T01:35:52;15.61;15.30;14.67;13.15;105.03;104.97;104.77;103.80;90.13;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T01:38:22;15.88;15.60;15.04;13.57;108.38;108.32;108.14;107.24;93.31;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T01:40:51;15.95;15.68;15.14;13.69;109.36;109.30;109.13;108.26;94.25;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T01:43:19;17.07;16.74;16.09;14.46;115.50;115.44;115.23;114.21;99.25;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T01:48:23;18.72;18.26;17.34;15.33;122.49;122.40;122.12;120.76;104.42;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T01:51:04;17.66;17.32;16.63;14.93;119.21;119.14;118.93;117.85;102.37;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T01:53:35;19.13;18.69;17.80;15.79;126.15;126.06;125.79;124.46;107.74;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T01:56:21;17.39;17.15;16.67;15.20;121.41;121.35;121.19;120.37;105.05;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T01:59:11;18.60;18.22;17.47;15.64;124.94;124.86;124.63;123.46;107.17;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T02:01:48;19.35;18.96;18.19;16.29;130.14;130.07;129.82;128.62;111.67;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T02:04:21;20.73;20.19;19.13;16.84;134.55;134.46;134.14;132.56;114.49;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T02:06:59;18.99;18.61;17.84;15.98;127.63;127.56;127.32;126.13;109.49;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T02:09:34;20.26;19.85;19.02;17.03;136.04;135.96;135.70;134.43;116.69;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T02:12:10;20.70;20.23;19.31;17.19;137.28;137.19;136.91;135.51;117.41;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T02:14:39;20.42;19.97;19.07;16.98;135.65;135.56;135.28;133.91;116.05;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T02:17:06;20.72;20.21;19.18;16.94;135.30;135.21;134.90;133.37;115.29;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T02:22:42;19.99;19.51;18.55;16.43;131.23;131.15;130.85;129.42;111.97;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T02:25:19;18.63;18.29;17.61;15.87;126.74;126.67;126.45;125.38;109.03;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T02:28:00;19.78;19.30;18.35;16.24;129.74;129.65;129.36;127.94;110.67;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T02:36:17;21.24;20.56;19.23;16.62;132.81;132.69;132.30;130.40;111.97;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T02:38:57;20.25;19.76;18.79;16.64;132.91;132.82;132.52;131.07;113.39;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T02:41:42;21.06;20.50;19.40;17.06;136.25;136.15;135.81;134.19;115.84;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T02:44:12;20.91;20.40;19.36;17.11;136.70;136.60;136.29;134.76;116.51;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T02:46:38;20.02;19.59;18.73;16.70;133.42;133.34;133.07;131.76;114.24;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T02:49:08;20.86;20.29;19.14;16.77;134.00;133.90;133.55;131.89;113.73;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T02:51:51;20.31;19.80;18.79;16.59;132.53;132.44;132.13;130.63;112.92;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T03:00:42;20.39;19.89;18.90;16.72;133.55;133.46;133.15;131.68;113.88;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T03:08:46;20.50;19.97;18.91;16.64;132.96;132.87;132.55;130.99;113.11;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T03:11:28;23.10;22.36;20.88;18.02;143.98;143.86;143.42;141.33;121.29;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T03:13:54;23.04;22.33;20.93;18.15;145.03;144.91;144.50;142.49;122.48;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T03:16:23;22.83;22.16;20.82;18.13;144.87;144.75;144.35;142.43;122.59;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T03:18:53;22.84;22.12;20.68;17.88;142.87;142.75;142.33;140.29;120.47;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T03:21:43;23.57;22.96;21.75;19.15;152.99;152.89;152.52;150.73;130.18;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T03:24:12;24.38;23.70;22.33;19.53;156.00;155.88;155.48;153.50;132.27;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T03:29:16;26.61;25.73;23.98;20.65;164.97;164.82;164.31;161.84;138.77;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T03:31:53;26.22;25.41;23.80;20.62;164.77;164.63;164.15;161.85;139.08;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T03:37:32;27.64;26.76;25.00;21.59;172.48;172.33;171.82;169.32;145.34;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T03:43:02;26.96;26.30;24.98;22.09;176.43;176.31;175.91;173.95;150.41;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T03:45:32;28.33;27.59;26.10;22.96;183.41;183.28;182.83;180.66;155.97;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T03:48:13;29.00;28.14;26.42;23.00;183.73;183.59;183.08;180.62;155.42;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T03:50:44;29.62;28.66;26.76;23.10;184.52;184.36;183.80;181.11;155.42;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T03:53:13;28.17;27.36;25.74;22.47;179.49;179.35;178.87;176.54;152.04;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T03:55:40;29.01;28.12;26.36;22.87;182.71;182.56;182.04;179.51;154.32;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T03:58:08;28.93;28.11;26.49;23.16;185.01;184.87;184.38;182.03;156.86;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T04:00:35;29.56;28.65;26.84;23.27;185.94;185.79;185.25;182.67;157.00;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T04:03:04;28.38;27.63;26.12;22.95;183.32;183.18;182.73;180.52;155.79;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T04:05:31;29.20;28.45;26.93;23.71;189.44;189.30;188.85;186.63;161.17;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T04:07:57;31.09;30.06;27.99;24.07;192.27;192.10;191.50;188.58;161.64;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T04:10:23;30.61;29.62;27.63;23.81;190.25;190.08;189.50;186.69;160.14;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T04:12:49;30.63;29.73;27.93;24.33;194.34;194.19;193.65;191.07;164.44;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T04:15:15;34.12;33.01;30.80;26.56;212.19;212.01;211.36;208.23;178.65;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T04:17:41;34.86;33.59;31.07;26.44;211.26;211.06;210.32;206.81;176.67;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T04:20:07;33.64;32.51;30.26;26.01;207.79;207.60;206.94;203.78;174.63;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T04:22:34;33.11;31.98;29.72;25.48;203.57;203.39;202.73;199.56;170.88;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T04:25:00;33.68;32.59;30.42;26.23;209.59;209.41;208.77;205.69;176.48;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T04:27:26;34.68;33.38;30.78;26.09;208.50;208.29;207.54;203.94;173.99;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T04:29:52;34.80;33.41;30.64;25.76;205.81;205.59;204.80;200.99;171.00;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T04:32:18;32.14;31.01;28.77;24.59;196.47;196.29;195.64;192.49;164.68;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T04:34:44;33.28;32.10;29.75;25.40;202.94;202.75;202.06;198.78;169.98;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T04:37:09;32.03;30.98;28.89;24.89;198.86;198.68;198.07;195.12;167.35;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T04:39:35;33.16;31.86;29.27;24.67;197.15;196.95;196.20;192.63;164.03;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T04:42:01;31.56;30.50;28.39;24.40;194.97;194.79;194.18;191.21;163.87;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T04:44:27;31.63;30.55;28.40;24.35;194.58;194.41;193.78;190.76;163.36;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T04:46:53;32.16;31.10;28.98;24.93;199.20;199.02;198.40;195.40;167.53;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T04:49:19;31.70;30.56;28.29;24.12;192.70;192.51;191.85;188.69;161.28;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T04:51:44;30.45;29.43;27.40;23.55;188.14;187.97;187.38;184.51;158.13;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T04:54:10;31.79;30.66;28.40;24.23;193.58;193.40;192.74;189.58;162.09;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T04:56:36;30.19;29.29;27.49;23.91;191.01;190.86;190.32;187.75;161.51;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T04:59:03;29.57;28.77;27.16;23.82;190.26;190.12;189.64;187.30;161.54;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T05:01:30;31.70;30.63;28.48;24.44;195.27;195.09;194.47;191.45;163.99;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T05:03:59;32.00;30.98;28.95;25.01;199.79;199.62;199.02;196.13;168.37;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T05:06:24;32.63;31.39;28.91;24.46;195.45;195.25;194.53;191.11;162.94;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T05:08:50;32.04;30.87;28.54;24.29;194.06;193.87;193.20;189.96;162.27;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T05:11:18;32.17;30.97;28.58;24.24;193.72;193.53;192.84;189.52;161.73;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T05:13:46;32.11;30.95;28.63;24.38;194.76;194.57;193.90;190.67;162.91;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T05:16:12;31.56;30.56;28.57;24.71;197.39;197.22;196.64;193.81;166.43;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T05:18:39;31.36;30.33;28.27;24.35;194.53;194.36;193.76;190.86;163.67;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T05:21:11;30.63;29.66;27.73;23.98;191.62;191.46;190.89;188.15;161.57;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T05:23:39;30.65;29.56;27.38;23.35;186.59;186.41;185.78;182.74;156.23;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T05:26:05;30.06;29.15;27.34;23.74;189.66;189.50;188.96;186.37;160.25;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T05:28:32;29.41;28.51;26.73;23.20;185.33;185.18;184.65;182.10;156.55;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T05:30:59;30.76;29.66;27.45;23.40;186.99;186.81;186.17;183.10;156.50;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T05:33:25;32.00;30.74;28.23;23.78;190.04;189.84;189.12;185.66;158.07;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T05:35:51;29.67;28.74;26.89;23.26;185.86;185.71;185.16;182.52;156.76;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T05:38:23;31.03;30.02;28.00;24.14;192.88;192.71;192.12;189.27;162.36;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T05:40:49;30.77;29.86;28.04;24.39;194.88;194.73;194.19;191.57;164.83;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T05:43:15;31.18;30.18;28.19;24.33;194.42;194.25;193.67;190.84;163.79;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T05:45:41;31.22;30.22;28.22;24.36;194.62;194.45;193.87;191.03;163.95;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T05:48:06;30.03;29.09;27.22;23.56;188.25;188.09;187.54;184.87;158.80;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T05:50:32;32.79;31.37;28.54;23.70;189.44;189.22;188.41;184.56;156.37;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T05:52:58;30.18;29.17;27.16;23.35;186.53;186.36;185.78;182.94;156.79;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T05:55:24;31.53;30.50;28.46;24.53;196.01;195.84;195.24;192.34;165.00;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T05:57:50;31.18;30.03;27.74;23.58;188.39;188.20;187.54;184.36;157.42;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T06:00:15;31.81;30.60;28.18;23.84;190.52;190.33;189.63;186.29;158.83;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T06:02:41;30.92;29.80;27.57;23.47;187.56;187.38;186.73;183.62;156.89;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T06:05:07;31.75;30.48;27.95;23.49;187.68;187.48;186.75;183.27;155.90;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T06:07:33;31.82;30.72;28.52;24.41;195.02;194.83;194.19;191.11;163.56;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T06:09:59;30.78;29.80;27.85;24.07;192.29;192.12;191.55;188.78;162.07;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T06:12:25;33.77;32.49;29.92;25.31;202.26;202.05;201.31;197.77;168.61;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T06:14:51;33.51;32.24;29.71;25.15;200.93;200.73;200.00;196.49;167.56;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T06:17:17;32.60;31.44;29.14;24.87;198.73;198.54;197.87;194.65;166.45;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T06:19:43;32.20;31.04;28.73;24.49;195.68;195.49;194.82;191.61;163.76;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T06:22:09;32.73;31.64;29.46;25.32;202.32;202.14;201.50;198.43;170.06;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T06:24:37;32.50;31.30;28.89;24.52;195.96;195.77;195.07;191.73;163.65;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T06:27:03;32.20;31.11;28.92;24.82;198.27;198.09;197.45;194.38;166.49;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T06:29:29;33.72;32.44;29.88;25.28;202.04;201.83;201.09;197.55;168.44;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T06:31:55;30.94;29.88;27.77;23.80;190.17;190.00;189.38;186.42;159.63;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T06:34:21;32.19;30.98;28.55;24.17;193.15;192.96;192.25;188.89;161.09;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T06:36:46;33.04;31.61;28.76;23.89;190.90;190.68;189.87;185.99;157.59;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T06:39:12;33.30;31.96;29.27;24.56;196.24;196.02;195.25;191.57;162.87;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T06:41:38;32.79;31.55;29.09;24.64;196.89;196.69;195.98;192.56;164.25;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T06:44:04;31.50;30.49;28.46;24.56;196.25;196.08;195.49;192.62;165.30;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T06:46:31;32.71;31.40;28.77;24.16;193.04;192.84;192.08;188.48;160.29;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T06:48:57;33.12;31.71;28.88;24.03;192.00;191.78;190.97;187.12;158.64;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T06:51:22;32.29;31.00;28.42;23.88;190.83;190.63;189.89;186.35;158.52;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T06:53:48;32.70;31.32;28.56;23.81;190.29;190.07;189.28;185.53;157.40;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T06:56:15;33.58;32.21;29.49;24.71;197.46;197.24;196.46;192.72;163.79;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T06:58:43;34.36;32.86;29.88;24.78;198.02;197.79;196.94;192.88;163.35;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T07:01:13;34.49;33.01;30.05;24.98;199.60;199.37;198.52;194.49;164.84;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T07:03:40;34.12;32.66;29.74;24.73;197.66;197.44;196.60;192.63;163.29;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T07:06:10;32.83;31.53;28.96;24.39;194.89;194.68;193.94;190.39;162.08;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T07:08:39;33.05;31.72;29.07;24.40;194.98;194.77;194.01;190.36;161.88;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T07:11:07;32.80;31.45;28.78;24.11;192.64;192.43;191.67;188.00;159.76;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T07:13:35;34.00;32.60;29.79;24.91;199.04;198.82;198.01;194.17;164.90;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T07:16:05;34.57;33.12;30.23;25.23;201.60;201.37;200.55;196.60;166.85;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T07:18:33;33.85;32.36;29.37;24.30;194.19;193.96;193.11;189.06;159.98;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T07:21:02;34.43;32.94;29.97;24.89;198.90;198.67;197.82;193.78;164.18;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T07:23:29;33.27;31.81;28.90;23.95;191.42;191.19;190.37;186.42;157.83;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T07:25:55;32.86;31.53;28.87;24.21;193.43;193.22;192.46;188.81;160.50;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T07:28:21;31.27;30.24;28.19;24.28;193.97;193.80;193.20;190.31;163.20;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T07:30:47;34.11;32.69;29.86;24.95;199.39;199.16;198.35;194.48;165.12;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T07:33:13;33.03;31.81;29.38;24.96;199.41;199.21;198.51;195.13;166.59;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T07:35:38;33.90;32.58;29.94;25.25;201.73;201.52;200.76;197.12;167.88;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T07:38:04;33.61;32.35;29.83;25.29;202.07;201.87;201.14;197.66;168.63;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T07:40:30;32.35;31.19;28.87;24.61;196.63;196.45;195.77;192.54;164.57;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T07:42:56;33.10;31.84;29.33;24.82;198.30;198.10;197.37;193.90;165.32;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T07:45:22;33.14;31.83;29.22;24.59;196.48;196.27;195.52;191.92;163.35;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T07:47:49;32.09;30.95;28.68;24.48;195.57;195.38;194.72;191.55;163.79;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T07:50:15;31.29;30.29;28.29;24.43;195.20;195.03;194.44;191.61;164.46;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T07:52:41;31.62;30.61;28.60;24.71;197.43;197.26;196.67;193.82;166.39;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T07:55:07;31.07;30.11;28.19;24.43;195.16;195.00;194.44;191.70;164.72;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T07:57:34;31.63;30.53;28.34;24.25;193.75;193.57;192.93;189.86;162.48;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T08:00:00;33.21;32.04;29.69;25.35;202.54;202.35;201.67;198.39;169.66;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T08:02:26;31.77;30.76;28.73;24.81;198.21;198.04;197.44;194.57;167.00;0.68
