sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71020;Laerm;58902;51.436;5.980;2023-02-11T00:00:09;41.28;34.90;52.72;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:00:20;35.07;32.75;37.84;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:00:31;33.25;31.63;36.48;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:00:41;32.53;30.69;34.23;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:00:51;33.51;31.43;35.64;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:01:35;35.20;30.71;41.27;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:01:44;33.40;31.18;36.05;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:01:46;38.19;34.90;42.54;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:01:56;36.05;33.13;39.19;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:02:07;33.44;31.47;36.12;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:02:17;36.35;33.67;39.53;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:02:27;34.54;31.58;37.25;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:02:38;35.02;32.49;37.51;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:02:49;34.25;31.48;37.72;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:02:59;33.80;30.98;37.25;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:03:10;33.50;32.10;35.40;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:03:20;34.27;32.11;37.22;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:03:30;33.07;31.11;35.23;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:03:41;32.50;30.85;34.82;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:03:51;32.51;31.23;33.78;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:04:02;35.07;32.15;39.86;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:04:12;33.61;31.83;36.47;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:04:23;34.53;32.15;36.75;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:04:33;35.87;33.39;38.93;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:04:43;41.68;35.95;46.73;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:04:54;45.32;37.17;55.52;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:05:04;41.65;36.57;50.79;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:05:15;36.67;34.14;40.58;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:05:25;34.70;32.97;36.53;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:05:35;34.30;30.13;38.56;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:05:55;35.73;33.48;37.69;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:06:06;36.00;32.56;38.41;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:06:18;37.70;35.08;39.86;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:06:29;38.30;33.21;44.82;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:06:40;32.98;31.55;34.88;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:06:50;32.46;30.30;34.41;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:07:00;32.74;31.01;34.25;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:07:11;31.98;30.62;33.79;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:07:21;31.72;30.51;32.85;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:07:32;31.59;30.26;33.69;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:07:43;31.25;29.97;33.18;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:07:53;31.17;29.77;33.13;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:08:03;32.26;30.39;36.16;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:08:17;32.84;31.13;35.40;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:08:27;35.73;32.93;41.45;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:08:38;32.94;31.47;35.97;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:08:49;32.95;31.39;35.80;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:08:59;33.19;31.86;34.73;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:09:10;33.38;31.82;35.01;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:09:20;32.50;30.78;34.46;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:09:30;32.74;31.08;36.02;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:09:41;32.43;30.73;35.48;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:09:51;32.64;31.16;34.56;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:10:02;35.36;32.27;37.85;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:10:13;33.86;30.56;36.74;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:10:23;32.23;30.87;33.76;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:10:33;32.80;31.13;35.02;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:10:44;33.34;31.17;35.43;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:10:55;33.06;31.01;38.19;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:11:06;33.57;31.02;37.05;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:11:17;35.73;31.60;40.98;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:11:28;37.67;36.01;39.86;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:11:39;38.28;34.09;42.35;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:11:49;36.36;31.30;48.07;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:12:00;37.81;31.81;51.35;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:12:10;37.91;32.63;40.95;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:12:21;38.65;35.90;40.27;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:12:31;39.20;37.12;41.22;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:12:42;37.37;32.27;43.70;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:12:52;32.94;31.02;35.52;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:13:02;32.20;30.92;34.41;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:13:13;31.66;30.62;34.24;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:13:23;32.03;30.43;35.12;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:13:33;31.97;30.02;36.27;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:13:44;32.98;30.04;36.92;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:13:55;32.33;31.19;33.64;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:14:06;33.41;31.33;35.34;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:14:17;35.98;33.89;39.15;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:14:27;35.27;34.14;36.54;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:14:38;35.13;32.95;37.48;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:14:48;36.09;33.37;39.10;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:14:58;34.17;32.20;36.50;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:15:09;32.79;31.09;35.56;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:15:20;34.76;31.21;36.13;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:15:30;33.44;31.14;35.49;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:15:41;34.92;32.20;41.59;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:15:51;32.42;30.99;37.70;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:16:05;32.30;31.16;33.70;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:16:17;40.70;30.54;50.55;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:16:28;46.43;36.59;52.02;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:16:40;37.93;34.72;42.21;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:16:50;39.37;36.00;41.86;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:17:00;72.73;40.07;83.55;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:17:11;78.82;76.36;82.93;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:17:21;71.51;43.62;81.74;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:17:31;41.28;37.63;44.90;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:17:42;37.63;34.08;40.14;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:17:52;35.07;33.26;36.82;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:18:03;33.99;32.06;35.49;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:18:13;33.93;31.93;37.70;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:18:23;33.70;32.57;35.23;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:18:34;33.44;32.19;34.65;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:18:45;33.49;31.64;37.42;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:18:57;33.61;30.65;38.55;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:19:08;33.52;30.51;41.47;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:19:18;31.77;30.25;34.12;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:19:29;31.36;29.73;33.46;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:19:39;31.12;29.86;32.32;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:19:50;31.67;30.23;33.81;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:20:00;34.66;32.75;42.20;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:20:11;42.38;34.55;46.28;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:20:21;35.96;30.77;42.16;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:20:32;31.06;29.74;32.75;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:20:42;30.94;29.28;32.99;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:20:52;32.40;29.99;35.86;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:21:10;34.57;31.74;38.91;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:21:22;34.27;31.97;42.64;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:21:34;33.62;32.00;35.24;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:21:44;33.82;32.18;35.82;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:21:55;34.14;32.40;35.43;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:22:05;34.96;32.89;37.88;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:22:15;34.47;32.94;36.26;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:22:26;34.55;33.08;36.03;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:22:36;34.72;32.71;37.06;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:22:46;35.60;33.92;37.29;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:22:57;36.09;34.35;37.55;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:23:07;34.72;32.70;36.64;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:23:18;34.20;31.48;36.14;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:23:28;33.37;31.49;35.38;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:23:38;34.46;30.89;36.44;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:23:49;34.72;33.17;37.17;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:23:59;33.27;30.78;36.66;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:24:11;34.55;30.15;49.97;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:24:21;32.74;30.42;42.54;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:24:31;33.69;31.30;38.12;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:24:42;40.36;34.26;48.47;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:24:52;46.26;41.20;51.00;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:25:03;40.23;36.54;44.64;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:25:13;39.13;36.41;42.34;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:25:24;40.25;37.86;42.76;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:25:38;72.42;40.21;78.21;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:25:49;76.62;69.89;85.76;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:26:00;64.73;43.77;75.94;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:26:13;41.82;35.39;48.70;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:26:26;36.51;33.09;40.02;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:26:37;34.58;32.44;38.10;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:26:47;35.62;33.77;38.00;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:26:57;34.12;32.02;36.36;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:27:08;34.72;32.56;37.46;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:27:18;35.38;33.07;37.67;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:27:29;37.93;35.02;39.95;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:27:39;36.95;34.32;41.09;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:27:50;36.74;34.24;40.16;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:28:00;34.09;32.20;38.98;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:28:10;33.45;32.28;34.71;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:28:21;33.15;31.60;35.16;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:28:31;33.04;31.67;34.19;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:28:42;32.65;31.15;33.71;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:28:52;32.88;30.48;34.29;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:29:03;47.43;31.82;54.87;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:29:14;45.06;34.74;54.89;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:29:25;37.56;33.77;41.70;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:29:36;39.33;34.62;42.18;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:29:46;74.33;39.69;82.11;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:29:56;75.35;72.74;77.63;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:30:07;73.68;45.92;79.33;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:30:17;43.60;37.46;47.42;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:30:28;37.88;34.44;40.76;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:30:38;34.59;32.29;37.49;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:30:55;32.68;30.60;35.17;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:31:05;38.59;30.17;57.38;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:31:17;33.24;30.30;41.42;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:31:28;31.47;29.53;32.87;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:31:38;31.29;29.79;32.47;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:31:48;30.78;29.36;32.53;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:31:59;30.89;29.66;32.11;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:32:14;30.66;29.36;32.17;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:32:25;30.63;29.19;32.27;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:32:35;30.65;29.61;32.01;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:32:46;30.81;29.23;32.39;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:32:56;31.77;30.35;35.10;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:33:07;35.47;32.04;40.43;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:33:17;32.57;30.47;36.09;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:33:27;31.03;29.87;32.30;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:33:38;30.82;29.61;31.83;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:33:48;31.42;29.75;33.65;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:33:59;33.97;31.45;47.05;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:34:09;32.71;30.80;43.20;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:34:19;32.18;30.10;34.58;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:34:30;33.13;31.62;34.32;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:34:41;33.54;32.41;34.77;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:34:51;34.17;30.22;39.14;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:35:04;35.24;33.42;38.19;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:35:14;36.16;33.55;42.57;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:35:25;33.40;30.43;40.95;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:35:36;32.63;31.03;33.58;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:35:47;32.58;30.59;34.45;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:35:58;32.14;30.92;33.61;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:36:14;32.12;30.74;34.43;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:36:25;32.21;31.06;33.58;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:36:36;32.85;30.72;38.51;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:36:47;35.25;33.40;39.26;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:36:58;35.93;34.60;37.54;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:37:09;34.97;32.69;38.69;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:37:21;34.02;32.54;36.16;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:37:31;35.19;33.19;38.06;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:37:45;34.49;31.16;38.72;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:37:55;35.34;31.23;40.70;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:38:06;34.49;31.82;45.02;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:38:16;35.12;32.58;37.32;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:38:26;33.77;31.88;36.10;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:38:37;36.92;34.42;39.93;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:38:47;42.66;33.05;50.96;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:38:59;45.78;36.32;52.56;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:39:09;39.58;35.26;43.76;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:39:19;38.89;34.37;42.87;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:39:30;41.66;38.38;45.14;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:39:40;73.98;42.49;80.84;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:39:51;75.27;54.43;80.76;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:40:02;50.55;41.71;57.78;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:40:13;41.84;37.34;47.13;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:40:25;36.29;32.72;41.17;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:40:35;34.36;32.10;36.22;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:40:45;33.99;31.89;38.64;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:40:56;33.61;32.10;34.90;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:41:06;34.64;31.65;36.66;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:41:17;35.10;33.04;37.30;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:41:27;35.50;33.45;37.69;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:41:38;34.21;30.77;38.39;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:41:48;34.48;31.35;38.77;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:41:59;33.07;30.57;36.14;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:42:10;33.65;32.17;36.07;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:42:23;32.93;30.28;36.86;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:42:33;32.04;30.66;35.48;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:42:47;34.30;30.35;43.06;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:42:57;32.65;29.65;40.10;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:43:07;32.08;29.30;39.67;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:43:17;30.07;28.88;32.08;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:43:28;29.73;28.49;30.90;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:43:38;29.83;28.75;30.88;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:43:49;29.89;28.75;30.78;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:44:00;30.00;28.82;31.43;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:44:10;29.69;28.71;31.46;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:44:21;29.59;28.67;30.57;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:44:31;29.70;28.19;31.03;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:44:41;29.76;28.69;31.26;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:44:52;30.11;28.79;31.82;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:45:02;30.38;28.90;32.91;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:45:13;30.46;28.76;33.55;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:45:23;30.74;28.93;34.25;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:45:34;30.82;29.18;34.15;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:45:44;30.28;29.02;32.03;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:45:54;30.35;29.13;35.30;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:46:05;30.31;29.05;32.36;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:46:16;30.33;29.07;32.10;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:46:26;41.76;29.39;48.27;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:46:37;46.86;35.50;53.09;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:46:47;38.07;34.20;42.45;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:46:58;38.58;35.50;42.98;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:47:08;40.37;36.20;43.77;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:47:18;46.84;37.62;57.61;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:47:29;74.25;56.66;79.48;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:47:39;72.55;69.29;75.76;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:47:49;67.97;43.27;74.49;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:48:00;40.80;37.65;44.64;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:48:10;38.47;34.68;49.13;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:48:20;35.95;30.54;53.56;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:48:31;30.94;29.34;32.06;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:48:41;32.38;30.08;36.08;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:48:52;31.20;29.29;33.35;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:49:06;31.74;30.06;34.23;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:49:17;31.54;30.04;32.87;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:49:27;30.66;29.22;32.22;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:49:37;30.34;28.90;31.75;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:49:49;29.85;28.66;31.22;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:50:00;30.74;29.34;32.59;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:50:10;31.47;29.97;32.78;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:50:20;31.72;29.82;33.16;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:50:31;33.86;30.12;45.01;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:50:41;33.43;31.97;35.26;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:50:51;33.60;32.24;34.77;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:51:02;35.35;30.75;37.99;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:51:13;37.47;36.32;41.06;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:51:24;37.92;32.78;44.10;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:51:34;32.17;30.13;34.44;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:51:45;31.69;30.28;33.70;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:51:55;32.13;30.27;35.91;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:52:05;31.81;30.73;33.22;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:52:16;32.19;30.75;34.56;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:52:26;32.18;31.01;33.92;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:52:36;32.75;31.06;34.49;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:52:47;32.61;31.67;33.86;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:52:57;32.17;31.09;33.64;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:53:07;32.79;30.61;34.05;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:53:18;33.05;31.26;38.49;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:53:28;34.23;31.77;35.68;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:53:39;34.89;32.40;36.03;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:53:49;36.25;34.94;37.66;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:53:59;35.95;34.46;37.29;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:54:10;36.22;34.93;37.49;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:54:20;35.90;34.42;36.81;;
71020;Laerm;58902;51.436;5.980;2023-02-11T00:54:31;35.68;30.58;37.19;;
