sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T00:04:03;71;36;;180;150843
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T00:06:30;65;35;;164;150382
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T00:09:04;67;37;;170;150075
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T00:11:42;59;35;;149;150911
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T00:14:10;75;38;;191;150921
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T00:17:02;69;35;;173;150250
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T00:19:36;67;36;;170;150547
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T00:24:18;67;36;;168;148529
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T00:26:32;69;35;;175;150957
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T00:29:02;63;35;;160;151026
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T00:31:32;72;37;;183;151318
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T00:34:03;62;35;;158;151521
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T00:36:33;69;34;;174;149406
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T00:39:11;61;35;;152;148759
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T00:41:36;74;36;;182;145995
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T00:44:11;65;35;;169;155920
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T00:46:34;60;34;;152;151294
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T00:49:12;68;37;;168;147340
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T00:51:39;68;34;;174;153315
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T00:54:10;69;37;;174;150022
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T00:56:35;68;35;;169;148233
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T00:59:07;69;36;;176;151917
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T01:01:39;71;36;;177;147796
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T01:04:14;67;34;;172;153324
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T01:06:52;70;37;;178;150624
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T01:09:19;74;36;;186;150275
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T01:11:50;72;36;;181;150072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T01:14:08;72;35;;180;149995
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T01:16:38;56;33;;140;149361
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T01:19:38;71;35;;182;152350
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T01:21:40;63;34;;158;150165
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T01:32:03;65;33;;164;149963
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T01:34:17;72;35;;182;150448
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T01:36:52;71;35;;180;150407
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T01:39:22;68;34;;171;149424
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T01:41:58;73;35;;185;150728
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T01:46:43;72;35;;183;150970
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T01:49:15;65;33;;163;149592
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T01:51:49;69;36;;176;151465
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T01:54:34;64;32;;162;150605
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T01:57:03;71;34;;179;150327
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T01:59:16;67;34;;167;148841
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T02:01:47;64;33;;162;151795
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T02:04:16;64;33;;162;149849
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T02:06:49;69;33;;172;149549
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T02:09:21;65;33;;165;150999
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T02:11:47;64;34;;162;150722
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T02:14:18;67;33;;169;150771
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T02:16:48;81;34;;202;149125
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T02:27:10;71;35;;180;150498
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T02:31:58;69;33;;175;150128
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T02:34:33;68;32;;171;150069
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T02:36:54;66;34;;166;150463
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T02:39:22;64;32;;160;149933
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T02:41:51;61;33;;154;149848
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T02:44:21;69;32;;168;145855
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T02:46:51;63;33;;164;155065
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T03:02:05;71;33;;180;150282
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T03:07:02;67;31;;169;150130
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T03:11:55;66;31;;165;149711
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T03:14:26;73;34;;183;150084
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T03:16:57;72;33;;181;150250
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T03:19:31;75;33;;188;148798
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T03:21:57;72;34;;183;151481
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T03:24:29;67;31;;172;152421
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T03:29:36;76;34;;193;151570
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T03:37:06;70;33;;175;149312
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T03:39:37;75;32;;190;151772
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T03:42:03;78;35;;197;150917
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T03:44:35;69;32;;174;149579
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T03:47:03;75;33;;191;151360
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T03:49:34;63;32;;160;150073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T03:52:05;76;33;;190;149981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T03:54:35;84;35;;209;148666
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T03:57:05;73;32;;186;152766
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T03:59:56;76;33;;190;149812
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T04:02:06;75;34;;191;150835
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T04:04:37;79;33;;198;150015
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T04:07:07;69;32;;173;149742
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T04:09:38;71;31;;180;150909
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T04:12:08;66;33;;164;148769
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T04:14:38;70;32;;181;153244
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T04:17:08;67;31;;168;150040
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T04:19:39;74;32;;187;150717
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T04:22:09;75;33;;189;149905
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T04:24:39;67;31;;168;149999
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T04:27:09;75;31;;187;149493
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T04:29:40;66;32;;167;150965
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T04:32:10;76;33;;190;149988
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T04:34:40;67;30;;167;147853
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T04:37:11;69;31;;177;152652
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T04:39:41;76;32;;191;150655
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T04:42:11;67;33;;170;150053
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T04:44:47;71;31;;181;151043
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T04:47:13;74;34;;182;146802
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T04:49:42;69;30;;179;153824
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T04:52:12;62;32;;157;149919
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T04:54:43;69;32;;174;150376
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T04:57:14;63;28;;158;149647
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T04:59:43;73;33;;182;149474
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T05:02:14;67;31;;168;149817
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-11T05:04:44;67;30;;169;150826
