sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
21358;PMS7003;13506;50.852;20.632;2023-02-11T00:01:04;38.20;36.80;22.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T00:03:34;43.40;40.00;25.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T00:06:04;47.20;36.40;22.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T00:08:34;45.00;36.80;22.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T00:11:02;42.40;35.40;21.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T00:13:31;46.20;41.20;24.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T00:15:59;46.40;39.20;22.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T00:18:33;46.00;44.00;27.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T00:21:04;49.40;44.00;24.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T00:23:33;50.40;41.60;23.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T00:26:02;41.80;33.60;21.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T00:28:38;55.60;49.20;26.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T00:31:09;42.80;39.40;25.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T00:33:39;56.20;40.60;26.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T00:36:10;43.00;35.60;22.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T00:38:41;44.60;37.00;19.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T00:41:09;37.40;32.80;18.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T00:43:38;59.40;46.60;28.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T00:46:07;45.40;41.80;21.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T00:48:35;36.80;35.40;20.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T00:51:05;42.60;36.40;22.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T00:53:34;51.00;45.80;24.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T00:56:02;42.40;36.80;22.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T00:58:31;42.00;38.00;22.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T01:00:59;38.00;32.60;18.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T01:03:27;40.00;33.60;19.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T01:05:55;45.40;38.80;22.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T01:08:25;45.80;38.60;22.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T01:10:54;36.40;36.40;20.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T01:13:23;58.00;41.20;22.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T01:15:52;40.00;39.60;20.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T01:18:21;46.80;42.60;26.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T01:20:49;50.00;41.80;23.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T01:23:18;47.00;41.40;26.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T01:25:48;36.40;29.20;15.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T01:28:17;37.40;32.40;20.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T01:30:46;50.80;42.20;25.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T01:33:15;45.40;36.00;23.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T01:35:43;35.00;29.20;16.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T01:38:13;46.80;37.60;22.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T01:40:49;39.80;33.60;20.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T01:43:19;42.40;34.20;19.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T01:45:56;35.40;32.80;18.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T01:48:31;40.40;35.80;20.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T01:51:06;58.60;47.60;26.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T01:53:39;41.00;34.60;19.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T01:56:28;45.00;38.80;23.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T01:59:19;41.00;34.00;20.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T02:01:55;46.60;41.80;25.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T02:04:27;34.60;31.00;16.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T02:07:02;45.60;40.60;24.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T02:09:37;42.20;38.00;23.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T02:12:10;39.60;36.00;21.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T02:14:38;39.20;35.20;21.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T02:17:08;46.20;37.00;20.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T02:26:04;39.00;35.80;18.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T02:29:15;48.80;44.00;24.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T02:32:19;44.00;40.40;24.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T02:35:13;48.80;43.80;26.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T02:37:54;47.40;41.00;24.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T02:40:28;43.40;41.20;24.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T02:43:00;45.20;38.20;24.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T02:45:31;50.40;44.00;26.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T02:48:01;54.50;48.75;23.75
21358;PMS7003;13506;50.852;20.632;2023-02-11T02:50:29;51.80;43.40;26.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T02:53:06;63.20;49.60;26.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T02:55:50;54.00;49.80;29.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T03:01:34;57.60;52.00;28.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T03:04:17;48.80;42.20;24.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T03:06:56;38.80;32.20;19.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T03:09:30;48.40;44.60;25.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T03:12:03;49.80;39.40;24.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T03:14:33;62.40;49.80;29.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T03:17:03;48.60;42.00;24.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T03:19:34;46.80;43.80;28.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T03:22:06;59.00;47.80;26.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T03:24:42;53.40;44.60;22.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T03:27:13;41.20;38.80;24.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T03:29:49;53.80;45.80;25.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T03:32:23;44.60;41.40;23.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T03:34:56;56.20;46.40;29.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T03:37:29;47.40;44.00;27.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T03:40:04;47.20;41.80;25.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T03:42:36;43.40;38.80;23.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T03:45:09;52.00;44.20;24.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T03:47:44;65.40;52.00;28.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T03:50:21;42.60;36.20;22.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T03:52:51;44.60;40.60;24.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T03:55:21;48.40;39.20;22.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T03:57:51;41.00;41.00;24.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T04:00:19;53.40;45.60;24.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T04:02:54;49.40;37.60;24.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T04:05:24;45.40;35.40;22.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T04:07:52;56.40;46.60;25.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T04:10:20;41.60;37.40;22.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T04:12:48;57.00;44.40;20.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T04:15:17;52.20;43.40;26.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T04:17:45;50.20;44.40;23.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T04:20:13;47.40;43.40;25.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T04:22:42;57.60;43.40;23.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T04:25:10;49.80;41.20;23.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T04:27:39;53.80;42.60;24.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T04:30:07;56.60;41.60;22.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T04:32:36;52.20;44.80;24.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T04:35:04;47.00;38.60;23.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T04:37:32;45.40;39.20;23.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T04:40:02;53.00;45.40;27.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T04:42:31;40.40;35.60;22.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T04:44:59;57.20;43.80;25.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T04:47:26;45.40;40.60;26.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T04:49:54;44.20;33.80;20.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T04:52:22;44.80;40.00;23.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T04:54:50;55.00;48.20;27.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T04:57:20;43.20;38.60;21.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T04:59:48;42.40;38.20;23.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T05:02:16;42.20;34.20;21.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T05:04:44;49.80;43.20;25.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T05:07:12;40.60;37.80;23.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T05:09:40;34.60;32.20;18.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T05:12:08;33.20;31.00;20.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T05:14:37;34.80;29.20;19.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T05:17:08;50.00;44.20;24.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T05:19:36;48.60;40.00;21.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T05:22:04;45.40;43.00;22.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T05:24:32;38.20;32.80;20.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T05:27:02;38.20;30.00;18.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T05:29:30;38.00;33.00;21.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T05:31:59;41.40;36.20;20.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T05:34:27;40.00;33.20;19.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T05:36:55;38.40;32.20;19.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T05:39:24;34.00;29.80;15.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T05:41:51;38.40;31.80;19.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T05:44:20;39.00;34.40;17.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T05:46:47;39.60;31.60;19.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T05:49:17;34.00;33.60;19.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T05:51:45;40.20;34.80;19.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T05:54:13;45.00;38.00;22.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T05:56:41;38.00;32.20;19.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T05:59:10;33.60;27.20;15.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T06:01:39;38.40;26.80;14.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T06:04:08;36.40;33.60;19.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T06:06:37;35.40;32.00;17.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T06:09:06;34.40;32.20;16.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T06:11:34;32.50;27.75;15.25
21358;PMS7003;13506;50.852;20.632;2023-02-11T06:14:03;39.60;33.60;19.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T06:16:31;38.20;31.80;19.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T06:18:59;36.40;32.60;17.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T06:21:27;39.20;34.40;19.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T06:23:57;39.40;33.80;16.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T06:26:25;50.20;37.00;21.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T06:28:53;42.40;37.60;19.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T06:31:21;37.40;32.20;18.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T06:33:49;35.40;33.00;17.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T06:36:20;44.60;37.20;19.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T06:38:49;42.60;40.80;22.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T06:41:18;45.40;39.80;22.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T06:43:47;51.20;40.60;19.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T06:46:15;40.60;30.00;17.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T06:48:43;37.00;30.00;17.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T06:51:12;40.00;34.80;20.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T06:53:41;39.20;34.80;19.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T06:56:12;41.00;37.60;22.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T06:58:43;48.20;39.20;21.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T07:01:13;43.20;35.60;20.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T07:03:43;49.00;38.80;22.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T07:06:12;42.80;35.60;21.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T07:08:42;47.60;40.60;24.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T07:11:12;40.80;32.80;19.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T07:13:42;45.20;38.20;22.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T07:16:13;38.60;32.60;21.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T07:18:43;38.20;33.00;18.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T07:21:12;32.40;29.20;17.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T07:23:42;52.80;43.20;27.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T07:26:11;42.00;33.20;18.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T07:28:42;43.00;40.00;21.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T07:31:13;44.60;38.20;21.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T07:33:43;39.40;34.60;20.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T07:36:12;39.80;36.80;20.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T07:38:41;47.00;36.40;18.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T07:41:10;39.00;31.20;20.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T07:43:41;34.00;32.00;18.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T07:46:11;33.60;31.00;18.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T07:48:41;39.80;32.80;19.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T07:51:10;42.60;37.80;23.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T07:53:41;37.00;30.40;19.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T07:56:09;40.00;32.00;18.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T07:58:38;43.40;37.00;24.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T08:01:08;41.20;37.60;21.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T08:03:39;48.00;37.40;19.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T08:06:08;43.20;38.00;22.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T08:08:39;42.80;34.80;20.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T08:11:08;42.80;37.40;20.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T08:13:38;37.60;35.60;22.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T08:16:16;42.40;36.60;22.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T08:18:48;46.20;36.60;22.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T08:21:17;38.80;32.00;19.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T08:23:46;40.60;34.00;19.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T08:26:16;37.60;31.80;19.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T08:28:46;42.40;37.00;21.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T08:31:17;38.00;31.00;15.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T08:33:49;34.40;34.40;15.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T08:36:19;39.60;29.20;17.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T08:38:49;39.20;30.80;16.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T08:41:20;37.00;33.80;18.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T08:43:48;32.00;28.60;16.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T08:46:17;52.20;45.80;25.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T08:48:47;39.80;33.80;19.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T08:51:16;35.00;31.60;18.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T08:53:46;39.80;35.20;18.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T08:56:15;39.60;30.00;18.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T08:58:44;36.80;28.40;14.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T09:01:13;42.60;36.00;19.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T09:03:45;41.20;30.60;17.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T09:06:13;32.20;31.00;17.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T09:08:42;34.60;31.80;18.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T09:11:12;33.80;33.20;17.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T09:13:40;39.20;31.20;15.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T09:16:14;29.80;29.80;15.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T09:18:45;33.00;29.60;17.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T09:21:14;35.80;30.80;19.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T09:23:45;35.00;29.40;16.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T09:26:14;32.20;30.20;17.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T09:28:44;34.20;29.20;14.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T09:31:13;33.40;31.00;16.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T09:33:44;33.60;28.20;16.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T09:36:16;31.00;30.80;16.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T09:38:47;40.40;31.80;17.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T09:44:08;35.80;30.40;18.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T09:46:43;25.20;23.60;16.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T09:49:23;29.40;25.00;14.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T09:51:57;27.20;25.00;14.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T09:54:33;35.40;26.80;16.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T09:57:07;33.40;25.00;15.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T09:59:36;34.80;27.00;16.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T10:02:08;35.20;29.40;17.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T10:04:52;29.00;28.60;15.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T10:07:39;41.60;28.20;17.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T10:10:16;32.20;27.00;17.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T10:13:05;30.40;24.60;14.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T10:16:08;27.80;25.40;14.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T10:18:56;39.00;30.60;19.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T10:21:56;35.40;31.40;17.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T10:24:32;31.20;28.20;16.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T10:27:03;33.60;33.00;13.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T10:29:39;37.20;28.60;16.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T10:32:14;31.00;28.20;15.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T10:34:53;35.00;29.60;17.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T10:37:28;27.60;24.00;14.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T10:39:56;34.00;30.80;17.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T10:42:24;31.60;26.40;14.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T10:44:56;28.20;27.00;14.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T10:47:27;25.20;25.20;13.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T10:50:03;38.60;29.60;14.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T10:52:48;42.80;32.40;16.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T10:55:17;27.60;25.40;14.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T10:57:54;29.40;24.00;15.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T11:00:34;26.20;21.60;10.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T11:03:04;24.40;22.20;14.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T11:05:45;29.60;26.80;15.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T11:08:16;38.20;34.00;16.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T11:10:46;40.20;34.40;19.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T11:13:30;30.40;29.60;14.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T11:16:06;30.20;28.00;15.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T11:18:42;27.60;24.20;13.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T11:21:12;28.00;24.60;13.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T11:23:47;28.80;26.20;13.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T11:26:22;29.60;28.80;17.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T11:28:54;38.80;29.80;16.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T11:31:26;36.00;31.60;18.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T11:33:59;33.00;26.80;14.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T11:36:33;24.40;23.40;15.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T11:39:14;38.00;26.00;12.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T11:41:48;32.00;25.80;13.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T11:44:23;27.80;22.40;13.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T11:47:03;37.00;31.60;17.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T11:49:48;28.20;25.60;14.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T11:52:35;32.00;27.20;13.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T11:55:13;32.20;29.00;17.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T11:57:44;31.60;30.40;14.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T12:00:13;30.20;28.60;16.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T12:05:49;36.60;28.00;13.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T12:08:32;34.20;26.20;14.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T12:11:17;26.00;21.40;11.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T12:13:54;33.00;27.40;15.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T12:16:40;35.40;34.80;17.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T12:22:17;38.60;32.00;16.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T12:25:01;31.20;26.60;13.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T12:27:52;40.40;29.20;16.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T12:33:34;33.20;29.80;17.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T12:36:27;29.60;24.60;14.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T12:39:14;27.40;23.20;13.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T12:41:57;38.80;31.80;19.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T12:45:04;39.20;35.20;16.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T12:47:44;30.80;27.80;15.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T12:50:26;30.00;27.60;16.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T12:53:05;34.00;27.40;14.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T12:55:55;26.80;23.60;13.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T12:58:30;32.80;26.20;16.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T13:01:03;33.40;28.40;14.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T13:03:36;34.40;27.20;15.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T13:06:10;37.00;29.80;18.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T13:08:43;39.80;32.60;16.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T13:11:16;38.80;27.00;13.20
21358;PMS7003;13506;50.852;20.632;2023-02-11T13:13:50;33.80;30.60;17.60
21358;PMS7003;13506;50.852;20.632;2023-02-11T13:16:32;31.80;28.60;14.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T13:19:05;36.20;29.40;16.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T13:21:53;29.20;29.00;16.80
21358;PMS7003;13506;50.852;20.632;2023-02-11T13:24:33;31.80;25.60;15.40
21358;PMS7003;13506;50.852;20.632;2023-02-11T13:27:10;32.00;26.40;16.00
21358;PMS7003;13506;50.852;20.632;2023-02-11T13:30:00;29.20;28.40;14.20
