sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-02-11T00:03:45;11.40;11.40;11.40;10.78;86.06;86.04;86.02;85.69;73.07;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T00:06:10;11.47;11.47;11.47;10.84;86.53;86.51;86.49;86.15;73.46;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T00:08:37;11.93;11.93;11.92;11.27;89.98;89.96;89.94;89.59;76.38;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T00:11:03;11.30;11.29;11.27;10.64;84.93;84.92;84.89;84.54;72.06;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T00:13:29;11.41;11.40;11.38;10.74;85.72;85.71;85.68;85.33;72.73;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T00:15:55;11.80;11.77;11.72;11.03;88.06;88.05;88.01;87.61;74.62;0.57
66034;SPS30;52805;51.074;5.842;2023-02-11T00:18:20;11.94;11.88;11.75;10.97;87.60;87.58;87.53;87.03;74.00;0.58
66034;SPS30;52805;51.074;5.842;2023-02-11T00:20:48;11.61;11.60;11.58;10.93;87.28;87.26;87.24;86.88;74.05;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T00:23:14;11.47;11.44;11.37;10.67;85.18;85.16;85.12;84.71;72.11;0.58
66034;SPS30;52805;51.074;5.842;2023-02-11T00:25:40;11.19;11.18;11.17;10.55;84.25;84.23;84.21;83.87;71.50;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T00:28:08;10.87;10.87;10.87;10.28;82.07;82.06;82.04;81.72;69.69;0.52
66034;SPS30;52805;51.074;5.842;2023-02-11T00:30:34;11.18;11.18;11.18;10.57;84.43;84.41;84.39;84.07;71.69;0.54
66034;SPS30;52805;51.074;5.842;2023-02-11T00:33:01;11.44;11.44;11.44;10.81;86.34;86.33;86.30;85.97;73.31;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T00:35:27;11.37;11.37;11.37;10.75;85.82;85.80;85.78;85.45;72.87;0.54
66034;SPS30;52805;51.074;5.842;2023-02-11T00:37:53;11.64;11.64;11.64;11.01;87.91;87.89;87.87;87.53;74.64;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T00:40:20;11.04;11.04;11.04;10.44;83.38;83.37;83.35;83.03;70.80;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T00:42:46;11.36;11.36;11.36;10.74;85.72;85.70;85.68;85.34;72.77;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T00:45:12;11.00;11.00;11.00;10.40;83.02;83.01;82.99;82.67;70.50;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T00:47:37;11.41;11.41;11.40;10.78;86.06;86.04;86.02;85.69;73.06;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T00:50:04;11.61;11.59;11.55;10.86;86.76;86.74;86.71;86.32;73.53;0.57
66034;SPS30;52805;51.074;5.842;2023-02-11T00:52:31;11.29;11.29;11.28;10.67;85.16;85.15;85.12;84.79;72.30;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T00:54:57;11.93;11.92;11.89;11.20;89.47;89.45;89.42;89.04;75.87;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T00:57:22;12.07;12.06;12.04;11.36;90.67;90.65;90.62;90.25;76.92;0.57
66034;SPS30;52805;51.074;5.842;2023-02-11T00:59:48;12.41;12.41;12.41;11.73;93.66;93.64;93.62;93.26;79.53;0.54
66034;SPS30;52805;51.074;5.842;2023-02-11T01:02:14;11.75;11.73;11.69;11.01;87.92;87.91;87.87;87.49;74.54;0.57
66034;SPS30;52805;51.074;5.842;2023-02-11T01:04:41;12.23;12.22;12.21;11.53;92.04;92.02;92.00;91.63;78.11;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T01:07:07;11.72;11.72;11.71;11.06;88.33;88.31;88.29;87.94;74.97;0.57
66034;SPS30;52805;51.074;5.842;2023-02-11T01:09:33;12.72;12.72;12.72;12.03;96.06;96.04;96.02;95.65;81.56;0.54
66034;SPS30;52805;51.074;5.842;2023-02-11T01:12:04;12.39;12.39;12.39;11.72;93.55;93.53;93.51;93.15;79.43;0.54
66034;SPS30;52805;51.074;5.842;2023-02-11T01:14:30;12.12;12.12;12.12;11.46;91.52;91.50;91.48;91.13;77.71;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T01:16:56;12.33;12.31;12.25;11.52;91.99;91.97;91.94;91.51;77.94;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T01:19:22;12.81;12.79;12.75;12.02;95.96;95.94;95.91;95.49;81.37;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T01:21:48;12.26;12.26;12.26;11.59;92.57;92.56;92.53;92.18;78.60;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T01:24:13;12.26;12.25;12.24;11.56;92.33;92.32;92.29;91.93;78.37;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T01:26:42;12.66;12.65;12.63;11.92;95.19;95.17;95.14;94.75;80.76;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T01:29:07;12.50;12.50;12.50;11.82;94.35;94.34;94.31;93.95;80.12;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T01:31:33;13.22;13.22;13.22;12.50;99.78;99.77;99.74;99.36;84.72;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T01:33:59;12.06;12.06;12.06;11.41;91.07;91.05;91.03;90.68;77.33;0.54
66034;SPS30;52805;51.074;5.842;2023-02-11T01:36:25;11.25;11.25;11.25;10.64;84.93;84.91;84.89;84.56;72.11;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T01:38:51;11.17;11.17;11.17;10.57;84.36;84.35;84.32;84.00;71.63;0.54
66034;SPS30;52805;51.074;5.842;2023-02-11T01:41:18;11.81;11.79;11.76;11.09;88.57;88.55;88.52;88.14;75.11;0.57
66034;SPS30;52805;51.074;5.842;2023-02-11T01:43:46;11.67;11.66;11.65;11.00;87.85;87.84;87.81;87.46;74.56;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T01:49:09;11.07;11.07;11.07;10.47;83.58;83.57;83.55;83.23;70.97;0.52
66034;SPS30;52805;51.074;5.842;2023-02-11T01:51:54;10.92;10.90;10.87;10.23;81.72;81.70;81.67;81.32;69.28;0.57
66034;SPS30;52805;51.074;5.842;2023-02-11T01:54:27;10.32;10.32;10.30;9.72;77.63;77.61;77.59;77.27;65.86;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T01:57:15;10.25;10.22;10.17;9.55;76.24;76.23;76.19;75.83;64.57;0.57
66034;SPS30;52805;51.074;5.842;2023-02-11T01:59:58;10.62;10.56;10.43;9.71;77.54;77.52;77.47;77.00;65.44;0.59
66034;SPS30;52805;51.074;5.842;2023-02-11T02:02:48;10.14;10.13;10.12;9.54;76.20;76.19;76.16;75.85;64.65;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T02:08:16;10.10;10.10;10.10;9.55;76.23;76.21;76.19;75.90;64.72;0.54
66034;SPS30;52805;51.074;5.842;2023-02-11T02:11:04;10.33;10.33;10.32;9.76;77.90;77.88;77.86;77.56;66.13;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T02:13:31;9.95;9.95;9.95;9.41;75.13;75.12;75.10;74.81;63.79;0.54
66034;SPS30;52805;51.074;5.842;2023-02-11T02:16:07;9.38;9.38;9.38;8.87;70.79;70.77;70.76;70.49;60.10;0.53
66034;SPS30;52805;51.074;5.842;2023-02-11T02:24:17;10.04;10.04;10.04;9.50;75.83;75.82;75.80;75.51;64.39;0.54
66034;SPS30;52805;51.074;5.842;2023-02-11T02:41:01;9.64;9.63;9.63;9.11;72.72;72.71;72.69;72.41;61.74;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T02:43:34;9.08;9.08;9.08;8.59;68.59;68.58;68.56;68.30;58.24;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T02:46:09;9.36;9.35;9.31;8.77;70.00;69.99;69.96;69.65;59.34;0.57
66034;SPS30;52805;51.074;5.842;2023-02-11T02:48:37;9.50;9.48;9.44;8.89;70.98;70.96;70.94;70.62;60.16;0.57
66034;SPS30;52805;51.074;5.842;2023-02-11T03:02:25;9.87;9.86;9.83;9.26;73.90;73.89;73.86;73.54;62.66;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T03:07:44;9.28;9.28;9.28;8.77;70.06;70.05;70.03;69.76;59.49;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T03:10:36;9.64;9.64;9.63;9.11;72.73;72.71;72.69;72.41;61.74;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T03:13:10;9.00;8.98;8.94;8.41;67.14;67.13;67.10;66.80;56.89;0.57
66034;SPS30;52805;51.074;5.842;2023-02-11T03:15:43;8.63;8.59;8.52;7.98;63.69;63.68;63.64;63.31;53.86;0.57
66034;SPS30;52805;51.074;5.842;2023-02-11T03:18:17;8.25;8.25;8.25;7.80;62.29;62.28;62.27;62.03;52.89;0.53
66034;SPS30;52805;51.074;5.842;2023-02-11T03:20:48;7.91;7.91;7.91;7.48;59.70;59.69;59.67;59.44;50.69;0.53
66034;SPS30;52805;51.074;5.842;2023-02-11T03:28:41;8.18;8.16;8.11;7.62;60.82;60.81;60.79;60.49;51.50;0.57
66034;SPS30;52805;51.074;5.842;2023-02-11T03:31:18;7.82;7.82;7.82;7.39;59.04;59.03;59.02;58.79;50.13;0.53
66034;SPS30;52805;51.074;5.842;2023-02-11T03:33:55;7.57;7.57;7.57;7.16;57.15;57.14;57.13;56.91;48.53;0.54
66034;SPS30;52805;51.074;5.842;2023-02-11T03:36:31;7.65;7.65;7.65;7.23;57.73;57.72;57.70;57.48;49.02;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T03:39:12;6.78;6.78;6.78;6.41;51.21;51.20;51.19;50.99;43.48;0.52
66034;SPS30;52805;51.074;5.842;2023-02-11T03:41:44;6.76;6.76;6.76;6.40;51.06;51.05;51.04;50.85;43.36;0.52
66034;SPS30;52805;51.074;5.842;2023-02-11T03:44:14;7.00;7.00;7.00;6.62;52.85;52.84;52.82;52.62;44.87;0.53
66034;SPS30;52805;51.074;5.842;2023-02-11T03:46:42;7.23;7.23;7.23;6.83;54.56;54.55;54.54;54.33;46.32;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T03:49:14;7.10;7.10;7.10;6.71;53.59;53.58;53.56;53.36;45.50;0.53
66034;SPS30;52805;51.074;5.842;2023-02-11T03:51:46;7.33;7.33;7.33;6.93;55.36;55.35;55.33;55.12;47.00;0.53
66034;SPS30;52805;51.074;5.842;2023-02-11T03:54:18;6.98;6.97;6.96;6.57;52.46;52.45;52.44;52.22;44.51;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T03:56:53;6.85;6.85;6.85;6.47;51.68;51.67;51.66;51.46;43.88;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T03:59:22;6.31;6.31;6.31;5.97;47.67;47.66;47.65;47.47;40.48;0.54
66034;SPS30;52805;51.074;5.842;2023-02-11T04:01:48;6.69;6.68;6.66;6.28;50.17;50.16;50.14;49.93;42.55;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T04:04:13;6.57;6.56;6.54;6.16;49.16;49.16;49.14;48.92;41.68;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T04:06:39;6.57;6.57;6.57;6.21;49.57;49.56;49.55;49.36;42.08;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T04:09:05;6.51;6.50;6.48;6.11;48.77;48.76;48.74;48.53;41.36;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T04:11:31;7.01;7.00;6.98;6.58;52.52;52.51;52.49;52.26;44.53;0.57
66034;SPS30;52805;51.074;5.842;2023-02-11T04:13:56;6.85;6.82;6.76;6.32;50.45;50.44;50.41;50.14;42.65;0.58
66034;SPS30;52805;51.074;5.842;2023-02-11T04:16:22;6.71;6.71;6.69;6.32;50.44;50.43;50.41;50.20;42.79;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T04:18:48;6.58;6.58;6.57;6.20;49.53;49.52;49.51;49.31;42.03;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T04:21:13;6.23;6.23;6.22;5.87;46.85;46.85;46.83;46.64;39.75;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T04:23:39;6.79;6.73;6.63;6.14;49.07;49.06;49.02;48.70;41.35;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T04:26:05;6.38;6.34;6.28;5.86;46.79;46.78;46.75;46.49;39.53;0.58
66034;SPS30;52805;51.074;5.842;2023-02-11T04:28:30;6.17;6.17;6.17;5.83;46.56;46.55;46.54;46.36;39.54;0.53
66034;SPS30;52805;51.074;5.842;2023-02-11T04:30:56;6.50;6.50;6.50;6.15;49.07;49.06;49.05;48.86;41.66;0.53
66034;SPS30;52805;51.074;5.842;2023-02-11T04:33:22;6.27;6.27;6.27;5.93;47.37;47.36;47.35;47.17;40.22;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T04:35:48;5.64;5.64;5.64;5.33;42.59;42.58;42.57;42.41;36.16;0.53
66034;SPS30;52805;51.074;5.842;2023-02-11T04:38:14;5.91;5.91;5.91;5.59;44.59;44.59;44.58;44.40;37.87;0.54
66034;SPS30;52805;51.074;5.842;2023-02-11T04:40:41;6.40;6.40;6.40;6.05;48.32;48.31;48.30;48.12;41.03;0.53
66034;SPS30;52805;51.074;5.842;2023-02-11T04:43:06;6.27;6.27;6.27;5.93;47.33;47.32;47.31;47.13;40.19;0.54
66034;SPS30;52805;51.074;5.842;2023-02-11T04:45:32;5.79;5.79;5.79;5.48;43.72;43.72;43.71;43.54;37.13;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T04:48:00;5.94;5.94;5.94;5.62;44.86;44.85;44.84;44.67;38.09;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T04:50:27;5.99;5.99;5.99;5.66;45.23;45.22;45.21;45.03;38.40;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T04:52:53;5.81;5.81;5.81;5.49;43.86;43.85;43.84;43.68;37.24;0.53
66034;SPS30;52805;51.074;5.842;2023-02-11T04:55:18;6.18;6.18;6.18;5.84;46.65;46.64;46.63;46.45;39.61;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T04:57:44;5.72;5.72;5.72;5.41;43.20;43.19;43.18;43.01;36.68;0.54
66034;SPS30;52805;51.074;5.842;2023-02-11T05:00:10;5.93;5.93;5.93;5.61;44.75;44.74;44.73;44.56;38.00;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T05:02:36;5.97;5.97;5.97;5.64;45.07;45.06;45.05;44.88;38.27;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T05:05:01;6.02;6.01;6.01;5.68;45.38;45.37;45.36;45.19;38.53;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T05:07:27;5.98;5.98;5.98;5.65;45.15;45.14;45.13;44.95;38.33;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T05:09:53;5.90;5.90;5.90;5.58;44.53;44.52;44.51;44.34;37.81;0.52
66034;SPS30;52805;51.074;5.842;2023-02-11T05:12:19;5.71;5.71;5.71;5.40;43.10;43.09;43.08;42.92;36.60;0.54
66034;SPS30;52805;51.074;5.842;2023-02-11T05:14:44;5.63;5.63;5.63;5.33;42.54;42.53;42.52;42.36;36.12;0.53
66034;SPS30;52805;51.074;5.842;2023-02-11T05:17:10;5.59;5.59;5.58;5.27;42.06;42.05;42.04;41.87;35.69;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T05:19:36;6.13;6.10;6.04;5.65;45.09;45.08;45.05;44.80;38.11;0.57
66034;SPS30;52805;51.074;5.842;2023-02-11T05:22:01;6.33;6.32;6.31;5.95;47.54;47.53;47.51;47.32;40.33;0.57
66034;SPS30;52805;51.074;5.842;2023-02-11T05:24:27;6.22;6.22;6.22;5.88;46.93;46.92;46.91;46.73;39.85;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T05:26:53;6.03;6.03;6.03;5.70;45.50;45.49;45.48;45.30;38.63;0.54
66034;SPS30;52805;51.074;5.842;2023-02-11T05:29:18;6.21;6.20;6.20;5.86;46.81;46.80;46.78;46.60;39.74;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T05:31:44;6.49;6.49;6.49;6.13;48.96;48.96;48.94;48.75;41.57;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T05:34:10;5.90;5.90;5.90;5.58;44.55;44.54;44.53;44.36;37.83;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T05:36:35;6.08;6.07;6.06;5.71;45.60;45.60;45.58;45.39;38.68;0.57
66034;SPS30;52805;51.074;5.842;2023-02-11T05:39:01;6.43;6.43;6.41;6.05;48.30;48.29;48.28;48.07;40.97;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T05:41:27;6.45;6.45;6.45;6.10;48.69;48.68;48.67;48.48;41.34;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T05:43:52;6.30;6.30;6.30;5.95;47.53;47.52;47.51;47.33;40.35;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T05:46:18;6.61;6.61;6.61;6.25;49.87;49.86;49.85;49.66;42.34;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T05:48:44;6.57;6.57;6.57;6.21;49.58;49.57;49.56;49.37;42.10;0.54
66034;SPS30;52805;51.074;5.842;2023-02-11T05:51:09;6.53;6.53;6.53;6.17;49.30;49.29;49.27;49.09;41.86;0.54
66034;SPS30;52805;51.074;5.842;2023-02-11T05:53:35;6.54;6.54;6.54;6.18;49.37;49.37;49.35;49.16;41.92;0.54
66034;SPS30;52805;51.074;5.842;2023-02-11T05:56:01;6.66;6.66;6.66;6.30;50.28;50.27;50.26;50.06;42.69;0.54
66034;SPS30;52805;51.074;5.842;2023-02-11T05:58:27;6.48;6.48;6.47;6.11;48.75;48.74;48.73;48.53;41.37;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T06:00:53;6.88;6.88;6.88;6.50;51.89;51.88;51.87;51.67;44.05;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T06:03:18;7.05;7.05;7.05;6.67;53.26;53.26;53.24;53.04;45.23;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T06:05:44;7.73;7.73;7.72;7.30;58.26;58.25;58.24;58.01;49.45;0.57
66034;SPS30;52805;51.074;5.842;2023-02-11T06:08:10;7.85;7.81;7.75;7.25;57.89;57.88;57.85;57.54;48.95;0.58
66034;SPS30;52805;51.074;5.842;2023-02-11T06:10:36;7.66;7.64;7.59;7.12;56.86;56.85;56.82;56.55;48.14;0.58
66034;SPS30;52805;51.074;5.842;2023-02-11T06:13:02;7.46;7.40;7.29;6.76;54.01;54.00;53.95;53.60;45.52;0.59
66034;SPS30;52805;51.074;5.842;2023-02-11T06:15:28;7.24;7.24;7.24;6.85;54.67;54.66;54.65;54.44;46.42;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T06:17:54;7.62;7.62;7.62;7.21;57.55;57.54;57.52;57.30;48.86;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T06:20:20;7.76;7.76;7.76;7.33;58.55;58.54;58.53;58.30;49.72;0.54
66034;SPS30;52805;51.074;5.842;2023-02-11T06:22:46;8.23;8.23;8.23;7.78;62.15;62.14;62.13;61.89;52.77;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T06:25:12;7.72;7.71;7.67;7.21;57.57;57.56;57.54;57.27;48.78;0.58
66034;SPS30;52805;51.074;5.842;2023-02-11T06:27:38;7.73;7.71;7.66;7.18;57.36;57.34;57.32;57.03;48.55;0.58
66034;SPS30;52805;51.074;5.842;2023-02-11T06:30:04;7.26;7.26;7.26;6.86;54.79;54.78;54.76;54.55;46.51;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T06:32:31;7.82;7.79;7.74;7.26;58.01;58.00;57.98;57.69;49.11;0.58
66034;SPS30;52805;51.074;5.842;2023-02-11T06:34:57;7.78;7.75;7.68;7.19;57.43;57.42;57.39;57.09;48.57;0.58
66034;SPS30;52805;51.074;5.842;2023-02-11T06:37:22;7.91;7.91;7.90;7.47;59.63;59.62;59.61;59.37;50.62;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T06:39:48;8.14;8.14;8.14;7.69;61.42;61.41;61.39;61.15;52.15;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T06:42:14;8.41;8.40;8.40;7.94;63.36;63.35;63.33;63.08;53.78;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T06:44:39;8.13;8.12;8.11;7.66;61.20;61.19;61.17;60.92;51.94;0.57
66034;SPS30;52805;51.074;5.842;2023-02-11T06:47:05;8.00;8.00;7.98;7.53;60.13;60.12;60.10;59.85;51.01;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T06:49:32;8.30;8.26;8.17;7.63;60.90;60.89;60.85;60.51;51.45;0.58
66034;SPS30;52805;51.074;5.842;2023-02-11T06:51:57;8.18;8.16;8.13;7.64;61.02;61.01;60.99;60.71;51.71;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T06:54:23;8.70;8.70;8.70;8.22;65.65;65.64;65.62;65.37;55.75;0.54
66034;SPS30;52805;51.074;5.842;2023-02-11T06:56:49;8.30;8.30;8.30;7.85;62.67;62.66;62.64;62.40;53.21;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T06:59:15;8.07;8.07;8.07;7.63;60.94;60.93;60.92;60.68;51.74;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T07:01:44;8.75;8.73;8.69;8.18;65.29;65.27;65.25;64.95;55.32;0.58
66034;SPS30;52805;51.074;5.842;2023-02-11T07:04:09;9.29;9.25;9.17;8.58;68.53;68.51;68.47;68.11;57.94;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T07:06:35;8.54;8.53;8.52;8.05;64.29;64.27;64.26;64.00;54.56;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T07:09:02;8.82;8.82;8.80;8.31;66.36;66.35;66.33;66.06;56.31;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T07:11:28;9.00;9.00;8.99;8.50;67.86;67.84;67.83;67.56;57.60;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T07:13:55;8.47;8.46;8.44;7.95;63.51;63.49;63.47;63.20;53.85;0.57
66034;SPS30;52805;51.074;5.842;2023-02-11T07:16:25;8.17;8.16;8.14;7.68;61.29;61.28;61.26;61.00;51.98;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T07:18:51;8.16;8.16;8.16;7.72;61.62;61.61;61.59;61.35;52.32;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T07:21:18;8.23;8.20;8.16;7.66;61.18;61.16;61.14;60.85;51.81;0.58
66034;SPS30;52805;51.074;5.842;2023-02-11T07:23:45;9.08;9.08;9.06;8.55;68.25;68.23;68.21;67.93;57.90;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T07:26:16;8.28;8.24;8.16;7.63;60.92;60.90;60.87;60.54;51.49;0.57
66034;SPS30;52805;51.074;5.842;2023-02-11T07:28:45;8.64;8.64;8.64;8.17;65.21;65.19;65.18;64.93;55.36;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T07:31:12;8.65;8.64;8.60;8.10;64.67;64.66;64.64;64.35;54.82;0.58
66034;SPS30;52805;51.074;5.842;2023-02-11T07:33:46;8.63;8.62;8.58;8.08;64.48;64.47;64.44;64.15;54.65;0.58
66034;SPS30;52805;51.074;5.842;2023-02-11T07:36:14;8.34;8.30;8.22;7.67;61.28;61.26;61.23;60.89;51.78;0.59
66034;SPS30;52805;51.074;5.842;2023-02-11T07:38:41;8.85;8.84;8.81;8.29;66.20;66.18;66.16;65.86;56.11;0.57
66034;SPS30;52805;51.074;5.842;2023-02-11T07:41:11;8.82;8.82;8.81;8.32;66.46;66.45;66.43;66.17;56.41;0.57
66034;SPS30;52805;51.074;5.842;2023-02-11T07:43:39;9.44;9.39;9.29;8.67;69.25;69.23;69.19;68.80;58.50;0.58
66034;SPS30;52805;51.074;5.842;2023-02-11T07:46:06;9.08;9.08;9.07;8.57;68.44;68.42;68.40;68.13;58.09;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T07:48:35;8.57;8.56;8.55;8.07;64.42;64.41;64.39;64.13;54.66;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T07:53:37;8.83;8.78;8.68;8.10;64.68;64.66;64.62;64.25;54.62;0.58
66034;SPS30;52805;51.074;5.842;2023-02-11T07:56:03;9.52;9.47;9.37;8.74;69.82;69.80;69.76;69.36;58.97;0.58
66034;SPS30;52805;51.074;5.842;2023-02-11T07:58:31;8.67;8.67;8.67;8.20;65.44;65.43;65.42;65.17;55.57;0.55
66034;SPS30;52805;51.074;5.842;2023-02-11T08:01:04;9.22;9.22;9.22;8.72;69.59;69.58;69.56;69.29;59.09;0.54
66034;SPS30;52805;51.074;5.842;2023-02-11T08:03:32;10.05;9.99;9.86;9.18;73.33;73.31;73.26;72.83;61.89;0.59
66034;SPS30;52805;51.074;5.842;2023-02-11T08:06:09;9.53;9.47;9.35;8.70;69.49;69.47;69.43;69.01;58.64;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T08:08:37;9.61;9.57;9.48;8.86;70.79;70.78;70.74;70.35;59.84;0.59
66034;SPS30;52805;51.074;5.842;2023-02-11T08:11:07;9.51;9.50;9.50;8.97;71.63;71.62;71.60;71.31;60.80;0.57
66034;SPS30;52805;51.074;5.842;2023-02-11T08:13:34;9.46;9.45;9.41;8.87;70.79;70.78;70.75;70.44;60.01;0.58
66034;SPS30;52805;51.074;5.842;2023-02-11T08:16:01;9.47;9.45;9.41;8.85;70.70;70.69;70.66;70.34;59.92;0.58
66034;SPS30;52805;51.074;5.842;2023-02-11T08:18:28;9.38;9.37;9.36;8.83;70.53;70.51;70.49;70.21;59.84;0.57
66034;SPS30;52805;51.074;5.842;2023-02-11T08:20:54;9.28;9.27;9.24;8.70;69.47;69.46;69.43;69.13;58.89;0.57
66034;SPS30;52805;51.074;5.842;2023-02-11T08:23:20;9.29;9.27;9.23;8.67;69.27;69.26;69.23;68.91;58.68;0.57
66034;SPS30;52805;51.074;5.842;2023-02-11T08:25:46;9.45;9.45;9.45;8.93;71.32;71.31;71.29;71.02;60.56;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T08:28:12;9.32;9.31;9.30;8.78;70.10;70.09;70.07;69.78;59.48;0.57
66034;SPS30;52805;51.074;5.842;2023-02-11T08:30:37;10.16;10.09;9.95;9.26;73.94;73.93;73.87;73.42;62.38;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T08:33:03;10.08;10.02;9.89;9.21;73.56;73.54;73.50;73.06;62.08;0.59
66034;SPS30;52805;51.074;5.842;2023-02-11T08:35:29;9.83;9.82;9.79;9.23;73.71;73.70;73.67;73.36;62.51;0.57
66034;SPS30;52805;51.074;5.842;2023-02-11T08:37:54;10.08;10.04;9.95;9.31;74.33;74.31;74.27;73.88;62.85;0.58
66034;SPS30;52805;51.074;5.842;2023-02-11T08:40:20;10.44;10.34;10.14;9.36;74.73;74.71;74.64;74.10;62.85;0.59
66034;SPS30;52805;51.074;5.842;2023-02-11T08:42:46;10.47;10.42;10.30;9.61;76.76;76.74;76.69;76.25;64.83;0.58
66034;SPS30;52805;51.074;5.842;2023-02-11T08:45:11;10.22;10.17;10.07;9.40;75.11;75.09;75.05;74.64;63.47;0.59
