sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T00:01:39;20;15;;51;148682
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T00:04:09;20;15;;49;141554
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T00:06:39;19;15;;50;153819
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T00:09:09;20;15;;53;155410
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T00:11:39;26;15;;64;145987
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T00:14:09;20;15;;53;152648
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T00:16:40;18;15;;46;149364
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T00:19:10;21;15;;53;148029
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T00:21:40;19;15;;51;155003
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T00:24:10;23;15;;59;150557
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T00:26:40;19;15;;48;146689
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T00:29:10;17;15;;44;148332
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T00:31:40;18;15;;47;153969
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T00:34:10;15;15;;39;146916
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T00:36:40;20;15;;51;152952
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T00:39:11;20;15;;51;148389
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T00:41:40;17;15;;43;148701
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T00:44:10;22;15;;58;155091
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T00:46:40;15;15;;39;148638
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T00:49:10;19;15;;46;144235
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T00:51:40;21;15;;56;156599
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T00:54:11;24;15;;60;147043
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T00:56:41;26;15;;67;152359
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T00:59:11;20;15;;51;150078
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T01:01:41;21;15;;53;149088
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T01:04:11;18;15;;46;149760
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T01:06:41;19;15;;49;151028
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T01:09:11;16;15;;40;148278
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T01:11:41;17;15;;44;147709
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T01:14:11;19;15;;49;154624
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T01:16:41;22;15;;55;146612
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T01:19:11;20;15;;52;152712
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T01:21:41;18;15;;47;150681
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T01:24:11;21;15;;50;141404
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T01:26:41;25;15;;65;150753
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T01:29:11;20;15;;54;157497
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T01:31:41;20;15;;50;149450
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T01:34:11;20;15;;49;144327
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T01:36:41;18;15;;46;151298
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T01:39:11;17;15;;43;148885
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T01:41:41;19;15;;51;154996
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T01:44:31;19;15;;46;143246
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T01:46:42;21;15;;56;159670
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T01:49:14;21;15;;54;147938
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T01:51:43;21;15;;55;150139
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T01:54:14;15;15;;38;149847
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T01:56:45;18;15;;47;151570
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T01:59:17;19;15;;49;149868
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T02:01:45;14;15;;35;149890
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T02:04:14;20;15;;50;146724
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T02:06:51;17;16;;45;152968
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T02:09:16;19;15;;51;153160
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T02:11:44;23;15;;56;144165
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T02:14:14;22;15;;59;154720
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T02:16:44;23;15;;58;149351
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T02:19:23;16;15;;40;146922
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T02:24:27;20;15;;51;150662
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T02:26:55;19;15;;49;150306
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T02:34:35;25;15;;62;146983
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T02:36:52;18;15;;48;153707
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T02:39:20;17;15;;44;151544
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T02:41:49;18;15;;45;143835
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T02:44:20;15;15;;39;155334
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T02:46:50;18;15;;47;151592
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T02:49:20;22;15;;55;147549
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T02:54:29;20;15;;51;149072
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T02:57:17;18;15;;47;149754
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T02:59:24;16;15;;41;152002
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T03:04:27;16;15;;43;155013
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T03:11:53;17;15;;45;150866
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T03:14:24;17;15;;44;150718
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T03:16:55;19;15;;50;152825
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T03:19:27;19;16;;48;144298
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T03:21:56;20;15;;52;153958
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T03:24:30;19;15;;49;150358
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T03:26:57;19;15;;50;152400
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T03:29:32;17;15;;45;152350
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T03:32:05;21;15;;52;147744
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T03:34:39;17;15;;42;144356
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T03:37:02;20;15;;51;151338
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T03:39:34;22;15;;58;156539
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T03:41:59;20;15;;52;152369
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T03:44:31;21;15;;53;145976
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T03:46:59;18;15;;46;152104
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T03:49:30;21;15;;53;150189
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T03:52:01;21;15;;56;153586
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T03:54:31;24;15;;62;151329
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T03:57:02;18;15;;45;146623
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T03:59:47;16;15;;42;153280
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T04:02:03;13;15;;33;144526
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T04:04:33;19;15;;51;156564
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T04:07:03;23;15;;59;147727
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T04:09:33;20;15;;53;152088
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T04:12:03;20;15;;51;150079
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T04:14:33;19;15;;48;150345
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T04:17:03;15;15;;39;150763
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T04:19:34;15;15;;38;144810
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T04:22:04;19;15;;51;154738
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T04:24:34;22;15;;54;144676
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T04:27:04;19;15;;49;153336
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T04:29:34;16;15;;39;146061
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T04:32:04;21;15;;54;150547
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T04:34:34;20;15;;52;155222
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T04:37:04;19;15;;48;151331
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T04:39:34;15;15;;39;148570
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T04:42:04;22;15;;57;150441
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T04:44:34;20;15;;51;150538
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T04:47:04;22;15;;56;147757
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T04:49:35;18;15;;47;150820
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T04:52:05;19;15;;49;147491
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T04:54:35;16;15;;41;152864
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T04:57:05;18;15;;47;150463
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T04:59:35;19;15;;48;151181
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T05:02:05;21;15;;55;150289
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T05:04:35;18;15;;46;148183
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T05:07:05;17;15;;43;151254
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T05:09:35;18;15;;45;149473
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T05:12:05;16;15;;41;149644
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T05:14:35;24;15;;62;151108
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T05:17:05;24;15;;59;145295
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T05:19:35;16;15;;43;155296
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T05:22:05;20;15;;52;148874
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T05:24:35;21;15;;54;147736
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T05:27:05;16;15;;38;141495
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T05:29:35;17;15;;47;161207
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T05:32:05;20;15;;51;148109
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T05:34:35;16;15;;42;149938
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T05:37:05;21;15;;53;149072
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T05:39:35;17;15;;44;149549
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T05:42:05;19;15;;48;150053
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T05:44:35;18;15;;45;148055
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T05:47:06;16;15;;42;148568
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T05:49:36;24;15;;63;153498
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T05:52:06;20;15;;51;152218
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T05:54:36;17;15;;44;151324
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T05:57:06;19;15;;48;145021
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T05:59:36;18;15;;48;155075
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T06:02:07;17;15;;43;151759
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T06:04:37;25;15;;63;148150
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T06:07:07;22;15;;57;149903
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T06:09:37;24;15;;62;152032
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T06:12:07;17;15;;43;150363
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T06:14:37;21;15;;53;147153
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T06:17:07;17;15;;44;151264
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T06:19:37;23;15;;58;150973
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T06:22:07;18;15;;47;150688
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T06:24:37;19;15;;49;147081
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T06:27:07;21;15;;51;142091
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T06:29:37;22;15;;59;160650
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T06:32:07;17;15;;43;147969
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T06:34:37;18;15;;46;146823
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T06:37:07;19;15;;49;154253
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T06:39:37;19;15;;48;144599
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T06:42:08;20;15;;53;156652
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T06:44:38;18;15;;46;148775
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T06:47:08;21;15;;54;149860
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T06:49:38;21;15;;55;150356
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T06:52:08;21;15;;52;147391
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T06:54:38;15;15;;38;150720
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T06:57:08;23;15;;58;151071
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T06:59:38;18;15;;44;140857
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T07:02:09;17;15;;46;160651
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T07:04:39;15;16;;39;147984
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T07:07:09;21;15;;54;152489
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T07:09:39;22;15;;56;149635
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T07:12:09;15;15;;39;148384
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T07:14:39;24;14;;62;152712
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T07:17:09;17;15;;41;143762
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T07:19:39;19;15;;50;151194
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T07:22:09;17;16;;46;155359
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T07:24:39;21;15;;52;144436
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T07:27:09;20;15;;52;154801
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T07:29:40;17;15;;43;145418
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T07:32:09;19;15;;52;156337
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T07:34:39;13;15;;34;145944
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T07:37:09;18;15;;47;150090
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T07:39:39;19;15;;50;153022
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T07:42:09;25;15;;58;139015
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T07:44:39;15;15;;42;157969
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T07:47:09;19;15;;49;151238
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T07:49:39;18;15;;46;147688
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T07:52:09;22;14;;57;153742
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T07:54:40;21;15;;52;145922
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T07:57:10;22;16;;58;154169
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T07:59:40;22;15;;57;149238
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T08:02:10;21;14;;55;150985
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T08:04:40;16;15;;40;148230
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T08:07:10;21;15;;54;151077
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T08:09:40;21;16;;50;138548
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T08:12:10;23;15;;62;158848
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T08:14:40;17;15;;46;155370
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T08:17:10;25;15;;62;148110
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T08:19:41;22;15;;58;151934
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T08:22:11;20;15;;52;149262
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T08:24:41;21;15;;55;150069
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T08:27:11;20;15;;51;147184
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T08:29:41;16;15;;41;153602
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T08:32:11;22;15;;56;149253
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T08:34:41;21;15;;50;140773
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T08:37:11;16;15;;45;159749
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T08:39:42;22;15;;55;147777
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T08:42:12;22;15;;56;146146
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T08:44:42;21;15;;56;154644
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T08:47:12;18;15;;45;149617
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T08:49:42;16;15;;38;142234
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T08:52:13;17;15;;46;157924
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T08:54:42;19;15;;49;153625
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T08:57:12;25;15;;63;147691
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T08:59:42;22;15;;56;151588
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T09:02:13;17;15;;44;148934
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T09:04:43;19;15;;48;150677
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T09:07:13;23;15;;57;148422
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T09:09:43;25;15;;64;151314
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T09:12:13;18;15;;45;149223
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T09:14:43;16;15;;42;149718
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T09:17:13;22;15;;56;152605
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T09:19:43;21;15;;51;143838
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T09:22:13;17;15;;44;149839
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T09:24:43;18;15;;48;153030
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T09:27:13;21;15;;54;153482
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T09:29:43;21;15;;52;145250
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T09:32:13;16;15;;41;152939
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T09:34:43;21;15;;55;151457
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T09:37:13;20;15;;51;148589
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T09:39:43;15;15;;37;146323
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T09:42:35;22;15;;58;152077
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T09:44:43;13;15;;33;147445
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T09:47:30;18;15;;48;153419
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T09:49:46;21;15;;56;153160
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T09:52:20;24;15;;62;150803
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T09:54:54;26;15;;65;149037
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T09:57:15;23;15;;56;143333
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T09:59:45;16;15;;43;151952
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T10:02:23;18;15;;47;151231
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T10:07:24;18;15;;48;152024
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T10:09:50;18;15;;45;149827
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T10:22:21;15;15;;44;165542
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T10:24:50;21;15;;53;149827
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T10:27:26;18;15;;48;152396
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T10:29:50;16;15;;40;146808
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T10:32:28;17;15;;44;153113
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T10:34:49;21;15;;55;151301
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T10:37:20;18;15;;47;149240
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T10:39:50;17;15;;43;150973
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T10:42:20;19;15;;49;151160
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T10:44:55;21;15;;49;139577
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T10:47:24;17;15;;47;157488
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T10:49:51;14;15;;36;152361
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T10:52:24;22;15;;57;150420
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T10:57:21;19;15;;48;149078
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T10:59:55;17;15;;43;147289
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T11:02:23;21;15;;57;156009
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T11:04:55;26;15;;65;149839
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T11:07:27;19;15;;48;150648
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T11:09:54;18;16;;45;147906
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T11:12:34;18;15;;47;153832
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T11:14:56;22;15;;56;151507
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T11:17:26;18;15;;45;143691
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T11:20:18;21;15;;56;154783
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T11:22:27;18;15;;45;149170
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T11:24:57;16;15;;41;147759
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T11:27:27;21;15;;51;144307
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T11:29:57;16;15;;44;161680
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T11:32:31;20;15;;52;150246
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T11:34:59;20;15;;51;151322
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T11:37:30;19;15;;46;145085
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T11:40:19;17;15;;45;154709
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T11:42:31;15;15;;39;149392
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T11:45:02;22;15;;57;152495
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T11:47:33;19;15;;50;150015
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T11:55:17;24;15;;60;147592
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T11:57:34;20;16;;50;149106
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T12:00:05;25;15;;59;140848
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T12:02:43;20;15;;55;163328
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T12:28:02;19;15;;48;150951
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T12:32:47;19;15;;46;144122
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T12:35:18;14;15;;36;148994
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T12:37:49;14;15;;38;154250
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T12:40:15;19;15;;50;154128
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T12:43:02;18;15;;45;146507
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T12:45:17;17;16;;45;152980
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T12:50:18;16;15;;42;151441
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T12:57:47;20;15;;51;147301
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T13:00:19;15;15;;40;153655
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T13:02:55;20;15;;51;149204
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T13:05:22;18;15;;47;148865
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T13:07:49;17;15;;44;152713
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T13:10:24;18;15;;47;150373
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T13:12:49;24;15;;60;148449
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-11T13:15:20;16;15;;41;150806
