sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57451;PMS7003;66031;51.224;-0.164;2023-02-11T00:01:25;5;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T00:03:50;5;5;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T00:06:15;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T00:08:41;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T00:11:06;4;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T00:13:31;5;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T00:15:57;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T00:18:22;5;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T00:20:47;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T00:23:13;5;5;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T00:25:39;6;6;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T00:28:04;5;5;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T00:30:29;5;5;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T00:32:54;5;5;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T00:35:20;6;5;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T00:37:45;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T00:40:11;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T00:42:36;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T00:45:01;5;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T00:47:27;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T00:49:52;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T00:52:17;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T00:54:43;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T00:57:08;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T00:59:33;5;5;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T01:01:59;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T01:04:24;5;5;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T01:06:50;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T01:09:15;6;5;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T01:11:41;5;5;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T01:14:06;6;6;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T01:16:31;5;5;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T01:18:56;6;5;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T01:21:22;5;5;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T01:23:47;6;5;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T01:26:13;6;5;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T01:28:38;6;6;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T01:31:03;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T01:33:29;4;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T01:35:54;6;5;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T01:38:20;5;5;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T01:40:46;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T01:43:10;6;5;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T01:45:42;5;5;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T01:48:01;5;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T01:50:27;5;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T01:52:52;5;5;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T01:55:17;5;5;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T01:57:44;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T02:00:09;6;6;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T02:02:36;5;5;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T02:04:59;5;5;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T02:07:27;5;5;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T02:09:51;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T02:12:15;6;5;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T02:14:40;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T02:17:06;5;5;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T02:26:57;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T02:29:23;5;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T02:31:41;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T02:34:05;5;5;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T02:36:30;5;5;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T02:38:55;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T02:41:20;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T02:43:46;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T02:46:11;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T02:48:36;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T02:51:04;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T02:53:29;5;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T02:55:54;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T02:58:23;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T03:00:44;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T03:03:15;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T03:05:36;5;5;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T03:08:01;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T03:10:25;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T03:12:50;5;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T03:15:15;4;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T03:17:41;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T03:20:06;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T03:22:32;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T03:24:57;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T03:27:24;6;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T03:29:49;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T03:32:14;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T03:34:39;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T03:37:04;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T03:39:30;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T03:41:54;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T03:44:20;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T03:46:47;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T03:49:11;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T03:51:36;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T03:54:02;4;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T03:56:28;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T03:58:52;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T04:01:18;3;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T04:03:43;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T04:06:08;3;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T04:08:34;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T04:10:59;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T04:13:25;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T04:15:50;4;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T04:18:15;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T04:20:41;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T04:23:06;3;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T04:25:32;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T04:27:57;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T04:30:22;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T04:32:48;3;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T04:35:13;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T04:37:39;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T04:40:04;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T04:42:29;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T04:44:55;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T04:47:20;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T04:49:46;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T04:52:11;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T04:54:36;3;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T04:57:02;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T04:59:27;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T05:01:53;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T05:04:18;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T05:06:43;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T05:09:09;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T05:11:34;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T05:14:00;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T05:16:25;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T05:18:50;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T05:21:17;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T05:23:42;3;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T05:26:07;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T05:28:32;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T05:30:58;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T05:33:23;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T05:35:48;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T05:38:14;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T05:40:39;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T05:43:04;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T05:45:30;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T05:47:55;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T05:50:21;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T05:52:46;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T05:55:12;2;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T05:57:37;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T06:00:03;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T06:02:28;3;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T06:04:53;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T06:07:19;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T06:09:44;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T06:12:09;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T06:14:35;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T06:17:00;4;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T06:19:26;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T06:21:51;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T06:24:16;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T06:26:42;3;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T06:29:07;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T06:31:33;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T06:33:58;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T06:36:24;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T06:38:49;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T06:41:15;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T06:43:40;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T06:46:05;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T06:48:30;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T06:50:56;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T06:53:21;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T06:55:47;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T06:58:12;3;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T07:00:37;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T07:03:03;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T07:05:28;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T07:07:53;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T07:10:19;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T07:12:44;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T07:15:10;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T07:17:35;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T07:20:01;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T07:22:26;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T07:24:51;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T07:27:16;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T07:29:42;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T07:32:07;2;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T07:34:33;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T07:36:58;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T07:39:23;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T07:41:49;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T07:44:14;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T07:46:39;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T07:49:05;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T07:51:31;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T07:53:56;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T07:56:21;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T07:58:46;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T08:01:12;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T08:03:37;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T08:06:02;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T08:08:27;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T08:10:53;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T08:13:18;2;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T08:15:43;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T08:18:09;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T08:20:34;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T08:22:59;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T08:25:25;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T08:27:50;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T08:30:15;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T08:32:41;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T08:35:06;2;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T08:37:32;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T08:39:57;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T08:42:22;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T08:44:47;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T08:47:13;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T08:49:38;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T08:52:03;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T08:54:29;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T08:56:54;2;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T08:59:19;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T09:01:45;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T09:04:10;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T09:06:36;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T09:09:01;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T09:11:27;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T09:13:51;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T09:16:18;3;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T09:18:42;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T09:21:08;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T09:23:33;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T09:25:58;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T09:28:23;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T09:30:49;2;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T09:33:14;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T09:35:39;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T09:38:05;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T09:40:30;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T09:42:56;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T09:45:21;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T09:47:47;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T09:50:12;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T09:52:38;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T09:55:03;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T09:57:30;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T09:59:53;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T10:02:19;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T10:04:47;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T10:07:10;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T10:09:39;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T10:12:02;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T10:14:30;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T10:16:54;2;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T10:19:19;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T10:21:44;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T10:24:09;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T10:26:31;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T10:28:58;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T10:31:23;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T10:33:49;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T10:36:14;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T10:38:38;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T10:41:04;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T10:43:29;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T10:45:55;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T10:50:47;2;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T10:53:16;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T10:55:37;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T10:58:03;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T11:00:30;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T11:02:54;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T11:05:20;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T11:10:24;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T11:12:36;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T11:15:02;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T11:17:25;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T11:19:51;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T11:22:19;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T11:24:43;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T11:27:14;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T11:29:33;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T11:31:58;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T11:34:26;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T11:36:48;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T11:39:16;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T11:41:39;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T11:44:15;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T11:46:31;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T11:48:57;2;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T11:51:20;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T11:53:49;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T11:56:12;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T11:58:36;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T12:01:06;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T12:03:37;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T12:05:57;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T12:08:19;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T12:10:48;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T12:13:13;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T12:15:35;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T12:18:06;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T12:20:27;2;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T12:22:56;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T12:25:19;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T12:27:43;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T12:30:11;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T12:32:32;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T12:37:25;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T12:39:49;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T12:44:51;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T12:47:07;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T12:49:32;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T12:51:59;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T12:54:22;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T12:56:46;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T12:59:12;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T13:01:37;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T13:04:03;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T13:06:27;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T13:08:52;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T13:11:17;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T13:13:46;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T13:16:12;2;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T13:18:38;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T13:21:03;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T13:23:25;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T13:25:52;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T13:28:24;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T13:30:40;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T13:35:31;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T13:37:56;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T13:40:22;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T13:42:48;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T13:45:16;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T13:47:38;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T13:50:04;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T13:52:29;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T13:54:54;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T13:57:21;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T13:59:45;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T14:04:35;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T14:09:32;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T14:11:52;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T14:14:21;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T14:19:07;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T14:21:33;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T14:26:27;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T14:28:50;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T14:31:16;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T14:36:09;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T14:38:33;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T14:40:59;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T14:43:22;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T14:45:48;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T14:48:13;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T14:50:38;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T14:53:02;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T14:55:29;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-11T15:00:20;1;0;
