sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T00:01:38;19.74;19.70;19.48;18.18;145.20;145.16;145.04;144.38;126.50;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T00:04:04;20.23;20.18;19.96;18.61;148.67;148.62;148.51;147.82;129.51;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T00:06:31;19.96;19.93;19.81;18.58;148.45;148.40;148.31;147.75;129.60;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T00:08:59;19.96;19.93;19.77;18.50;147.80;147.76;147.65;147.05;128.92;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T00:11:25;19.76;19.72;19.50;18.18;145.22;145.17;145.06;144.39;126.49;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T00:13:56;20.77;20.73;20.54;19.20;153.40;153.35;153.24;152.59;133.75;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T00:16:23;20.42;20.39;20.25;18.99;151.70;151.65;151.55;150.97;132.40;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T00:18:49;20.59;20.55;20.35;19.00;151.78;151.74;151.62;150.95;132.29;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T00:21:18;20.46;20.41;20.12;18.70;149.40;149.35;149.21;148.46;129.97;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T00:23:49;20.24;20.21;20.06;18.80;150.18;150.13;150.03;149.44;131.05;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T00:28:46;20.48;20.46;20.36;19.13;152.78;152.74;152.65;152.10;133.45;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T00:31:14;20.35;20.31;20.10;18.77;149.91;149.86;149.75;149.08;130.64;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T00:33:41;20.55;20.52;20.34;19.03;152.00;151.95;151.84;151.21;132.56;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T00:36:15;19.98;19.96;19.86;18.67;149.16;149.11;149.03;148.51;130.31;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T00:38:45;20.02;19.99;19.81;18.54;148.07;148.02;147.92;147.31;129.13;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T00:41:12;20.38;20.35;20.22;18.96;151.47;151.42;151.33;150.75;132.22;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T00:43:39;20.55;20.54;20.48;19.30;154.17;154.13;154.05;153.56;134.81;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T00:46:05;20.52;20.49;20.37;19.13;152.77;152.72;152.63;152.07;133.40;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T00:48:31;21.01;20.98;20.79;19.43;155.24;155.19;155.08;154.42;135.35;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T00:50:59;21.00;20.96;20.78;19.43;155.21;155.16;155.05;154.40;135.34;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T00:53:26;20.00;19.99;19.93;18.79;150.06;150.02;149.94;149.47;131.22;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T00:55:51;20.71;20.67;20.44;19.06;152.29;152.24;152.11;151.42;132.66;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T00:58:17;20.53;20.51;20.44;19.25;153.76;153.72;153.64;153.13;134.42;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T01:00:43;20.50;20.48;20.34;19.08;152.43;152.38;152.29;151.71;133.06;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T01:03:08;20.73;20.68;20.46;19.08;152.42;152.37;152.25;151.55;132.78;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T01:05:34;19.89;19.86;19.66;18.36;146.64;146.60;146.49;145.84;127.81;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T01:08:01;20.37;20.34;20.18;18.89;150.92;150.88;150.77;150.16;131.66;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T01:10:27;20.44;20.42;20.32;19.10;152.55;152.51;152.42;151.88;133.27;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T01:12:53;20.24;20.21;20.09;18.86;150.63;150.58;150.49;149.93;131.52;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T01:15:19;20.35;20.32;20.21;18.98;151.61;151.57;151.48;150.93;132.41;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T01:17:46;20.28;20.23;20.02;18.68;149.23;149.18;149.06;148.39;130.02;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T01:20:16;21.30;21.26;21.03;19.63;156.79;156.74;156.62;155.92;136.62;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T01:22:44;20.76;20.76;20.73;19.57;156.31;156.26;156.19;155.73;136.77;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T01:25:10;20.30;20.29;20.24;19.08;152.40;152.35;152.28;151.80;133.28;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T01:27:36;21.85;21.79;21.50;19.99;159.67;159.62;159.48;158.68;138.94;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T01:30:02;20.78;20.74;20.57;19.26;153.83;153.78;153.67;153.05;134.18;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T01:32:30;21.02;20.98;20.80;19.45;155.41;155.36;155.25;154.60;135.53;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T01:34:55;20.64;20.62;20.54;19.33;154.42;154.37;154.29;153.77;134.96;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T01:37:21;20.46;20.42;20.20;18.84;150.54;150.49;150.37;149.69;131.15;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T01:39:47;20.99;20.95;20.71;19.31;154.29;154.24;154.11;153.41;134.40;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T01:42:16;20.28;20.26;20.13;18.89;150.86;150.82;150.72;150.16;131.71;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T01:44:47;19.92;19.87;19.64;18.30;146.19;146.14;146.02;145.33;127.30;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T01:47:15;18.74;18.72;18.59;17.43;139.22;139.18;139.09;138.55;121.51;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T01:49:43;19.37;19.33;19.11;17.81;142.27;142.22;142.11;141.44;123.91;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T01:52:18;18.93;18.88;18.66;17.38;138.86;138.81;138.70;138.04;120.92;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T01:55:02;19.95;19.93;19.79;18.56;148.22;148.17;148.07;147.50;129.36;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T01:57:51;20.68;20.65;20.49;19.18;153.24;153.20;153.09;152.47;133.69;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T02:10:56;20.49;20.45;20.25;18.91;151.06;151.01;150.89;150.23;131.65;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T02:13:26;19.42;19.38;19.18;17.90;143.01;142.96;142.85;142.22;124.62;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T02:15:55;19.54;19.50;19.30;18.02;143.97;143.92;143.81;143.18;125.47;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T02:38:19;16.46;16.44;16.37;15.39;122.93;122.90;122.83;122.40;107.41;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T02:40:53;17.27;17.23;17.06;15.94;127.32;127.28;127.19;126.63;110.97;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T02:43:26;17.07;17.05;16.96;15.93;127.21;127.18;127.10;126.64;111.11;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T02:45:53;17.11;17.08;16.96;15.90;126.99;126.95;126.87;126.37;110.83;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T02:48:29;17.36;17.32;17.13;15.97;127.56;127.51;127.41;126.82;111.10;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T02:51:24;17.76;17.72;17.55;16.39;130.95;130.91;130.81;130.25;114.15;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T03:05:31;17.22;17.18;16.98;15.82;126.35;126.31;126.20;125.61;110.02;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T03:10:42;16.32;16.29;16.18;15.17;121.20;121.16;121.08;120.61;105.78;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T03:13:13;16.12;16.08;15.93;14.88;118.89;118.85;118.77;118.25;103.64;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T03:15:43;16.15;16.10;15.88;14.77;117.97;117.93;117.83;117.24;102.65;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T03:18:15;15.84;15.81;15.66;14.64;116.94;116.90;116.82;116.32;101.95;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T03:20:44;15.79;15.74;15.51;14.39;114.98;114.94;114.84;114.23;99.98;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T03:25:57;14.91;14.88;14.75;13.80;110.20;110.16;110.09;109.62;96.09;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T03:31:47;14.16;14.14;14.01;13.10;104.63;104.60;104.52;104.08;91.23;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T03:34:39;13.39;13.37;13.23;12.35;98.67;98.64;98.56;98.12;85.98;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T03:37:25;13.21;13.17;12.97;12.03;96.11;96.07;95.98;95.47;83.55;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T03:39:59;12.61;12.57;12.37;11.46;91.56;91.52;91.43;90.93;79.56;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T03:42:45;12.45;12.41;12.25;11.38;90.95;90.91;90.83;90.38;79.13;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T03:45:17;11.98;11.95;11.80;10.99;87.79;87.76;87.69;87.27;76.43;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T03:47:49;12.57;12.55;12.45;11.66;93.11;93.08;93.02;92.64;81.23;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T03:50:23;12.25;12.24;12.15;11.39;90.99;90.96;90.90;90.55;79.41;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T03:52:52;12.77;12.74;12.63;11.80;94.28;94.25;94.18;93.78;82.20;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T03:55:21;12.06;12.03;11.89;11.08;88.51;88.48;88.41;87.99;77.08;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T03:57:50;12.44;12.41;12.26;11.42;91.21;91.18;91.11;90.67;79.42;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T04:00:16;11.87;11.84;11.68;10.87;86.81;86.78;86.71;86.28;75.55;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T04:02:42;12.25;12.22;12.05;11.20;89.49;89.46;89.38;88.93;77.86;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T04:05:10;12.41;12.38;12.24;11.41;91.14;91.11;91.04;90.62;79.38;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T04:07:38;12.63;12.62;12.60;11.88;94.91;94.89;94.84;94.55;83.03;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T04:10:04;11.39;11.37;11.26;10.52;84.02;83.99;83.93;83.57;73.24;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T04:12:31;11.92;11.90;11.81;11.06;88.36;88.33;88.27;87.92;77.09;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T04:14:56;11.97;11.94;11.82;11.03;88.10;88.07;88.01;87.61;76.77;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T04:17:22;12.14;12.12;12.01;11.23;89.69;89.66;89.59;89.22;78.20;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T04:19:48;11.91;11.88;11.77;11.00;87.85;87.82;87.76;87.38;76.58;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T04:22:13;12.16;12.15;12.06;11.29;90.21;90.18;90.12;89.77;78.71;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T04:24:39;11.93;11.91;11.79;11.02;88.01;87.98;87.92;87.53;76.71;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T04:27:05;11.69;11.68;11.61;10.91;87.14;87.11;87.06;86.75;76.11;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T04:29:31;11.72;11.70;11.61;10.87;86.85;86.82;86.76;86.41;75.76;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T04:31:57;11.15;11.13;11.05;10.35;82.71;82.68;82.63;82.30;72.17;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T04:34:23;11.52;11.51;11.43;10.71;85.56;85.54;85.48;85.15;74.68;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T04:36:49;11.86;11.83;11.66;10.83;86.49;86.46;86.38;85.93;75.22;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T04:39:15;11.70;11.66;11.47;10.62;84.88;84.85;84.77;84.30;73.75;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T04:41:41;11.32;11.30;11.20;10.47;83.65;83.62;83.56;83.21;72.93;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T04:44:06;11.69;11.66;11.52;10.74;85.77;85.74;85.67;85.27;74.69;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T04:46:32;11.36;11.34;11.26;10.55;84.26;84.24;84.18;83.85;73.53;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T04:48:58;11.45;11.44;11.36;10.66;85.15;85.12;85.07;84.74;74.33;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T04:51:24;11.91;11.88;11.72;10.90;87.11;87.08;87.01;86.58;75.81;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T04:53:50;11.35;11.32;11.13;10.32;82.43;82.40;82.32;81.87;71.64;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T04:56:15;12.16;12.09;11.75;10.72;85.68;85.65;85.52;84.87;74.02;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T04:58:41;12.20;12.15;11.93;11.02;88.04;88.01;87.91;87.40;76.42;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T05:01:07;11.07;11.04;10.87;10.07;80.47;80.44;80.37;79.93;69.94;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T05:03:35;11.69;11.64;11.41;10.51;83.99;83.96;83.87;83.35;72.84;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T05:06:03;11.22;11.19;11.03;10.24;81.83;81.80;81.72;81.30;71.17;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T05:08:30;11.52;11.48;11.32;10.52;84.02;83.99;83.91;83.48;73.08;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T05:10:56;11.72;11.68;11.48;10.63;84.92;84.89;84.81;84.33;73.78;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T05:13:21;10.99;10.95;10.79;10.01;79.99;79.97;79.89;79.47;69.55;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T05:15:47;11.45;11.43;11.31;10.56;84.34;84.31;84.25;83.87;73.50;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T05:18:13;11.85;11.82;11.68;10.87;86.88;86.85;86.78;86.36;75.64;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T05:20:42;12.07;12.04;11.90;11.08;88.50;88.47;88.39;87.97;77.05;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T05:23:08;11.96;11.93;11.77;10.94;87.43;87.40;87.33;86.89;76.08;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T05:25:35;12.17;12.14;11.98;11.14;88.98;88.95;88.87;88.43;77.43;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T05:28:01;12.03;11.98;11.74;10.82;86.45;86.42;86.32;85.79;74.98;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T05:30:28;11.93;11.90;11.75;10.94;87.39;87.36;87.29;86.86;76.07;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T05:32:54;12.57;12.53;12.37;11.50;91.89;91.86;91.78;91.33;79.97;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T05:35:19;12.70;12.66;12.43;11.50;91.86;91.82;91.73;91.21;79.77;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T05:37:45;12.38;12.35;12.18;11.32;90.47;90.44;90.36;89.91;78.72;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T05:40:11;12.16;12.11;11.88;10.96;87.56;87.53;87.43;86.91;75.98;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T05:42:36;12.54;12.50;12.31;11.43;91.33;91.29;91.21;90.73;79.42;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T05:45:02;12.49;12.46;12.30;11.44;91.38;91.35;91.27;90.82;79.53;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T05:47:28;12.71;12.68;12.54;11.70;93.48;93.45;93.38;92.96;81.45;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T05:49:54;13.01;12.99;12.86;12.01;95.97;95.94;95.87;95.45;83.65;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T05:52:20;12.66;12.62;12.40;11.46;91.60;91.56;91.47;90.95;79.55;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T05:54:47;12.72;12.68;12.51;11.63;92.93;92.90;92.82;92.35;80.86;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T05:57:13;13.46;13.42;13.25;12.33;98.49;98.45;98.37;97.89;85.72;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T05:59:40;12.86;12.81;12.60;11.66;93.15;93.12;93.03;92.51;80.92;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T06:02:06;12.70;12.65;12.40;11.44;91.40;91.37;91.27;90.71;79.30;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T06:04:33;13.78;13.72;13.42;12.33;98.55;98.51;98.40;97.75;85.39;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T06:07:00;13.55;13.48;13.13;12.01;95.97;95.93;95.81;95.11;83.00;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T06:09:25;13.83;13.76;13.40;12.26;97.96;97.92;97.79;97.08;84.72;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T06:11:51;12.98;12.95;12.78;11.90;95.06;95.02;94.94;94.48;82.74;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T06:14:17;13.60;13.54;13.25;12.20;97.50;97.46;97.35;96.73;84.52;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T06:16:44;14.09;14.02;13.69;12.56;100.38;100.34;100.22;99.54;86.92;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T06:19:10;13.79;13.71;13.30;12.11;96.77;96.72;96.58;95.82;83.53;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T06:21:36;13.32;13.27;12.99;11.96;95.60;95.57;95.46;94.85;82.89;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T06:24:04;13.82;13.75;13.37;12.20;97.50;97.46;97.32;96.59;84.25;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T06:26:31;13.27;13.21;12.94;11.92;95.27;95.24;95.13;94.53;82.62;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T06:28:59;13.57;13.50;13.11;11.94;95.46;95.42;95.28;94.54;82.44;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T06:31:25;13.99;13.93;13.64;12.56;100.35;100.31;100.19;99.56;87.00;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T06:33:51;13.95;13.89;13.60;12.52;100.01;99.98;99.86;99.22;86.70;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T06:36:19;14.40;14.32;13.93;12.72;101.64;101.59;101.45;100.69;87.84;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T06:38:47;14.03;13.97;13.65;12.53;100.17;100.13;100.01;99.34;86.76;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T06:41:14;14.10;14.02;13.58;12.33;98.54;98.50;98.35;97.54;84.99;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T06:43:42;15.28;15.19;14.76;13.46;107.62;107.57;107.42;106.60;92.97;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T06:46:08;14.80;14.72;14.30;13.03;104.17;104.13;103.98;103.18;89.98;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T06:48:34;14.70;14.65;14.40;13.33;106.50;106.46;106.36;105.76;92.51;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T06:51:00;15.22;15.13;14.66;13.31;106.43;106.38;106.22;105.35;91.80;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T06:53:30;15.18;15.07;14.57;13.19;105.42;105.37;105.20;104.29;90.81;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T06:56:03;14.58;14.50;14.12;12.90;103.11;103.06;102.92;102.17;89.14;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T06:58:31;14.49;14.41;14.01;12.79;102.24;102.19;102.05;101.29;88.36;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T07:00:57;14.84;14.78;14.49;13.35;106.69;106.65;106.54;105.88;92.54;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T07:03:24;15.76;15.70;15.40;14.22;113.63;113.59;113.47;112.79;98.62;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T07:05:50;14.54;14.49;14.23;13.17;105.20;105.16;105.05;104.45;91.36;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T07:08:17;15.21;15.14;14.78;13.55;108.28;108.24;108.11;107.36;93.74;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T07:10:42;15.54;15.44;14.98;13.63;108.95;108.90;108.74;107.87;94.03;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T07:13:08;15.84;15.72;15.15;13.66;109.18;109.13;108.94;107.93;93.91;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T07:15:35;15.69;15.63;15.31;14.11;112.79;112.74;112.62;111.92;97.83;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T07:18:02;15.82;15.77;15.51;14.37;114.79;114.75;114.63;114.00;99.74;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T07:20:28;15.20;15.12;14.74;13.49;107.78;107.73;107.59;106.82;93.23;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T07:22:54;16.46;16.37;15.93;14.55;116.30;116.25;116.09;115.23;100.53;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T07:25:19;16.24;16.16;15.76;14.43;115.34;115.29;115.15;114.33;99.81;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T07:27:45;16.31;16.26;16.00;14.82;118.45;118.40;118.29;117.65;102.94;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T07:30:11;16.36;16.28;15.89;14.57;116.43;116.38;116.24;115.44;100.79;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T07:32:37;16.34;16.27;15.89;14.58;116.53;116.48;116.34;115.55;100.91;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T07:35:03;16.13;16.06;15.72;14.47;115.65;115.60;115.47;114.73;100.25;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T07:37:29;15.09;15.02;14.69;13.51;107.97;107.93;107.80;107.10;93.56;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T07:39:55;16.93;16.81;16.23;14.67;117.30;117.24;117.05;116.01;101.00;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T07:42:20;16.38;16.28;15.79;14.36;114.76;114.71;114.54;113.62;99.04;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T07:44:46;16.41;16.35;16.06;14.85;118.62;118.58;118.45;117.77;103.00;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T07:47:12;16.46;16.37;15.92;14.53;116.11;116.06;115.90;115.02;100.33;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T07:49:37;17.42;17.33;16.87;15.42;123.24;123.19;123.02;122.12;106.56;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T07:52:03;17.16;17.05;16.52;14.99;119.82;119.77;119.58;118.59;103.33;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T07:54:29;16.75;16.67;16.30;14.97;119.66;119.61;119.47;118.68;103.67;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T07:56:54;16.68;16.61;16.25;14.95;119.46;119.42;119.28;118.51;103.54;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T07:59:20;17.81;17.72;17.30;15.86;126.78;126.73;126.57;125.70;109.76;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T08:01:46;17.70;17.62;17.20;15.78;126.08;126.03;125.87;125.01;109.16;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T08:04:12;17.93;17.82;17.24;15.63;124.92;124.87;124.67;123.62;107.68;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T08:06:39;17.71;17.60;17.09;15.56;124.34;124.29;124.11;123.13;107.35;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T08:09:07;17.70;17.61;17.19;15.76;125.94;125.89;125.73;124.86;109.02;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T08:11:35;18.44;18.32;17.76;16.14;129.05;128.99;128.80;127.75;111.34;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T08:14:01;18.78;18.68;18.18;16.61;132.76;132.71;132.53;131.55;114.77;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T08:18:55;18.45;18.34;17.83;16.27;130.04;129.98;129.80;128.82;112.36;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T08:21:22;18.57;18.50;18.14;16.74;133.73;133.68;133.54;132.73;116.04;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T08:23:48;18.62;18.52;18.05;16.51;131.92;131.87;131.69;130.74;114.10;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-02-11T08:26:15;17.97;17.88;17.41;15.93;127.29;127.24;127.07;126.15;110.09;0.61
