sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2023-02-11T00:01:21;23.62;31.34
69206;SHT30;56319;48.920;2.332;2023-02-11T00:03:46;23.62;31.36
69206;SHT30;56319;48.920;2.332;2023-02-11T00:06:12;23.61;31.33
69206;SHT30;56319;48.920;2.332;2023-02-11T00:08:38;23.61;31.36
69206;SHT30;56319;48.920;2.332;2023-02-11T00:11:04;23.61;31.34
69206;SHT30;56319;48.920;2.332;2023-02-11T00:13:30;23.62;31.30
69206;SHT30;56319;48.920;2.332;2023-02-11T00:15:55;23.62;31.33
69206;SHT30;56319;48.920;2.332;2023-02-11T00:18:21;23.61;31.37
69206;SHT30;56319;48.920;2.332;2023-02-11T00:20:47;23.61;31.34
69206;SHT30;56319;48.920;2.332;2023-02-11T00:23:13;23.58;31.36
69206;SHT30;56319;48.920;2.332;2023-02-11T00:25:41;23.61;31.37
69206;SHT30;56319;48.920;2.332;2023-02-11T00:28:07;23.59;31.38
69206;SHT30;56319;48.920;2.332;2023-02-11T00:30:33;23.59;31.38
69206;SHT30;56319;48.920;2.332;2023-02-11T00:32:58;23.59;31.34
69206;SHT30;56319;48.920;2.332;2023-02-11T00:35:24;23.58;31.37
69206;SHT30;56319;48.920;2.332;2023-02-11T00:37:52;23.58;31.38
69206;SHT30;56319;48.920;2.332;2023-02-11T00:40:18;23.59;31.36
69206;SHT30;56319;48.920;2.332;2023-02-11T00:42:44;23.58;31.34
69206;SHT30;56319;48.920;2.332;2023-02-11T00:45:09;23.59;31.34
69206;SHT30;56319;48.920;2.332;2023-02-11T00:47:35;23.58;31.36
69206;SHT30;56319;48.920;2.332;2023-02-11T00:50:02;23.57;31.33
69206;SHT30;56319;48.920;2.332;2023-02-11T00:52:30;23.57;31.35
69206;SHT30;56319;48.920;2.332;2023-02-11T00:54:56;23.55;31.32
69206;SHT30;56319;48.920;2.332;2023-02-11T00:57:22;23.58;31.37
69206;SHT30;56319;48.920;2.332;2023-02-11T00:59:47;23.58;31.35
69206;SHT30;56319;48.920;2.332;2023-02-11T01:02:13;23.52;31.38
69206;SHT30;56319;48.920;2.332;2023-02-11T01:04:38;23.57;31.34
69206;SHT30;56319;48.920;2.332;2023-02-11T01:07:04;23.54;31.28
69206;SHT30;56319;48.920;2.332;2023-02-11T01:09:29;23.55;31.36
69206;SHT30;56319;48.920;2.332;2023-02-11T01:11:55;23.57;31.28
69206;SHT30;56319;48.920;2.332;2023-02-11T01:14:21;23.57;31.32
69206;SHT30;56319;48.920;2.332;2023-02-11T01:16:46;23.57;31.35
69206;SHT30;56319;48.920;2.332;2023-02-11T01:19:12;23.57;31.35
69206;SHT30;56319;48.920;2.332;2023-02-11T01:21:37;23.58;31.32
69206;SHT30;56319;48.920;2.332;2023-02-11T01:24:03;23.54;31.34
69206;SHT30;56319;48.920;2.332;2023-02-11T01:26:29;23.55;31.32
69206;SHT30;56319;48.920;2.332;2023-02-11T01:28:54;23.54;31.32
69206;SHT30;56319;48.920;2.332;2023-02-11T01:31:20;23.52;31.34
69206;SHT30;56319;48.920;2.332;2023-02-11T01:33:45;23.54;31.28
69206;SHT30;56319;48.920;2.332;2023-02-11T01:36:11;23.55;31.32
69206;SHT30;56319;48.920;2.332;2023-02-11T01:38:37;23.54;31.26
69206;SHT30;56319;48.920;2.332;2023-02-11T01:41:07;23.57;31.27
69206;SHT30;56319;48.920;2.332;2023-02-11T01:43:37;23.54;31.28
69206;SHT30;56319;48.920;2.332;2023-02-11T01:46:16;23.54;31.32
69206;SHT30;56319;48.920;2.332;2023-02-11T01:48:48;23.52;31.32
69206;SHT30;56319;48.920;2.332;2023-02-11T01:51:20;23.52;31.28
69206;SHT30;56319;48.920;2.332;2023-02-11T01:53:47;23.54;31.29
69206;SHT30;56319;48.920;2.332;2023-02-11T01:56:36;23.54;31.20
69206;SHT30;56319;48.920;2.332;2023-02-11T01:59:28;23.51;31.27
69206;SHT30;56319;48.920;2.332;2023-02-11T02:01:58;23.51;31.25
69206;SHT30;56319;48.920;2.332;2023-02-11T02:04:28;23.48;31.23
69206;SHT30;56319;48.920;2.332;2023-02-11T02:07:02;23.52;31.25
69206;SHT30;56319;48.920;2.332;2023-02-11T02:09:37;23.50;31.31
69206;SHT30;56319;48.920;2.332;2023-02-11T02:12:04;23.51;31.18
69206;SHT30;56319;48.920;2.332;2023-02-11T02:14:29;23.52;31.20
69206;SHT30;56319;48.920;2.332;2023-02-11T02:16:55;23.50;31.23
69206;SHT30;56319;48.920;2.332;2023-02-11T02:19:53;23.51;31.23
69206;SHT30;56319;48.920;2.332;2023-02-11T02:25:47;23.50;31.17
69206;SHT30;56319;48.920;2.332;2023-02-11T02:34:28;23.50;31.20
69206;SHT30;56319;48.920;2.332;2023-02-11T02:37:06;23.48;31.14
69206;SHT30;56319;48.920;2.332;2023-02-11T02:39:35;23.48;31.10
69206;SHT30;56319;48.920;2.332;2023-02-11T02:42:01;23.50;31.11
69206;SHT30;56319;48.920;2.332;2023-02-11T02:44:27;23.51;31.17
69206;SHT30;56319;48.920;2.332;2023-02-11T02:46:53;23.51;31.11
69206;SHT30;56319;48.920;2.332;2023-02-11T02:49:18;23.47;31.17
69206;SHT30;56319;48.920;2.332;2023-02-11T02:52:10;23.47;31.12
69206;SHT30;56319;48.920;2.332;2023-02-11T03:01:25;23.48;31.09
69206;SHT30;56319;48.920;2.332;2023-02-11T03:04:11;23.45;31.08
69206;SHT30;56319;48.920;2.332;2023-02-11T03:06:50;23.47;31.03
69206;SHT30;56319;48.920;2.332;2023-02-11T03:09:23;23.47;31.09
69206;SHT30;56319;48.920;2.332;2023-02-11T03:11:50;23.45;31.02
69206;SHT30;56319;48.920;2.332;2023-02-11T03:14:17;23.47;31.05
69206;SHT30;56319;48.920;2.332;2023-02-11T03:16:44;23.44;31.05
69206;SHT30;56319;48.920;2.332;2023-02-11T03:19:15;23.45;31.03
69206;SHT30;56319;48.920;2.332;2023-02-11T03:21:43;23.44;31.05
69206;SHT30;56319;48.920;2.332;2023-02-11T03:24:20;23.45;31.05
69206;SHT30;56319;48.920;2.332;2023-02-11T03:26:51;23.44;31.03
69206;SHT30;56319;48.920;2.332;2023-02-11T03:32:22;23.44;30.96
69206;SHT30;56319;48.920;2.332;2023-02-11T03:34:56;23.45;30.99
69206;SHT30;56319;48.920;2.332;2023-02-11T03:37:47;23.42;30.99
69206;SHT30;56319;48.920;2.332;2023-02-11T03:40:36;23.42;30.99
69206;SHT30;56319;48.920;2.332;2023-02-11T03:43:09;23.45;31.00
69206;SHT30;56319;48.920;2.332;2023-02-11T03:45:37;23.44;31.00
69206;SHT30;56319;48.920;2.332;2023-02-11T03:48:07;23.44;30.99
69206;SHT30;56319;48.920;2.332;2023-02-11T03:50:36;23.45;30.96
69206;SHT30;56319;48.920;2.332;2023-02-11T03:53:03;23.42;30.94
69206;SHT30;56319;48.920;2.332;2023-02-11T03:55:32;23.44;30.90
69206;SHT30;56319;48.920;2.332;2023-02-11T03:57:59;23.42;30.94
69206;SHT30;56319;48.920;2.332;2023-02-11T04:00:30;23.42;30.93
69206;SHT30;56319;48.920;2.332;2023-02-11T04:02:56;23.41;30.91
69206;SHT30;56319;48.920;2.332;2023-02-11T04:05:21;23.44;30.94
69206;SHT30;56319;48.920;2.332;2023-02-11T04:07:47;23.40;30.87
69206;SHT30;56319;48.920;2.332;2023-02-11T04:10:12;23.41;30.87
69206;SHT30;56319;48.920;2.332;2023-02-11T04:12:38;23.41;30.91
69206;SHT30;56319;48.920;2.332;2023-02-11T04:15:04;23.42;30.89
69206;SHT30;56319;48.920;2.332;2023-02-11T04:17:30;23.42;30.85
69206;SHT30;56319;48.920;2.332;2023-02-11T04:19:56;23.41;30.81
69206;SHT30;56319;48.920;2.332;2023-02-11T04:22:21;23.41;30.81
69206;SHT30;56319;48.920;2.332;2023-02-11T04:24:47;23.42;30.84
69206;SHT30;56319;48.920;2.332;2023-02-11T04:27:13;23.42;30.80
69206;SHT30;56319;48.920;2.332;2023-02-11T04:29:38;23.42;30.82
69206;SHT30;56319;48.920;2.332;2023-02-11T04:32:04;23.41;30.72
69206;SHT30;56319;48.920;2.332;2023-02-11T04:34:30;23.41;30.78
69206;SHT30;56319;48.920;2.332;2023-02-11T04:36:55;23.41;30.77
69206;SHT30;56319;48.920;2.332;2023-02-11T04:39:21;23.42;30.74
69206;SHT30;56319;48.920;2.332;2023-02-11T04:41:46;23.40;30.75
69206;SHT30;56319;48.920;2.332;2023-02-11T04:44:12;23.41;30.72
69206;SHT30;56319;48.920;2.332;2023-02-11T04:46:38;23.41;30.71
69206;SHT30;56319;48.920;2.332;2023-02-11T04:49:03;23.44;30.68
69206;SHT30;56319;48.920;2.332;2023-02-11T04:51:29;23.40;30.69
69206;SHT30;56319;48.920;2.332;2023-02-11T04:53:55;23.40;30.69
69206;SHT30;56319;48.920;2.332;2023-02-11T04:56:21;23.42;30.68
69206;SHT30;56319;48.920;2.332;2023-02-11T04:58:46;23.40;30.66
69206;SHT30;56319;48.920;2.332;2023-02-11T05:01:13;23.38;30.62
69206;SHT30;56319;48.920;2.332;2023-02-11T05:03:40;23.40;30.63
69206;SHT30;56319;48.920;2.332;2023-02-11T05:06:06;23.40;30.60
69206;SHT30;56319;48.920;2.332;2023-02-11T05:08:32;23.40;30.65
69206;SHT30;56319;48.920;2.332;2023-02-11T05:10:58;23.41;30.59
69206;SHT30;56319;48.920;2.332;2023-02-11T05:13:24;23.41;30.61
69206;SHT30;56319;48.920;2.332;2023-02-11T05:15:49;23.40;30.60
69206;SHT30;56319;48.920;2.332;2023-02-11T05:18:15;23.41;30.59
69206;SHT30;56319;48.920;2.332;2023-02-11T05:20:41;23.41;30.53
69206;SHT30;56319;48.920;2.332;2023-02-11T05:23:07;23.41;30.54
69206;SHT30;56319;48.920;2.332;2023-02-11T05:25:33;23.40;30.57
69206;SHT30;56319;48.920;2.332;2023-02-11T05:27:58;23.41;30.59
69206;SHT30;56319;48.920;2.332;2023-02-11T05:30:24;23.40;30.50
69206;SHT30;56319;48.920;2.332;2023-02-11T05:32:50;23.40;30.54
69206;SHT30;56319;48.920;2.332;2023-02-11T05:35:16;23.38;30.51
69206;SHT30;56319;48.920;2.332;2023-02-11T05:37:42;23.40;30.56
69206;SHT30;56319;48.920;2.332;2023-02-11T05:40:08;23.38;30.50
69206;SHT30;56319;48.920;2.332;2023-02-11T05:42:34;23.40;30.51
69206;SHT30;56319;48.920;2.332;2023-02-11T05:45:00;23.38;30.47
69206;SHT30;56319;48.920;2.332;2023-02-11T05:47:25;23.37;30.45
69206;SHT30;56319;48.920;2.332;2023-02-11T05:49:51;23.41;30.44
69206;SHT30;56319;48.920;2.332;2023-02-11T05:52:18;23.38;30.44
69206;SHT30;56319;48.920;2.332;2023-02-11T05:54:44;23.38;30.44
69206;SHT30;56319;48.920;2.332;2023-02-11T05:57:10;23.40;30.42
69206;SHT30;56319;48.920;2.332;2023-02-11T05:59:35;23.38;30.44
69206;SHT30;56319;48.920;2.332;2023-02-11T06:02:01;23.35;30.38
69206;SHT30;56319;48.920;2.332;2023-02-11T06:04:27;23.38;30.35
69206;SHT30;56319;48.920;2.332;2023-02-11T06:06:52;23.37;30.36
69206;SHT30;56319;48.920;2.332;2023-02-11T06:09:18;23.37;30.36
69206;SHT30;56319;48.920;2.332;2023-02-11T06:11:43;23.40;30.36
69206;SHT30;56319;48.920;2.332;2023-02-11T06:14:09;23.35;30.36
69206;SHT30;56319;48.920;2.332;2023-02-11T06:16:35;23.38;30.36
69206;SHT30;56319;48.920;2.332;2023-02-11T06:19:01;23.38;30.29
69206;SHT30;56319;48.920;2.332;2023-02-11T06:21:26;23.38;30.35
69206;SHT30;56319;48.920;2.332;2023-02-11T06:23:52;23.38;30.36
69206;SHT30;56319;48.920;2.332;2023-02-11T06:26:19;23.37;30.32
69206;SHT30;56319;48.920;2.332;2023-02-11T06:28:45;23.37;30.27
69206;SHT30;56319;48.920;2.332;2023-02-11T06:31:11;23.34;30.32
69206;SHT30;56319;48.920;2.332;2023-02-11T06:33:37;23.35;30.26
69206;SHT30;56319;48.920;2.332;2023-02-11T06:36:04;23.37;30.26
69206;SHT30;56319;48.920;2.332;2023-02-11T06:38:36;23.38;30.29
69206;SHT30;56319;48.920;2.332;2023-02-11T06:41:02;23.35;30.30
69206;SHT30;56319;48.920;2.332;2023-02-11T06:43:27;23.35;30.20
69206;SHT30;56319;48.920;2.332;2023-02-11T06:45:54;23.34;30.20
69206;SHT30;56319;48.920;2.332;2023-02-11T06:48:20;23.37;30.26
69206;SHT30;56319;48.920;2.332;2023-02-11T06:50:46;23.35;30.20
69206;SHT30;56319;48.920;2.332;2023-02-11T06:53:12;23.37;30.18
69206;SHT30;56319;48.920;2.332;2023-02-11T06:55:37;23.37;30.22
69206;SHT30;56319;48.920;2.332;2023-02-11T06:58:03;23.35;30.20
69206;SHT30;56319;48.920;2.332;2023-02-11T07:00:29;23.34;30.17
69206;SHT30;56319;48.920;2.332;2023-02-11T07:02:54;23.34;30.20
69206;SHT30;56319;48.920;2.332;2023-02-11T07:05:20;23.35;30.13
69206;SHT30;56319;48.920;2.332;2023-02-11T07:07:46;23.34;30.20
69206;SHT30;56319;48.920;2.332;2023-02-11T07:10:12;23.34;30.14
69206;SHT30;56319;48.920;2.332;2023-02-11T07:12:37;23.34;30.18
69206;SHT30;56319;48.920;2.332;2023-02-11T07:15:04;23.33;30.14
69206;SHT30;56319;48.920;2.332;2023-02-11T07:17:30;23.34;30.08
69206;SHT30;56319;48.920;2.332;2023-02-11T07:19:55;23.34;30.14
69206;SHT30;56319;48.920;2.332;2023-02-11T07:22:21;23.35;30.16
69206;SHT30;56319;48.920;2.332;2023-02-11T07:24:46;23.34;30.08
69206;SHT30;56319;48.920;2.332;2023-02-11T07:27:12;23.33;30.05
69206;SHT30;56319;48.920;2.332;2023-02-11T07:29:38;23.34;30.05
69206;SHT30;56319;48.920;2.332;2023-02-11T07:32:04;23.31;30.07
69206;SHT30;56319;48.920;2.332;2023-02-11T07:34:30;23.37;30.10
69206;SHT30;56319;48.920;2.332;2023-02-11T07:36:55;23.37;30.07
69206;SHT30;56319;48.920;2.332;2023-02-11T07:39:21;23.35;30.05
69206;SHT30;56319;48.920;2.332;2023-02-11T07:41:47;23.33;30.01
69206;SHT30;56319;48.920;2.332;2023-02-11T07:44:14;23.33;29.99
69206;SHT30;56319;48.920;2.332;2023-02-11T07:46:39;23.33;30.05
69206;SHT30;56319;48.920;2.332;2023-02-11T07:49:08;23.33;29.98
69206;SHT30;56319;48.920;2.332;2023-02-11T07:51:34;23.33;29.99
69206;SHT30;56319;48.920;2.332;2023-02-11T07:54:00;23.33;30.01
69206;SHT30;56319;48.920;2.332;2023-02-11T07:56:26;23.33;29.99
69206;SHT30;56319;48.920;2.332;2023-02-11T07:58:53;23.34;29.99
69206;SHT30;56319;48.920;2.332;2023-02-11T08:01:22;23.31;29.96
69206;SHT30;56319;48.920;2.332;2023-02-11T08:03:50;23.34;29.98
69206;SHT30;56319;48.920;2.332;2023-02-11T08:06:17;23.31;29.93
69206;SHT30;56319;48.920;2.332;2023-02-11T08:08:45;23.35;29.95
69206;SHT30;56319;48.920;2.332;2023-02-11T08:11:13;23.34;29.96
69206;SHT30;56319;48.920;2.332;2023-02-11T08:13:40;23.35;29.90
69206;SHT30;56319;48.920;2.332;2023-02-11T08:16:06;23.33;30.01
69206;SHT30;56319;48.920;2.332;2023-02-11T08:18:33;23.34;29.95
69206;SHT30;56319;48.920;2.332;2023-02-11T08:21:05;23.34;29.97
69206;SHT30;56319;48.920;2.332;2023-02-11T08:23:31;23.31;29.89
69206;SHT30;56319;48.920;2.332;2023-02-11T08:26:01;23.34;29.92
69206;SHT30;56319;48.920;2.332;2023-02-11T08:28:27;23.35;29.95
69206;SHT30;56319;48.920;2.332;2023-02-11T08:30:52;23.34;29.92
69206;SHT30;56319;48.920;2.332;2023-02-11T08:33:18;23.35;29.97
69206;SHT30;56319;48.920;2.332;2023-02-11T08:35:43;23.34;29.95
69206;SHT30;56319;48.920;2.332;2023-02-11T08:38:09;23.34;29.95
69206;SHT30;56319;48.920;2.332;2023-02-11T08:40:35;23.34;29.93
69206;SHT30;56319;48.920;2.332;2023-02-11T08:43:00;23.35;29.96
69206;SHT30;56319;48.920;2.332;2023-02-11T08:45:26;23.35;29.89
69206;SHT30;56319;48.920;2.332;2023-02-11T08:47:51;23.35;29.93
69206;SHT30;56319;48.920;2.332;2023-02-11T08:50:17;23.35;29.93
69206;SHT30;56319;48.920;2.332;2023-02-11T08:52:43;23.33;29.95
69206;SHT30;56319;48.920;2.332;2023-02-11T08:55:09;23.34;29.98
69206;SHT30;56319;48.920;2.332;2023-02-11T08:57:34;23.33;29.93
69206;SHT30;56319;48.920;2.332;2023-02-11T09:00:00;23.31;29.95
69206;SHT30;56319;48.920;2.332;2023-02-11T09:02:25;23.34;29.96
69206;SHT30;56319;48.920;2.332;2023-02-11T09:04:51;23.33;29.95
69206;SHT30;56319;48.920;2.332;2023-02-11T09:07:17;23.33;29.98
69206;SHT30;56319;48.920;2.332;2023-02-11T09:09:42;23.33;29.98
69206;SHT30;56319;48.920;2.332;2023-02-11T09:12:08;23.33;29.93
69206;SHT30;56319;48.920;2.332;2023-02-11T09:14:33;23.33;29.98
69206;SHT30;56319;48.920;2.332;2023-02-11T09:16:59;23.31;29.95
69206;SHT30;56319;48.920;2.332;2023-02-11T09:19:25;23.31;29.98
69206;SHT30;56319;48.920;2.332;2023-02-11T09:21:50;23.31;29.95
69206;SHT30;56319;48.920;2.332;2023-02-11T09:24:16;23.31;29.98
69206;SHT30;56319;48.920;2.332;2023-02-11T09:26:42;23.31;29.98
69206;SHT30;56319;48.920;2.332;2023-02-11T09:29:08;23.31;29.96
69206;SHT30;56319;48.920;2.332;2023-02-11T09:31:34;23.30;29.93
69206;SHT30;56319;48.920;2.332;2023-02-11T09:34:03;23.33;30.02
69206;SHT30;56319;48.920;2.332;2023-02-11T09:36:32;23.30;30.02
69206;SHT30;56319;48.920;2.332;2023-02-11T09:39:00;23.34;29.99
69206;SHT30;56319;48.920;2.332;2023-02-11T09:44:22;23.31;30.02
69206;SHT30;56319;48.920;2.332;2023-02-11T09:46:55;23.34;30.05
69206;SHT30;56319;48.920;2.332;2023-02-11T09:49:43;23.31;30.02
69206;SHT30;56319;48.920;2.332;2023-02-11T09:55:38;23.30;30.07
69206;SHT30;56319;48.920;2.332;2023-02-11T10:01:06;23.31;30.05
69206;SHT30;56319;48.920;2.332;2023-02-11T10:06:50;23.33;30.02
69206;SHT30;56319;48.920;2.332;2023-02-11T10:12:53;23.34;30.09
69206;SHT30;56319;48.920;2.332;2023-02-11T10:15:44;23.35;30.09
69206;SHT30;56319;48.920;2.332;2023-02-11T10:24:13;23.37;30.07
69206;SHT30;56319;48.920;2.332;2023-02-11T10:26:39;23.40;30.12
69206;SHT30;56319;48.920;2.332;2023-02-11T10:29:17;23.38;30.08
69206;SHT30;56319;48.920;2.332;2023-02-11T10:31:45;23.41;30.12
69206;SHT30;56319;48.920;2.332;2023-02-11T10:34:13;23.44;30.12
69206;SHT30;56319;48.920;2.332;2023-02-11T10:36:41;23.44;30.15
69206;SHT30;56319;48.920;2.332;2023-02-11T10:39:26;23.45;30.15
69206;SHT30;56319;48.920;2.332;2023-02-11T10:41:56;23.47;30.09
69206;SHT30;56319;48.920;2.332;2023-02-11T10:44:29;23.47;30.08
69206;SHT30;56319;48.920;2.332;2023-02-11T10:46:58;23.50;30.11
69206;SHT30;56319;48.920;2.332;2023-02-11T10:49:46;23.51;30.14
69206;SHT30;56319;48.920;2.332;2023-02-11T10:52:19;23.50;30.15
69206;SHT30;56319;48.920;2.332;2023-02-11T10:57:55;23.54;30.14
69206;SHT30;56319;48.920;2.332;2023-02-11T11:00:41;23.54;30.09
69206;SHT30;56319;48.920;2.332;2023-02-11T11:03:28;23.52;30.15
69206;SHT30;56319;48.920;2.332;2023-02-11T11:05:58;23.57;30.15
69206;SHT30;56319;48.920;2.332;2023-02-11T11:08:46;23.55;30.21
69206;SHT30;56319;48.920;2.332;2023-02-11T11:11:17;23.54;30.17
69206;SHT30;56319;48.920;2.332;2023-02-11T11:14:03;23.55;30.20
69206;SHT30;56319;48.920;2.332;2023-02-11T11:16:30;23.54;30.26
69206;SHT30;56319;48.920;2.332;2023-02-11T11:19:20;23.54;30.25
69206;SHT30;56319;48.920;2.332;2023-02-11T11:21:53;23.52;30.29
69206;SHT30;56319;48.920;2.332;2023-02-11T11:24:42;23.52;30.32
69206;SHT30;56319;48.920;2.332;2023-02-11T11:27:17;23.54;30.29
69206;SHT30;56319;48.920;2.332;2023-02-11T11:29:47;23.52;30.35
69206;SHT30;56319;48.920;2.332;2023-02-11T11:32:21;23.52;30.36
69206;SHT30;56319;48.920;2.332;2023-02-11T11:34:52;23.54;30.36
69206;SHT30;56319;48.920;2.332;2023-02-11T11:37:26;23.55;30.40
69206;SHT30;56319;48.920;2.332;2023-02-11T11:39:56;23.52;30.46
69206;SHT30;56319;48.920;2.332;2023-02-11T11:42:27;23.51;30.46
69206;SHT30;56319;48.920;2.332;2023-02-11T11:44:57;23.54;30.48
69206;SHT30;56319;48.920;2.332;2023-02-11T11:47:28;23.50;30.51
69206;SHT30;56319;48.920;2.332;2023-02-11T11:50:19;23.52;30.46
69206;SHT30;56319;48.920;2.332;2023-02-11T11:53:13;23.52;30.57
69206;SHT30;56319;48.920;2.332;2023-02-11T11:56:01;23.51;30.60
69206;SHT30;56319;48.920;2.332;2023-02-11T11:58:29;23.50;30.58
69206;SHT30;56319;48.920;2.332;2023-02-11T12:01:10;23.51;30.61
69206;SHT30;56319;48.920;2.332;2023-02-11T12:04:04;23.48;30.60
69206;SHT30;56319;48.920;2.332;2023-02-11T12:07:01;23.48;30.58
69206;SHT30;56319;48.920;2.332;2023-02-11T12:12:38;23.48;30.70
69206;SHT30;56319;48.920;2.332;2023-02-11T12:21:28;23.47;30.71
69206;SHT30;56319;48.920;2.332;2023-02-11T12:30:00;23.50;30.78
69206;SHT30;56319;48.920;2.332;2023-02-11T12:32:38;23.51;30.76
69206;SHT30;56319;48.920;2.332;2023-02-11T12:41:23;23.58;30.78
69206;SHT30;56319;48.920;2.332;2023-02-11T12:47:31;23.59;30.84
69206;SHT30;56319;48.920;2.332;2023-02-11T12:56:05;23.58;30.87
69206;SHT30;56319;48.920;2.332;2023-02-11T12:58:36;23.58;30.91
69206;SHT30;56319;48.920;2.332;2023-02-11T13:01:07;23.58;30.91
69206;SHT30;56319;48.920;2.332;2023-02-11T13:03:55;23.57;30.94
69206;SHT30;56319;48.920;2.332;2023-02-11T13:06:29;23.55;30.95
69206;SHT30;56319;48.920;2.332;2023-02-11T13:09:03;23.55;30.97
69206;SHT30;56319;48.920;2.332;2023-02-11T13:11:50;23.54;30.97
69206;SHT30;56319;48.920;2.332;2023-02-11T13:14:26;23.54;31.04
69206;SHT30;56319;48.920;2.332;2023-02-11T13:16:54;23.52;30.97
69206;SHT30;56319;48.920;2.332;2023-02-11T13:19:43;23.50;31.01
69206;SHT30;56319;48.920;2.332;2023-02-11T13:22:23;23.51;31.07
69206;SHT30;56319;48.920;2.332;2023-02-11T13:25:06;23.50;31.08
69206;SHT30;56319;48.920;2.332;2023-02-11T13:27:47;23.48;31.07
69206;SHT30;56319;48.920;2.332;2023-02-11T13:30:25;23.47;31.06
69206;SHT30;56319;48.920;2.332;2023-02-11T13:33:19;23.47;31.09
69206;SHT30;56319;48.920;2.332;2023-02-11T13:38:34;23.44;31.15
69206;SHT30;56319;48.920;2.332;2023-02-11T13:44:21;23.42;31.23
69206;SHT30;56319;48.920;2.332;2023-02-11T13:47:13;23.42;31.27
69206;SHT30;56319;48.920;2.332;2023-02-11T13:49:49;23.41;31.24
69206;SHT30;56319;48.920;2.332;2023-02-11T13:52:28;23.44;31.26
69206;SHT30;56319;48.920;2.332;2023-02-11T13:54:58;23.40;31.28
69206;SHT30;56319;48.920;2.332;2023-02-11T13:57:30;23.41;31.29
69206;SHT30;56319;48.920;2.332;2023-02-11T13:59:58;23.38;31.34
69206;SHT30;56319;48.920;2.332;2023-02-11T14:02:36;23.38;31.32
69206;SHT30;56319;48.920;2.332;2023-02-11T14:05:30;23.37;31.35
69206;SHT30;56319;48.920;2.332;2023-02-11T14:08:20;23.35;31.35
69206;SHT30;56319;48.920;2.332;2023-02-11T14:11:40;23.37;31.37
69206;SHT30;56319;48.920;2.332;2023-02-11T14:14:32;23.35;31.35
69206;SHT30;56319;48.920;2.332;2023-02-11T14:17:26;23.35;31.44
69206;SHT30;56319;48.920;2.332;2023-02-11T14:19:52;23.34;31.44
69206;SHT30;56319;48.920;2.332;2023-02-11T14:25:28;23.34;31.48
69206;SHT30;56319;48.920;2.332;2023-02-11T14:28:01;23.34;31.44
69206;SHT30;56319;48.920;2.332;2023-02-11T14:30:38;23.33;31.43
69206;SHT30;56319;48.920;2.332;2023-02-11T14:33:22;23.33;31.50
69206;SHT30;56319;48.920;2.332;2023-02-11T14:36:01;23.31;31.51
69206;SHT30;56319;48.920;2.332;2023-02-11T14:38:48;23.31;31.52
69206;SHT30;56319;48.920;2.332;2023-02-11T14:41:21;23.34;31.54
69206;SHT30;56319;48.920;2.332;2023-02-11T14:43:54;23.33;31.54
69206;SHT30;56319;48.920;2.332;2023-02-11T14:46:22;23.34;31.52
69206;SHT30;56319;48.920;2.332;2023-02-11T14:48:52;23.30;31.60
69206;SHT30;56319;48.920;2.332;2023-02-11T14:51:23;23.30;31.54
69206;SHT30;56319;48.920;2.332;2023-02-11T14:53:53;23.31;31.60
69206;SHT30;56319;48.920;2.332;2023-02-11T14:56:23;23.33;31.64
69206;SHT30;56319;48.920;2.332;2023-02-11T14:58:51;23.30;31.60
69206;SHT30;56319;48.920;2.332;2023-02-11T15:04:04;23.28;31.60
69206;SHT30;56319;48.920;2.332;2023-02-11T15:06:36;23.30;31.64
69206;SHT30;56319;48.920;2.332;2023-02-11T15:09:11;23.28;31.65
69206;SHT30;56319;48.920;2.332;2023-02-11T15:11:40;23.28;31.62
69206;SHT30;56319;48.920;2.332;2023-02-11T15:14:10;23.28;31.68
69206;SHT30;56319;48.920;2.332;2023-02-11T15:16:42;23.27;31.68
69206;SHT30;56319;48.920;2.332;2023-02-11T15:19:18;23.28;31.71
69206;SHT30;56319;48.920;2.332;2023-02-11T15:21:45;23.28;31.72
69206;SHT30;56319;48.920;2.332;2023-02-11T15:24:32;23.25;31.74
69206;SHT30;56319;48.920;2.332;2023-02-11T15:27:13;23.25;31.75
69206;SHT30;56319;48.920;2.332;2023-02-11T15:29:43;23.27;31.72
69206;SHT30;56319;48.920;2.332;2023-02-11T15:32:16;23.25;31.80
69206;SHT30;56319;48.920;2.332;2023-02-11T15:34:43;23.23;31.80
69206;SHT30;56319;48.920;2.332;2023-02-11T15:37:16;23.24;31.78
69206;SHT30;56319;48.920;2.332;2023-02-11T15:39:44;23.24;31.80
69206;SHT30;56319;48.920;2.332;2023-02-11T15:45:24;23.23;31.84
69206;SHT30;56319;48.920;2.332;2023-02-11T15:47:58;23.21;31.88
69206;SHT30;56319;48.920;2.332;2023-02-11T15:50:29;23.24;31.88
69206;SHT30;56319;48.920;2.332;2023-02-11T15:52:56;23.21;31.91
69206;SHT30;56319;48.920;2.332;2023-02-11T15:55:24;23.23;31.93
69206;SHT30;56319;48.920;2.332;2023-02-11T15:57:56;23.18;31.91
69206;SHT30;56319;48.920;2.332;2023-02-11T16:00:24;23.21;31.95
69206;SHT30;56319;48.920;2.332;2023-02-11T16:02:54;23.20;31.95
69206;SHT30;56319;48.920;2.332;2023-02-11T16:05:28;23.18;31.95
