sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76215;SPS30;65010;50.190;18.930;2023-02-11T00:02:37;69.64;68.88;67.43;62.57;492.20;492.02;491.55;487.96;416.56;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T00:05:43;70.10;69.31;67.82;62.90;494.75;494.56;494.08;490.43;418.60;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T00:08:50;70.46;69.69;68.21;63.29;497.87;497.68;497.21;493.56;421.33;0.62
76215;SPS30;65010;50.190;18.930;2023-02-11T00:11:58;69.23;68.53;67.21;62.51;491.70;491.52;491.08;487.66;416.55;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T00:15:06;67.03;66.38;65.15;60.66;477.08;476.91;476.49;473.23;404.33;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T00:18:14;67.26;66.60;65.33;60.80;478.23;478.06;477.64;474.34;405.23;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T00:21:21;67.84;67.12;65.76;61.09;480.51;480.34;479.89;476.45;406.85;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T00:24:29;71.60;70.68;68.93;63.66;500.82;500.62;500.08;496.07;422.96;0.62
76215;SPS30;65010;50.190;18.930;2023-02-11T00:27:39;70.56;69.84;68.45;63.64;500.54;500.35;499.90;496.37;423.93;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T00:30:52;70.21;69.46;68.04;63.20;497.07;496.89;496.43;492.86;420.83;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T00:34:00;71.81;71.07;69.67;64.77;509.43;509.24;508.78;505.19;431.47;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T00:37:06;71.77;71.00;69.54;64.58;507.97;507.78;507.31;503.65;430.03;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T00:40:16;71.60;70.74;69.11;63.97;503.26;503.06;502.55;498.69;425.45;0.62
76215;SPS30;65010;50.190;18.930;2023-02-11T00:43:25;71.23;70.32;68.57;63.33;498.19;497.99;497.45;493.46;420.73;0.62
76215;SPS30;65010;50.190;18.930;2023-02-11T00:46:32;71.13;70.25;68.58;63.41;498.86;498.66;498.14;494.24;421.54;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T00:49:38;70.95;70.10;68.48;63.39;498.63;498.43;497.93;494.10;421.52;0.62
76215;SPS30;65010;50.190;18.930;2023-02-11T00:52:45;70.55;69.69;68.07;62.98;495.48;495.28;494.77;490.95;418.80;0.62
76215;SPS30;65010;50.190;18.930;2023-02-11T00:55:51;70.17;69.20;67.36;62.06;488.27;488.07;487.51;483.44;411.93;0.62
76215;SPS30;65010;50.190;18.930;2023-02-11T00:59:03;68.78;67.89;66.21;61.13;480.95;480.76;480.24;476.39;406.16;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T01:02:09;68.53;67.77;66.33;61.55;484.13;483.95;483.49;479.94;409.70;0.62
76215;SPS30;65010;50.190;18.930;2023-02-11T01:05:18;67.47;66.68;65.17;60.37;474.87;474.69;474.22;470.62;401.56;0.62
76215;SPS30;65010;50.190;18.930;2023-02-11T01:08:24;68.67;67.61;65.59;60.16;473.35;473.14;472.55;468.29;398.55;0.63
76215;SPS30;65010;50.190;18.930;2023-02-11T01:11:31;65.74;65.19;64.14;59.91;471.19;471.03;470.66;467.66;399.90;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T01:14:41;66.14;65.38;63.92;59.22;465.85;465.67;465.21;461.70;393.99;0.62
76215;SPS30;65010;50.190;18.930;2023-02-11T01:17:47;65.77;65.03;63.62;58.99;464.05;463.87;463.42;459.98;392.60;0.62
76215;SPS30;65010;50.190;18.930;2023-02-11T01:20:54;65.57;64.81;63.37;58.72;461.94;461.76;461.30;457.84;390.70;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T01:24:00;65.48;64.65;63.09;58.31;458.71;458.53;458.04;454.42;387.52;0.62
76215;SPS30;65010;50.190;18.930;2023-02-11T01:27:06;63.63;63.01;61.83;57.57;452.79;452.62;452.23;449.13;383.73;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T01:30:18;64.68;63.98;62.64;58.15;457.42;457.25;456.82;453.50;387.18;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T01:33:24;63.25;62.83;62.04;58.22;457.77;457.63;457.32;454.70;389.26;0.59
76215;SPS30;65010;50.190;18.930;2023-02-11T01:36:30;64.64;63.95;62.64;58.17;457.58;457.41;456.98;453.69;387.39;0.62
76215;SPS30;65010;50.190;18.930;2023-02-11T01:39:36;64.00;63.34;62.10;57.74;454.13;453.97;453.56;450.36;384.65;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T01:42:43;63.99;63.38;62.22;57.96;455.87;455.71;455.31;452.23;386.43;0.59
76215;SPS30;65010;50.190;18.930;2023-02-11T01:45:58;65.93;65.13;63.60;58.84;462.86;462.68;462.21;458.62;391.20;0.62
76215;SPS30;65010;50.190;18.930;2023-02-11T01:49:13;66.62;65.68;63.90;58.82;462.80;462.60;462.07;458.15;390.30;0.62
76215;SPS30;65010;50.190;18.930;2023-02-11T01:52:26;65.99;65.23;63.78;59.10;464.87;464.69;464.23;460.73;393.16;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T01:55:39;65.59;64.82;63.35;58.68;461.56;461.39;460.92;457.42;390.29;0.62
76215;SPS30;65010;50.190;18.930;2023-02-11T01:59:00;64.87;64.28;63.16;58.89;463.19;463.03;462.64;459.58;392.81;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T02:02:20;65.54;64.55;62.67;57.54;452.72;452.52;451.97;447.96;381.35;0.64
76215;SPS30;65010;50.190;18.930;2023-02-11T02:05:34;62.40;61.70;60.37;55.99;440.46;440.29;439.86;436.61;372.68;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T02:08:54;61.36;60.82;59.78;55.77;438.61;438.46;438.10;435.23;372.05;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T02:12:09;61.15;60.54;59.39;55.26;434.62;434.46;434.08;431.07;368.25;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T02:15:18;59.42;58.82;57.68;53.65;421.97;421.82;421.44;418.49;357.46;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T02:18:34;57.88;57.38;56.42;52.68;414.27;414.13;413.79;411.12;351.50;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T02:22:06;57.26;56.77;55.84;52.14;410.08;409.94;409.61;406.98;347.98;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T02:26:15;57.47;56.90;55.83;51.96;408.67;408.53;408.17;405.35;346.30;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T02:29:57;56.21;55.82;55.09;51.66;406.20;406.07;405.79;403.42;345.31;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T02:33:43;56.32;55.83;54.90;51.25;403.07;402.94;402.61;400.01;341.99;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T02:37:03;55.73;55.28;54.42;50.88;400.13;400.00;399.69;397.19;339.71;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T02:40:19;59.64;59.05;57.93;53.91;424.01;423.86;423.48;420.55;359.28;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T02:43:38;65.03;64.11;62.34;57.35;451.27;451.07;450.55;446.69;380.49;0.62
76215;SPS30;65010;50.190;18.930;2023-02-11T02:46:48;67.38;66.32;64.30;58.92;463.60;463.40;462.81;458.58;390.20;0.63
76215;SPS30;65010;50.190;18.930;2023-02-11T02:49:57;65.65;64.75;63.04;58.09;457.01;456.82;456.30;452.50;385.58;0.63
76215;SPS30;65010;50.190;18.930;2023-02-11T02:53:11;61.71;60.97;59.54;55.09;433.40;433.23;432.79;429.44;366.33;0.62
76215;SPS30;65010;50.190;18.930;2023-02-11T02:56:38;58.14;57.60;56.58;52.75;414.86;414.72;414.37;411.61;351.79;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T03:00:00;56.96;56.47;55.56;51.89;408.09;407.96;407.63;405.03;346.33;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T03:03:23;57.67;57.14;56.15;52.35;411.75;411.61;411.27;408.54;349.19;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T03:06:51;57.23;56.66;55.58;51.72;406.79;406.65;406.29;403.47;344.67;0.62
76215;SPS30;65010;50.190;18.930;2023-02-11T03:10:09;55.91;55.54;54.84;51.46;404.63;404.50;404.23;401.91;344.06;0.59
76215;SPS30;65010;50.190;18.930;2023-02-11T03:13:25;57.60;57.11;56.17;52.45;412.51;412.37;412.04;409.39;350.04;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T03:16:39;59.89;59.19;57.86;53.60;421.61;421.45;421.03;417.84;356.54;0.62
76215;SPS30;65010;50.190;18.930;2023-02-11T03:19:47;60.53;59.84;58.52;54.24;426.69;426.52;426.11;422.92;360.92;0.62
76215;SPS30;65010;50.190;18.930;2023-02-11T03:23:00;62.88;61.88;59.99;54.96;432.49;432.30;431.75;427.80;364.00;0.64
76215;SPS30;65010;50.190;18.930;2023-02-11T03:26:15;63.15;62.30;60.68;55.95;440.20;440.01;439.52;435.90;371.50;0.62
76215;SPS30;65010;50.190;18.930;2023-02-11T03:29:32;62.52;61.76;60.32;55.81;439.05;438.87;438.42;435.03;371.09;0.62
76215;SPS30;65010;50.190;18.930;2023-02-11T03:32:48;63.03;62.23;60.71;56.10;441.31;441.14;440.67;437.17;372.79;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T03:36:03;60.64;60.00;58.78;54.60;429.49;429.33;428.93;425.85;363.64;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T03:39:20;61.26;60.67;59.54;55.45;436.10;435.95;435.57;432.60;369.63;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T03:42:34;59.98;59.31;58.03;53.82;423.35;423.19;422.78;419.65;358.20;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T03:45:48;58.68;58.24;57.40;53.74;422.63;422.49;422.18;419.63;359.04;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T03:49:02;57.96;57.37;56.26;52.33;411.60;411.45;411.08;408.21;348.69;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T03:52:13;58.72;58.08;56.87;52.79;415.24;415.09;414.70;411.68;351.47;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T03:55:27;56.78;56.24;55.20;51.42;404.40;404.25;403.90;401.16;342.78;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T03:58:39;56.63;56.03;54.91;51.02;401.34;401.19;400.83;397.97;339.86;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T04:01:48;56.37;55.90;55.00;51.38;404.05;403.91;403.59;401.02;342.92;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T04:04:55;55.63;55.04;53.92;50.09;394.01;393.87;393.50;390.69;333.61;0.62
76215;SPS30;65010;50.190;18.930;2023-02-11T04:08:02;56.41;55.98;55.14;51.60;405.74;405.61;405.30;402.81;344.59;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T04:11:12;54.46;54.02;53.19;49.73;391.08;390.95;390.65;388.21;332.04;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T04:14:18;53.97;53.43;52.42;48.78;383.69;383.55;383.21;380.56;325.11;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T04:17:27;52.69;52.24;51.38;47.97;377.23;377.10;376.80;374.37;320.09;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T04:20:34;53.96;53.38;52.30;48.58;382.11;381.97;381.62;378.88;323.53;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T04:23:40;53.14;52.56;51.45;47.75;375.63;375.48;375.13;372.39;317.91;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T04:26:49;51.68;51.28;50.51;47.25;371.58;371.46;371.18;368.89;315.56;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T04:29:55;50.96;50.49;49.59;46.23;363.55;363.43;363.12;360.69;308.26;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T04:33:02;50.63;50.06;48.97;45.40;357.14;357.01;356.66;354.00;302.14;0.62
76215;SPS30;65010;50.190;18.930;2023-02-11T04:36:08;49.02;48.60;47.81;44.66;351.19;351.07;350.80;348.55;298.04;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T04:39:15;48.63;48.17;47.29;44.06;346.54;346.42;346.12;343.78;293.78;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T04:42:23;48.31;47.81;46.87;43.58;342.81;342.68;342.38;339.97;290.37;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T04:45:30;48.08;47.66;46.87;43.76;344.15;344.04;343.76;341.54;292.01;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T04:48:37;45.87;45.49;44.76;41.81;328.83;328.72;328.46;326.37;279.09;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T04:51:43;46.69;46.21;45.30;42.12;331.30;331.18;330.88;328.55;280.61;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T04:54:50;45.95;45.60;44.93;42.05;330.64;330.54;330.29;328.27;280.83;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T04:57:59;44.10;43.82;43.29;40.66;319.68;319.58;319.37;317.57;271.91;0.59
76215;SPS30;65010;50.190;18.930;2023-02-11T05:01:05;44.68;44.39;43.85;41.18;323.77;323.67;323.45;321.62;275.38;0.59
76215;SPS30;65010;50.190;18.930;2023-02-11T05:04:12;43.71;43.30;42.54;39.65;311.84;311.73;311.47;309.39;264.42;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T05:07:18;42.27;42.01;41.51;38.99;306.61;306.52;306.32;304.61;260.84;0.59
76215;SPS30;65010;50.190;18.930;2023-02-11T05:10:25;41.04;40.77;40.26;37.78;297.08;296.98;296.78;295.08;252.62;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T05:13:33;41.84;41.51;40.87;38.21;300.52;300.42;300.19;298.32;255.16;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T05:16:40;41.37;41.02;40.35;37.69;296.42;296.32;296.09;294.20;251.57;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T05:19:46;41.20;40.87;40.25;37.64;295.99;295.89;295.67;293.82;251.32;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T05:22:52;41.40;41.09;40.49;37.90;298.06;297.96;297.74;295.93;253.18;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T05:25:58;41.88;41.54;40.90;38.23;300.64;300.53;300.30;298.42;255.22;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T05:29:07;41.05;40.79;40.29;37.83;297.45;297.36;297.16;295.48;252.99;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T05:32:13;41.50;41.16;40.52;37.88;297.90;297.81;297.58;295.71;252.91;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T05:35:20;41.07;40.77;40.19;37.65;296.06;295.96;295.75;293.97;251.55;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T05:38:27;40.91;40.59;39.98;37.41;294.16;294.06;293.84;292.03;249.82;0.59
76215;SPS30;65010;50.190;18.930;2023-02-11T05:41:34;39.46;39.26;38.88;36.62;287.89;287.81;287.64;286.14;245.19;0.59
76215;SPS30;65010;50.190;18.930;2023-02-11T05:44:42;40.28;40.01;39.49;37.04;291.29;291.20;291.00;289.32;247.66;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T05:47:52;41.64;41.27;40.56;37.85;297.65;297.55;297.30;295.35;252.48;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T05:50:58;41.25;40.96;40.39;37.85;297.62;297.52;297.31;295.54;252.92;0.59
76215;SPS30;65010;50.190;18.930;2023-02-11T05:54:04;40.72;40.50;40.07;37.71;296.49;296.41;296.23;294.64;252.42;0.59
76215;SPS30;65010;50.190;18.930;2023-02-11T05:57:10;40.85;40.69;40.37;38.12;299.66;299.58;299.42;297.96;255.48;0.58
76215;SPS30;65010;50.190;18.930;2023-02-11T06:00:20;39.67;39.46;39.07;36.80;289.31;289.22;289.05;287.54;246.38;0.58
76215;SPS30;65010;50.190;18.930;2023-02-11T06:03:26;38.22;38.01;37.61;35.40;278.33;278.24;278.08;276.59;236.96;0.59
76215;SPS30;65010;50.190;18.930;2023-02-11T06:06:33;39.21;38.99;38.57;36.28;285.28;285.19;285.02;283.48;242.83;0.59
76215;SPS30;65010;50.190;18.930;2023-02-11T06:09:39;39.91;39.69;39.28;36.97;290.67;290.58;290.40;288.86;247.47;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T06:12:46;40.08;39.83;39.36;36.98;290.76;290.67;290.48;288.86;247.36;0.59
76215;SPS30;65010;50.190;18.930;2023-02-11T06:15:58;38.70;38.43;37.93;35.58;279.78;279.69;279.50;277.88;237.86;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T06:19:07;39.61;39.29;38.70;36.20;284.64;284.55;284.33;282.57;241.71;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T06:22:13;39.53;39.24;38.69;36.25;285.03;284.94;284.74;283.04;242.20;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T06:25:20;39.36;39.05;38.47;35.99;282.99;282.90;282.69;280.94;240.33;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T06:28:27;39.11;38.77;38.15;35.63;280.22;280.13;279.90;278.12;237.81;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T06:31:36;37.82;37.61;37.22;35.03;275.46;275.38;275.21;273.75;234.53;0.58
76215;SPS30;65010;50.190;18.930;2023-02-11T06:34:43;38.45;38.17;37.64;35.27;277.32;277.23;277.03;275.38;235.65;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T06:37:49;38.22;38.02;37.65;35.45;278.72;278.64;278.47;277.01;237.36;0.59
76215;SPS30;65010;50.190;18.930;2023-02-11T06:40:55;37.91;37.72;37.35;35.19;276.65;276.57;276.41;274.98;235.63;0.58
76215;SPS30;65010;50.190;18.930;2023-02-11T06:44:02;37.84;37.62;37.20;34.99;275.08;275.00;274.83;273.33;234.12;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T06:47:11;39.51;39.28;38.86;36.54;287.32;287.23;287.05;285.50;244.54;0.59
76215;SPS30;65010;50.190;18.930;2023-02-11T06:50:18;39.98;39.72;39.25;36.86;289.80;289.71;289.52;287.89;246.50;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T06:53:24;43.77;43.49;42.95;40.32;317.01;316.91;316.70;314.89;269.60;0.59
76215;SPS30;65010;50.190;18.930;2023-02-11T06:56:31;42.76;42.46;41.89;39.27;308.83;308.73;308.51;306.70;262.50;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T06:59:38;41.74;41.38;40.70;38.01;298.90;298.80;298.56;296.65;253.64;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T07:02:48;41.86;41.48;40.75;38.01;298.90;298.80;298.55;296.58;253.50;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T07:05:54;41.06;40.75;40.15;37.57;295.43;295.34;295.12;293.31;250.92;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T07:09:00;42.41;41.99;41.20;38.35;301.63;301.52;301.26;299.19;255.61;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T07:12:08;42.07;41.74;41.13;38.48;302.63;302.53;302.30;300.45;257.03;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T07:15:15;41.46;41.21;40.72;38.25;300.78;300.69;300.49;298.81;255.88;0.59
76215;SPS30;65010;50.190;18.930;2023-02-11T07:18:23;42.41;42.09;41.47;38.82;305.27;305.17;304.95;303.09;259.30;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T07:21:30;41.65;41.42;40.99;38.57;303.25;303.16;302.97;301.35;258.17;0.59
76215;SPS30;65010;50.190;18.930;2023-02-11T07:24:36;42.27;41.97;41.41;38.82;305.25;305.15;304.94;303.15;259.46;0.59
76215;SPS30;65010;50.190;18.930;2023-02-11T07:27:44;42.64;42.29;41.64;38.93;306.17;306.07;305.83;303.92;259.95;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T07:30:51;43.33;43.00;42.36;39.64;311.74;311.64;311.40;309.50;264.77;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T07:34:01;42.70;42.37;41.73;39.04;307.01;306.91;306.68;304.79;260.73;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T07:37:07;42.89;42.58;41.99;39.34;309.34;309.24;309.02;307.18;262.86;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T07:40:14;42.31;41.99;41.38;38.74;304.64;304.54;304.32;302.47;258.79;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T07:43:20;43.78;43.39;42.66;39.80;313.05;312.94;312.68;310.64;265.56;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T07:46:27;43.27;42.88;42.15;39.32;309.21;309.11;308.85;306.82;262.28;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T07:49:36;42.72;42.45;41.92;39.36;309.46;309.36;309.15;307.40;263.18;0.59
76215;SPS30;65010;50.190;18.930;2023-02-11T07:52:42;42.35;42.07;41.53;38.97;306.43;306.33;306.12;304.36;260.55;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T07:55:48;44.65;44.30;43.64;40.83;321.07;320.96;320.72;318.74;272.66;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T07:58:55;44.94;44.61;43.98;41.20;323.95;323.85;323.61;321.67;275.24;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T08:02:06;44.78;44.33;43.49;40.47;318.30;318.18;317.90;315.70;269.70;0.62
76215;SPS30;65010;50.190;18.930;2023-02-11T08:05:17;44.92;44.60;43.99;41.22;324.12;324.01;323.78;321.86;275.44;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T08:08:24;44.97;44.64;44.00;41.20;323.98;323.88;323.64;321.69;275.24;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T08:11:33;44.43;44.08;43.42;40.63;319.50;319.40;319.16;317.20;271.35;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T08:14:40;44.58;44.27;43.67;40.94;321.94;321.84;321.61;319.72;273.64;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T08:17:46;44.23;43.95;43.41;40.76;320.51;320.41;320.19;318.38;272.60;0.58
76215;SPS30;65010;50.190;18.930;2023-02-11T08:20:58;44.11;43.79;43.17;40.44;318.01;317.91;317.68;315.78;270.21;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T08:24:10;58.13;57.54;56.42;52.48;412.75;412.60;412.23;409.35;349.65;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T08:27:16;83.01;81.95;79.95;73.86;581.03;580.80;580.18;575.56;490.78;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T08:30:23;75.06;72.93;68.89;60.90;479.75;479.44;478.39;471.50;397.36;0.65
76215;SPS30;65010;50.190;18.930;2023-02-11T08:33:29;108.78;103.37;93.10;76.61;604.96;604.30;601.81;586.42;483.97;0.66
76215;SPS30;65010;50.190;18.930;2023-02-11T08:36:38;63.19;61.59;58.54;52.20;411.14;410.89;410.09;404.71;341.89;0.63
76215;SPS30;65010;50.190;18.930;2023-02-11T08:39:46;51.29;50.66;49.47;45.75;359.93;359.79;359.42;356.62;304.18;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T08:42:54;117.88;114.83;109.03;97.10;764.73;764.27;762.74;752.58;635.51;0.65
76215;SPS30;65010;50.190;18.930;2023-02-11T08:46:00;55.52;54.82;53.47;49.39;388.58;388.43;388.01;384.92;328.21;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T08:49:09;60.82;59.96;58.33;53.69;422.40;422.22;421.73;418.15;356.21;0.63
76215;SPS30;65010;50.190;18.930;2023-02-11T08:52:18;49.20;48.80;48.02;44.88;352.93;352.81;352.53;350.30;299.58;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T08:55:24;48.60;48.17;47.34;44.16;347.33;347.21;346.93;344.65;294.61;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T08:58:32;58.49;58.00;57.06;53.30;419.15;419.00;418.67;416.00;355.72;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T09:01:39;54.41;53.83;52.74;48.99;385.32;385.17;384.82;382.05;326.23;0.62
76215;SPS30;65010;50.190;18.930;2023-02-11T09:04:47;50.25;49.69;48.63;45.12;354.89;354.76;354.42;351.81;300.31;0.62
76215;SPS30;65010;50.190;18.930;2023-02-11T09:08:01;48.56;48.11;47.27;44.07;346.63;346.51;346.22;343.92;293.95;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T09:11:07;48.30;47.97;47.35;44.41;349.20;349.09;348.85;346.83;296.88;0.59
76215;SPS30;65010;50.190;18.930;2023-02-11T09:14:15;49.98;49.58;48.84;45.69;359.29;359.18;358.90;356.69;305.12;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T09:17:28;48.25;47.92;47.29;44.35;348.74;348.63;348.39;346.36;296.47;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T09:20:35;47.09;46.80;46.24;43.44;341.58;341.48;341.26;339.35;290.60;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T09:23:43;46.52;46.26;45.76;43.05;338.46;338.36;338.15;336.33;288.10;0.59
76215;SPS30;65010;50.190;18.930;2023-02-11T09:26:50;48.54;48.17;47.47;44.44;349.48;349.36;349.11;346.98;296.87;0.59
76215;SPS30;65010;50.190;18.930;2023-02-11T09:29:56;49.22;48.79;47.99;44.80;352.35;352.23;351.95;349.68;298.97;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T09:33:03;49.07;48.61;47.73;44.47;349.73;349.61;349.31;346.95;296.48;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T09:36:08;47.08;46.85;46.39;43.70;343.62;343.52;343.32;341.54;292.67;0.59
76215;SPS30;65010;50.190;18.930;2023-02-11T09:39:18;47.02;46.76;46.28;43.56;342.46;342.36;342.15;340.33;291.57;0.59
76215;SPS30;65010;50.190;18.930;2023-02-11T09:42:32;47.46;47.13;46.52;43.64;343.12;343.01;342.78;340.79;291.71;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T09:45:52;43.95;43.66;43.10;40.44;318.00;317.90;317.68;315.85;270.38;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T09:49:00;48.44;48.09;47.42;44.42;349.31;349.19;348.94;346.86;296.81;0.59
76215;SPS30;65010;50.190;18.930;2023-02-11T09:52:15;48.06;47.64;46.85;43.73;343.95;343.83;343.55;341.33;291.82;0.61
76215;SPS30;65010;50.190;18.930;2023-02-11T09:55:42;45.85;45.61;45.16;42.53;334.36;334.26;334.06;332.31;284.74;0.59
76215;SPS30;65010;50.190;18.930;2023-02-11T09:58:57;45.16;44.95;44.55;42.01;330.30;330.20;330.02;328.35;281.44;0.58
76215;SPS30;65010;50.190;18.930;2023-02-11T10:02:08;45.47;45.19;44.66;41.95;329.86;329.76;329.55;327.71;280.62;0.59
76215;SPS30;65010;50.190;18.930;2023-02-11T10:05:39;46.24;45.92;45.29;42.45;333.84;333.74;333.50;331.53;283.74;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T10:12:57;52.35;51.90;51.03;47.64;374.66;374.53;374.23;371.81;317.88;0.60
76215;SPS30;65010;50.190;18.930;2023-02-11T10:16:31;58.00;57.39;56.24;52.27;411.11;410.96;410.58;407.66;348.14;0.61
