sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76198;SPS30;64978;48.184;11.448;2023-02-11T00:00:06;43.08;42.53;41.42;37.88;302.53;302.38;302.01;299.60;258.23;0.59
76198;SPS30;64978;48.184;11.448;2023-02-11T00:02:33;42.86;42.28;41.12;37.54;299.83;299.68;299.29;296.83;255.73;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T00:05:00;42.15;41.57;40.41;36.87;294.45;294.30;293.92;291.47;251.07;0.59
76198;SPS30;64978;48.184;11.448;2023-02-11T00:07:30;42.10;41.52;40.38;36.86;294.35;294.20;293.82;291.40;251.03;0.59
76198;SPS30;64978;48.184;11.448;2023-02-11T00:09:56;43.08;42.48;41.30;37.68;300.91;300.76;300.36;297.86;256.57;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T00:12:22;45.95;45.30;43.99;40.07;320.05;319.89;319.46;316.74;272.73;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T00:14:47;46.46;45.84;44.61;40.74;325.39;325.23;324.82;322.17;277.59;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T00:17:14;46.68;45.87;44.26;39.98;319.34;319.16;318.65;315.56;271.07;0.60
76198;SPS30;64978;48.184;11.448;2023-02-11T00:19:39;43.92;43.27;41.96;38.15;304.70;304.54;304.11;301.44;259.42;0.59
76198;SPS30;64978;48.184;11.448;2023-02-11T00:22:05;42.89;42.21;40.84;37.04;295.80;295.64;295.20;292.50;251.53;0.60
76198;SPS30;64978;48.184;11.448;2023-02-11T00:24:30;41.97;41.43;40.34;36.88;294.54;294.40;294.03;291.67;251.38;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T00:26:56;42.37;41.67;40.28;36.47;291.30;291.14;290.70;287.97;247.54;0.60
76198;SPS30;64978;48.184;11.448;2023-02-11T00:29:22;44.43;43.80;42.55;38.79;309.77;309.61;309.20;306.59;264.02;0.60
76198;SPS30;64978;48.184;11.448;2023-02-11T00:31:48;46.41;45.75;44.45;40.52;323.60;323.43;323.00;320.28;275.81;0.60
76198;SPS30;64978;48.184;11.448;2023-02-11T00:34:13;44.54;43.96;42.80;39.14;312.58;312.43;312.04;309.54;266.78;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T00:36:39;43.51;43.03;42.08;38.68;308.94;308.80;308.47;306.23;264.32;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T00:39:05;45.42;44.83;43.65;39.92;318.78;318.63;318.23;315.69;272.09;0.59
76198;SPS30;64978;48.184;11.448;2023-02-11T00:41:31;46.59;45.91;44.54;40.54;323.76;323.59;323.15;320.35;275.75;0.60
76198;SPS30;64978;48.184;11.448;2023-02-11T00:43:57;45.39;44.78;43.55;39.75;317.50;317.34;316.93;314.32;270.79;0.59
76198;SPS30;64978;48.184;11.448;2023-02-11T00:46:22;45.00;44.45;43.35;39.71;317.15;317.00;316.63;314.18;270.92;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T00:48:48;42.90;42.47;41.61;38.36;306.35;306.22;305.91;303.80;262.41;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T00:51:16;40.82;40.33;39.35;36.07;288.05;287.91;287.58;285.37;246.13;0.59
76198;SPS30;64978;48.184;11.448;2023-02-11T00:53:41;41.35;40.78;39.65;36.18;288.94;288.80;288.43;286.03;246.39;0.59
76198;SPS30;64978;48.184;11.448;2023-02-11T00:56:07;40.42;39.93;38.96;35.72;285.24;285.10;284.77;282.59;243.72;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T00:58:34;40.35;39.81;38.74;35.40;282.70;282.56;282.21;279.92;241.20;0.59
76198;SPS30;64978;48.184;11.448;2023-02-11T01:01:00;41.09;40.47;39.23;35.67;284.86;284.71;284.31;281.81;242.50;0.59
76198;SPS30;64978;48.184;11.448;2023-02-11T01:03:26;40.78;40.26;39.22;35.88;286.56;286.42;286.07;283.80;244.64;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T01:05:52;40.52;40.05;39.10;35.88;286.55;286.42;286.09;283.94;244.95;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T01:08:18;43.53;43.03;42.02;38.57;308.06;307.92;307.57;305.27;263.39;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T01:10:43;42.37;41.89;40.95;37.62;300.46;300.33;300.00;297.80;257.00;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T01:13:09;39.89;39.43;38.51;35.35;282.35;282.22;281.91;279.80;241.42;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T01:15:35;40.10;39.61;38.63;35.39;282.63;282.49;282.16;279.98;241.44;0.59
76198;SPS30;64978;48.184;11.448;2023-02-11T01:18:00;40.77;40.24;39.20;35.85;286.35;286.21;285.86;283.58;244.43;0.59
76198;SPS30;64978;48.184;11.448;2023-02-11T01:20:27;38.71;38.20;37.17;33.96;271.21;271.08;270.74;268.53;231.39;0.59
76198;SPS30;64978;48.184;11.448;2023-02-11T01:22:53;38.34;37.98;37.26;34.41;274.78;274.67;274.41;272.58;235.55;0.56
76198;SPS30;64978;48.184;11.448;2023-02-11T01:25:18;37.39;37.09;36.48;33.80;269.89;269.79;269.56;267.88;231.69;0.56
76198;SPS30;64978;48.184;11.448;2023-02-11T01:27:45;39.16;38.73;37.87;34.82;278.12;278.00;277.70;275.69;237.97;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T01:30:11;40.13;39.67;38.75;35.58;284.16;284.03;283.71;281.60;242.97;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T01:32:38;40.85;40.47;39.72;36.68;292.95;292.83;292.55;290.62;251.16;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T01:35:04;40.29;39.83;38.92;35.75;285.50;285.37;285.05;282.95;244.16;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T01:37:33;39.74;39.42;38.80;35.97;287.22;287.11;286.87;285.11;246.63;0.56
76198;SPS30;64978;48.184;11.448;2023-02-11T01:40:03;38.98;38.60;37.83;34.88;278.58;278.47;278.19;276.28;238.66;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T01:42:31;39.63;39.21;38.38;35.33;282.17;282.05;281.75;279.76;241.56;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T01:44:57;39.05;38.65;37.85;34.86;278.41;278.29;278.00;276.06;238.40;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T01:47:24;37.60;37.19;36.36;33.42;266.88;266.76;266.47;264.53;228.31;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T01:49:51;37.14;36.74;35.93;33.05;263.92;263.81;263.52;261.62;225.84;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T01:52:22;36.38;36.00;35.25;32.46;259.27;259.16;258.89;257.07;221.99;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T01:54:53;36.41;35.93;34.97;31.95;255.18;255.06;254.74;252.67;217.73;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T01:57:41;35.63;35.23;34.44;31.64;252.72;252.61;252.33;250.48;216.17;0.56
76198;SPS30;64978;48.184;11.448;2023-02-11T02:02:54;35.80;35.44;34.74;32.03;255.77;255.67;255.41;253.66;219.12;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T02:11:00;34.83;34.47;33.74;31.07;248.13;248.02;247.76;246.01;212.43;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T02:13:26;34.83;34.47;33.76;31.10;248.36;248.26;248.00;246.27;212.68;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T02:15:55;33.69;33.27;32.46;29.74;237.52;237.41;237.13;235.30;202.92;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T02:30:47;36.04;35.61;34.75;31.86;254.44;254.33;254.03;252.09;217.43;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T02:38:23;34.11;33.76;33.05;30.44;243.08;242.97;242.72;241.01;208.12;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T02:43:25;31.82;31.48;30.80;28.33;226.27;226.17;225.93;224.31;193.64;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T02:45:52;32.00;31.64;30.92;28.40;226.84;226.74;226.49;224.82;194.02;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T02:48:28;32.80;32.48;31.83;29.34;234.32;234.22;233.99;232.38;200.72;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T02:51:44;33.65;33.21;32.33;29.56;236.06;235.94;235.65;233.75;201.45;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T02:54:12;33.35;32.97;32.21;29.58;236.23;236.12;235.86;234.11;202.01;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T03:10:52;29.61;29.29;28.67;26.39;210.74;210.64;210.42;208.93;180.39;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T03:13:21;28.55;28.30;27.79;25.68;205.10;205.02;204.83;203.49;175.89;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T03:15:51;28.49;28.21;27.66;25.52;203.77;203.69;203.49;202.11;174.61;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T03:18:21;27.82;27.47;26.79;24.54;195.96;195.87;195.63;194.11;167.38;0.59
76198;SPS30;64978;48.184;11.448;2023-02-11T03:20:50;26.97;26.65;26.00;23.84;190.36;190.27;190.05;188.60;162.66;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T03:23:20;26.41;26.12;25.54;23.48;187.54;187.46;187.25;185.89;160.45;0.59
76198;SPS30;64978;48.184;11.448;2023-02-11T03:25:56;27.22;26.83;26.05;23.73;189.51;189.41;189.16;187.54;161.47;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T03:28:34;25.75;25.41;24.73;22.60;180.52;180.44;180.21;178.75;154.04;0.59
76198;SPS30;64978;48.184;11.448;2023-02-11T03:33:43;24.79;24.44;23.75;21.65;172.89;172.80;172.57;171.12;147.37;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T03:39:42;24.99;24.74;24.25;22.35;178.52;178.44;178.26;177.03;152.92;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T03:42:13;25.95;25.61;24.93;22.79;182.00;181.91;181.68;180.22;155.31;0.59
76198;SPS30;64978;48.184;11.448;2023-02-11T03:44:40;25.45;25.12;24.47;22.38;178.72;178.64;178.42;177.00;152.56;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T03:47:11;24.73;24.43;23.85;21.88;174.72;174.64;174.44;173.12;149.34;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T03:49:41;23.79;23.48;22.87;20.91;166.97;166.89;166.69;165.35;142.51;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T03:52:09;23.64;23.35;22.79;20.90;166.91;166.83;166.64;165.37;142.64;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T03:54:37;23.67;23.37;22.76;20.83;166.33;166.25;166.04;164.73;142.00;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T03:57:07;22.98;22.72;22.19;20.37;162.70;162.63;162.45;161.24;139.12;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T03:59:48;21.93;21.68;21.19;19.46;155.41;155.34;155.17;154.02;132.91;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T04:02:14;22.90;22.62;22.08;20.24;161.68;161.60;161.42;160.19;138.17;0.56
76198;SPS30;64978;48.184;11.448;2023-02-11T04:04:40;22.48;22.20;21.65;19.83;158.35;158.27;158.08;156.85;135.25;0.59
76198;SPS30;64978;48.184;11.448;2023-02-11T04:07:06;22.71;22.42;21.85;19.99;159.65;159.57;159.38;158.12;136.31;0.59
76198;SPS30;64978;48.184;11.448;2023-02-11T04:09:31;23.02;22.76;22.24;20.42;163.09;163.02;162.84;161.64;139.48;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T04:11:57;22.73;22.52;22.11;20.43;163.16;163.10;162.94;161.87;139.91;0.56
76198;SPS30;64978;48.184;11.448;2023-02-11T04:14:22;23.39;23.12;22.57;20.71;165.43;165.35;165.16;163.92;141.42;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T04:16:48;22.17;21.97;21.57;19.94;159.20;159.14;158.99;157.95;136.52;0.56
76198;SPS30;64978;48.184;11.448;2023-02-11T04:19:13;22.43;22.14;21.57;19.73;157.61;157.53;157.34;156.09;134.56;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T04:21:39;23.40;23.14;22.63;20.81;166.18;166.11;165.93;164.73;142.19;0.56
76198;SPS30;64978;48.184;11.448;2023-02-11T04:24:04;24.06;23.80;23.26;21.38;170.76;170.69;170.50;169.26;146.08;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T04:26:30;23.29;22.98;22.36;20.42;163.05;162.97;162.76;161.43;139.09;0.59
76198;SPS30;64978;48.184;11.448;2023-02-11T04:28:55;23.27;23.02;22.53;20.73;165.58;165.50;165.33;164.15;141.72;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T04:31:21;22.89;22.68;22.27;20.58;164.35;164.28;164.13;163.05;140.94;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T04:33:46;23.33;23.01;22.38;20.43;163.19;163.11;162.90;161.56;139.19;0.59
76198;SPS30;64978;48.184;11.448;2023-02-11T04:36:12;22.91;22.68;22.23;20.49;163.63;163.56;163.39;162.27;140.16;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T04:38:37;22.72;22.41;21.80;19.91;159.00;158.92;158.72;157.42;135.63;0.60
76198;SPS30;64978;48.184;11.448;2023-02-11T04:41:03;23.68;23.35;22.69;20.69;165.27;165.18;164.97;163.58;140.88;0.60
76198;SPS30;64978;48.184;11.448;2023-02-11T04:43:28;22.93;22.56;21.83;19.78;158.01;157.92;157.69;156.23;134.33;0.60
76198;SPS30;64978;48.184;11.448;2023-02-11T04:45:57;21.77;21.55;21.12;19.47;155.52;155.45;155.30;154.23;133.22;0.56
76198;SPS30;64978;48.184;11.448;2023-02-11T04:48:23;21.17;20.96;20.54;18.94;151.27;151.21;151.06;150.02;129.60;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T04:50:49;23.26;22.96;22.35;20.43;163.20;163.12;162.92;161.61;139.28;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T04:53:14;24.21;23.85;23.14;21.06;168.19;168.10;167.87;166.41;143.24;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T04:55:40;24.09;23.75;23.07;21.02;167.85;167.77;167.54;166.12;143.04;0.59
76198;SPS30;64978;48.184;11.448;2023-02-11T04:58:05;23.78;23.53;23.04;21.21;169.42;169.34;169.17;167.98;145.05;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T05:00:31;24.39;24.05;23.37;21.31;170.22;170.13;169.91;168.49;145.11;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T05:02:56;23.62;23.36;22.83;20.98;167.52;167.45;167.26;166.04;143.29;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T05:05:22;25.12;24.77;24.06;21.92;175.11;175.02;174.78;173.30;149.23;0.59
76198;SPS30;64978;48.184;11.448;2023-02-11T05:07:47;25.10;24.77;24.09;21.99;175.65;175.57;175.34;173.90;149.82;0.60
76198;SPS30;64978;48.184;11.448;2023-02-11T05:10:13;26.49;26.17;25.51;23.37;186.63;186.54;186.32;184.87;159.41;0.59
76198;SPS30;64978;48.184;11.448;2023-02-11T05:12:38;24.78;24.50;23.96;22.02;175.89;175.82;175.62;174.35;150.48;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T05:15:04;25.24;24.89;24.19;22.06;176.21;176.12;175.89;174.42;150.23;0.59
76198;SPS30;64978;48.184;11.448;2023-02-11T05:17:30;25.34;24.94;24.15;21.92;175.09;175.00;174.74;173.17;148.95;0.60
76198;SPS30;64978;48.184;11.448;2023-02-11T05:19:55;23.11;22.80;22.20;20.29;162.03;161.95;161.75;160.44;138.26;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T05:22:21;23.25;22.99;22.46;20.62;164.70;164.63;164.44;163.22;140.84;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T05:24:46;24.67;24.36;23.76;21.76;173.80;173.72;173.51;172.16;148.46;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T05:27:12;24.00;23.73;23.20;21.32;170.30;170.23;170.04;168.80;145.69;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T05:29:37;23.67;23.35;22.73;20.76;165.81;165.73;165.52;164.18;141.47;0.59
76198;SPS30;64978;48.184;11.448;2023-02-11T05:32:03;23.43;23.16;22.60;20.73;165.56;165.49;165.30;164.04;141.50;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T05:34:28;23.90;23.67;23.20;21.39;170.83;170.76;170.59;169.42;146.35;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T05:36:54;23.99;23.71;23.16;21.27;169.85;169.77;169.58;168.32;145.24;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T05:39:20;24.53;24.28;23.80;21.94;175.20;175.13;174.96;173.75;150.09;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T05:41:45;24.51;24.30;23.90;22.14;176.77;176.70;176.55;175.44;151.73;0.56
76198;SPS30;64978;48.184;11.448;2023-02-11T05:44:11;25.25;24.96;24.39;22.39;178.82;178.74;178.53;177.21;152.90;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T05:46:36;24.84;24.53;23.91;21.90;174.88;174.79;174.59;173.22;149.36;0.59
76198;SPS30;64978;48.184;11.448;2023-02-11T05:49:02;25.07;24.77;24.17;22.16;176.99;176.91;176.70;175.35;151.24;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T05:51:28;24.48;24.25;23.79;21.97;175.42;175.35;175.18;174.01;150.37;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T05:53:53;24.12;23.89;23.43;21.63;172.73;172.66;172.49;171.33;148.03;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T05:56:19;24.80;24.57;24.11;22.28;177.89;177.82;177.65;176.48;152.52;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T05:58:44;24.45;24.25;23.85;22.08;176.34;176.27;176.12;175.01;151.36;0.55
76198;SPS30;64978;48.184;11.448;2023-02-11T06:01:10;24.66;24.51;24.22;22.56;180.16;180.10;179.97;178.99;155.04;0.55
76198;SPS30;64978;48.184;11.448;2023-02-11T06:03:35;24.13;23.94;23.56;21.84;174.45;174.38;174.23;173.16;149.80;0.55
76198;SPS30;64978;48.184;11.448;2023-02-11T06:06:01;22.97;22.80;22.47;20.87;166.67;166.61;166.47;165.49;143.23;0.54
76198;SPS30;64978;48.184;11.448;2023-02-11T06:08:26;22.22;22.10;21.86;20.40;162.88;162.82;162.71;161.86;140.25;0.55
76198;SPS30;64978;48.184;11.448;2023-02-11T06:10:52;22.01;21.83;21.47;19.89;158.84;158.78;158.64;157.65;136.34;0.55
76198;SPS30;64978;48.184;11.448;2023-02-11T06:13:17;21.94;21.75;21.37;19.78;157.93;157.86;157.72;156.71;135.50;0.55
76198;SPS30;64978;48.184;11.448;2023-02-11T06:15:43;19.76;19.61;19.31;17.91;143.00;142.95;142.83;141.97;122.83;0.56
76198;SPS30;64978;48.184;11.448;2023-02-11T06:18:09;19.78;19.64;19.38;18.02;143.90;143.85;143.74;142.92;123.73;0.55
76198;SPS30;64978;48.184;11.448;2023-02-11T06:20:35;19.22;19.01;18.58;17.08;136.38;136.32;136.17;135.18;116.66;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T06:23:01;19.00;18.79;18.35;16.85;134.57;134.51;134.36;133.36;115.07;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T06:25:27;18.39;18.24;17.92;16.58;132.43;132.38;132.26;131.42;113.63;0.55
76198;SPS30;64978;48.184;11.448;2023-02-11T06:27:52;17.88;17.75;17.49;16.25;129.73;129.69;129.58;128.82;111.49;0.55
76198;SPS30;64978;48.184;11.448;2023-02-11T06:30:18;18.73;18.59;18.31;16.99;135.65;135.60;135.49;134.68;116.53;0.56
76198;SPS30;64978;48.184;11.448;2023-02-11T06:32:43;18.58;18.41;18.07;16.69;133.28;133.22;133.10;132.22;114.27;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T06:35:09;18.55;18.36;17.98;16.56;132.28;132.22;132.08;131.16;113.26;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T06:37:35;18.19;18.01;17.66;16.28;130.05;130.00;129.87;128.98;111.42;0.56
76198;SPS30;64978;48.184;11.448;2023-02-11T06:40:01;18.22;18.05;17.70;16.34;130.51;130.45;130.33;129.45;111.86;0.56
76198;SPS30;64978;48.184;11.448;2023-02-11T06:42:26;19.70;19.51;19.14;17.65;140.99;140.93;140.80;139.84;120.82;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T06:44:52;19.73;19.49;19.02;17.44;139.29;139.23;139.06;138.00;119.03;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T06:47:17;17.92;17.76;17.43;16.10;128.62;128.56;128.44;127.60;110.28;0.55
76198;SPS30;64978;48.184;11.448;2023-02-11T06:49:43;18.79;18.57;18.13;16.63;132.84;132.78;132.63;131.63;113.55;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T06:52:08;17.37;17.21;16.91;15.64;124.88;124.83;124.71;123.91;107.12;0.53
76198;SPS30;64978;48.184;11.448;2023-02-11T06:54:34;17.73;17.60;17.33;16.08;128.40;128.36;128.25;127.48;110.30;0.56
76198;SPS30;64978;48.184;11.448;2023-02-11T06:56:59;18.23;18.06;17.72;16.37;130.72;130.67;130.54;129.68;112.06;0.56
76198;SPS30;64978;48.184;11.448;2023-02-11T06:59:26;20.52;20.35;20.02;18.55;148.12;148.06;147.94;147.02;127.16;0.55
76198;SPS30;64978;48.184;11.448;2023-02-11T07:01:52;21.39;21.20;20.83;19.26;153.85;153.79;153.65;152.66;131.98;0.55
76198;SPS30;64978;48.184;11.448;2023-02-11T07:04:17;24.09;23.86;23.39;21.58;172.32;172.24;172.07;170.90;147.65;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T07:06:43;25.67;25.39;24.83;22.83;182.36;182.28;182.09;180.77;156.05;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T07:09:08;25.89;25.50;24.74;22.50;179.70;179.60;179.35;177.79;153.01;0.60
76198;SPS30;64978;48.184;11.448;2023-02-11T07:11:34;23.17;22.86;22.24;20.31;162.24;162.16;161.96;160.64;138.41;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T07:14:05;25.88;25.47;24.64;22.35;178.48;178.39;178.12;176.49;151.77;0.60
76198;SPS30;64978;48.184;11.448;2023-02-11T07:16:34;26.51;26.03;25.07;22.60;180.52;180.41;180.11;178.31;153.08;0.61
76198;SPS30;64978;48.184;11.448;2023-02-11T07:19:00;25.43;25.03;24.22;21.97;175.43;175.34;175.08;173.48;149.19;0.59
76198;SPS30;64978;48.184;11.448;2023-02-11T07:21:26;42.77;42.49;41.93;39.01;311.49;311.38;311.14;309.38;267.88;0.53
76198;SPS30;64978;48.184;11.448;2023-02-11T07:23:52;28.75;28.54;28.12;26.10;208.44;208.36;208.19;206.96;179.09;0.55
76198;SPS30;64978;48.184;11.448;2023-02-11T07:26:19;26.98;26.81;26.48;24.65;196.84;196.77;196.63;195.53;169.34;0.55
76198;SPS30;64978;48.184;11.448;2023-02-11T07:28:53;23.83;23.74;23.55;22.06;176.13;176.08;175.98;175.14;151.91;0.53
76198;SPS30;64978;48.184;11.448;2023-02-11T07:31:21;29.98;29.86;29.62;27.73;221.48;221.41;221.28;220.23;191.01;0.52
76198;SPS30;64978;48.184;11.448;2023-02-11T07:33:50;24.20;24.04;23.71;22.05;176.07;176.00;175.87;174.86;151.38;0.54
76198;SPS30;64978;48.184;11.448;2023-02-11T07:36:16;25.83;25.68;25.38;23.64;188.82;188.75;188.62;187.59;162.50;0.53
76198;SPS30;64978;48.184;11.448;2023-02-11T07:38:42;34.44;34.28;33.96;31.75;253.52;253.44;253.29;252.02;218.50;0.53
76198;SPS30;64978;48.184;11.448;2023-02-11T07:41:09;43.28;43.16;42.91;40.29;321.77;321.67;321.52;320.11;277.84;0.52
76198;SPS30;64978;48.184;11.448;2023-02-11T07:43:37;32.21;32.06;31.76;29.67;236.96;236.89;236.74;235.55;204.19;0.53
76198;SPS30;64978;48.184;11.448;2023-02-11T07:46:04;47.29;46.85;45.95;42.41;338.72;338.58;338.25;335.98;290.31;0.56
76198;SPS30;64978;48.184;11.448;2023-02-11T07:48:34;40.37;40.17;39.76;37.14;296.56;296.46;296.27;294.76;255.48;0.52
76198;SPS30;64978;48.184;11.448;2023-02-11T07:51:19;71.94;71.51;70.64;65.80;525.42;525.24;524.86;521.99;452.12;0.55
76198;SPS30;64978;48.184;11.448;2023-02-11T07:53:47;34.87;34.66;34.25;31.90;254.78;254.70;254.52;253.13;219.26;0.54
76198;SPS30;64978;48.184;11.448;2023-02-11T07:56:14;28.67;28.43;27.96;25.89;206.74;206.66;206.48;205.18;177.44;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T07:58:41;34.78;34.44;33.77;31.15;248.78;248.67;248.43;246.74;213.17;0.57
76198;SPS30;64978;48.184;11.448;2023-02-11T08:01:11;41.24;40.75;39.76;36.46;291.21;291.07;290.74;288.52;248.87;0.58
76198;SPS30;64978;48.184;11.448;2023-02-11T08:03:38;42.98;42.35;41.08;37.37;298.49;298.33;297.92;295.32;254.19;0.60
76198;SPS30;64978;48.184;11.448;2023-02-11T08:06:14;66.43;65.05;62.31;55.73;445.15;444.86;444.02;439.10;376.17;0.60
76198;SPS30;64978;48.184;11.448;2023-02-11T08:08:41;70.92;69.25;65.93;58.48;467.15;466.82;465.82;460.11;393.24;0.63
76198;SPS30;64978;48.184;11.448;2023-02-11T08:11:07;53.82;52.75;50.63;45.40;362.64;362.41;361.76;357.88;306.81;0.61
76198;SPS30;64978;48.184;11.448;2023-02-11T08:13:35;59.74;58.50;56.01;50.08;399.99;399.73;398.97;394.52;337.93;0.62
76198;SPS30;64978;48.184;11.448;2023-02-11T08:16:01;54.34;53.45;51.68;46.81;373.86;373.65;373.08;369.60;317.74;0.59
76198;SPS30;64978;48.184;11.448;2023-02-11T08:18:26;21.15;20.87;20.30;18.53;147.97;147.90;147.71;146.49;126.20;0.60
76198;SPS30;64978;48.184;11.448;2023-02-11T08:20:52;15.76;15.63;15.36;14.21;113.51;113.46;113.36;112.64;97.40;0.55
76198;SPS30;64978;48.184;11.448;2023-02-11T08:23:17;15.24;15.16;15.00;14.00;111.82;111.79;111.71;111.14;96.31;0.54
76198;SPS30;64978;48.184;11.448;2023-02-11T08:25:43;15.19;15.08;14.86;13.80;110.18;110.14;110.05;109.40;94.68;0.54
76198;SPS30;64978;48.184;11.448;2023-02-11T08:28:08;16.93;16.80;16.52;15.31;122.24;122.19;122.09;121.33;104.94;0.56
76198;SPS30;64978;48.184;11.448;2023-02-11T08:30:34;15.96;15.83;15.57;14.42;115.20;115.15;115.05;114.33;98.88;0.56
76198;SPS30;64978;48.184;11.448;2023-02-11T08:33:00;15.56;15.44;15.22;14.14;112.88;112.84;112.75;112.09;97.01;0.55
76198;SPS30;64978;48.184;11.448;2023-02-11T08:35:25;14.87;14.75;14.51;13.43;107.29;107.25;107.15;106.48;92.09;0.56
76198;SPS30;64978;48.184;11.448;2023-02-11T08:37:51;15.08;14.90;14.55;13.36;106.67;106.62;106.50;105.71;91.20;0.59
76198;SPS30;64978;48.184;11.448;2023-02-11T08:40:17;16.75;16.51;16.01;14.57;116.39;116.33;116.17;115.16;99.13;0.59
