sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T00:02:00;4.81;;7.2;6.6;4886.4;;1597.5;1500.2;4884.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T00:02:00;4.81;;7.2;6.6;4886.4;;1597.5;1500.2;4884.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T00:17:33;3.85;;6.39;5.84;10302.0;;7013.8;6924.2;10300.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T00:17:33;3.85;;6.39;5.84;10302.0;;7013.8;6924.2;10300.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T00:33:03;3.6;;6.33;5.95;10502.0;;7218.9;7160.5;10501.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T00:33:03;3.6;;6.33;5.95;10502.0;;7218.9;7160.5;10501.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T00:47:02;3.18;;5.9;5.4;9648.8;;6362.6;6286.7;9647.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T00:47:02;3.18;;5.9;5.4;9648.8;;6362.6;6286.7;9647.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T01:01:01;3.54;;6.11;5.62;9972.9;;6685.4;6601.0;9971.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T01:01:01;3.54;;6.11;5.62;9972.9;;6685.4;6601.0;9971.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T01:15:29;2.52;;5.46;5.19;9310.5;;6029.7;5988.7;9309.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T01:15:29;2.52;;5.46;5.19;9310.5;;6029.7;5988.7;9309.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T01:30:49;2.34;;5.24;4.97;8982.3;;5700.6;5655.3;8981.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T01:30:49;2.34;;5.24;4.97;8982.3;;5700.6;5655.3;8981.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T01:45:49;4.57;;6.39;5.19;9299.3;;5992.2;5785.1;9294.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T01:45:49;4.57;;6.39;5.19;9299.3;;5992.2;5785.1;9294.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T01:59:48;2.76;;5.4;4.86;8819.7;;5530.7;5439.1;8817.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T01:59:48;2.76;;5.4;4.86;8819.7;;5530.7;5439.1;8817.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T02:14:16;3.0;;5.51;4.86;8809.1;;5517.0;5406.0;8806.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T02:14:16;3.0;;5.51;4.86;8809.1;;5517.0;5406.0;8806.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T02:43:53;3.24;;5.57;4.8;8708.0;;5411.9;5275.7;8705.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T02:43:53;3.24;;5.57;4.8;8708.0;;5411.9;5275.7;8705.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T02:58:12;2.16;;4.97;4.53;8380.8;;5095.5;5028.8;8379.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T02:58:12;2.16;;4.97;4.53;8380.8;;5095.5;5028.8;8379.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T03:12:11;2.34;;5.02;4.59;8411.8;;5124.4;5044.7;8410.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T03:12:11;2.34;;5.02;4.59;8411.8;;5124.4;5044.7;8410.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T03:26:11;1.98;;4.86;4.48;8281.4;;4997.1;4936.8;8280.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T03:26:11;1.98;;4.86;4.48;8281.4;;4997.1;4936.8;8280.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T03:40:39;1.62;;4.59;4.26;7971.1;;4688.6;4640.7;7970.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T03:40:39;1.62;;4.59;4.26;7971.1;;4688.6;4640.7;7970.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T03:54:58;1.56;;4.59;4.31;8055.6;;4774.6;4735.3;8055.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T03:54:58;1.56;;4.59;4.31;8055.6;;4774.6;4735.3;8055.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T04:09:26;1.74;;4.64;4.31;8018.5;;4734.7;4678.5;8017.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T04:09:26;1.74;;4.64;4.31;8018.5;;4734.7;4678.5;8017.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T04:23:45;2.52;;5.13;4.53;8367.8;;5077.3;4977.3;8365.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T04:23:45;2.52;;5.13;4.53;8367.8;;5077.3;4977.3;8365.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T04:37:45;2.16;;4.91;4.53;8348.1;;5062.5;4993.7;8346.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T04:37:45;2.16;;4.91;4.53;8348.1;;5062.5;4993.7;8346.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T04:51:44;2.64;;5.13;4.48;8301.1;;5008.7;4897.8;8298.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T04:51:44;2.64;;5.13;4.48;8301.1;;5008.7;4897.8;8298.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T05:05:43;1.56;;4.53;4.26;7939.7;;4657.8;4613.6;7938.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T05:05:43;1.56;;4.53;4.26;7939.7;;4657.8;4613.6;7938.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T05:20:11;2.04;;4.8;4.31;8042.3;;4754.7;4674.4;8040.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T05:20:11;2.04;;4.8;4.31;8042.3;;4754.7;4674.4;8040.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T05:34:30;2.46;;5.02;4.37;8146.4;;4855.0;4750.7;8144.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T05:34:30;2.46;;5.02;4.37;8146.4;;4855.0;4750.7;8144.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T05:48:29;2.4;;5.13;4.7;8583.9;;5297.4;5222.8;8582.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T05:48:29;2.4;;5.13;4.7;8583.9;;5297.4;5222.8;8582.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T06:02:58;2.28;;5.13;4.7;8616.9;;5332.0;5267.2;8615.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T06:02:58;2.28;;5.13;4.7;8616.9;;5332.0;5267.2;8615.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T06:17:17;2.7;;5.3;4.7;8605.4;;5315.3;5217.3;8603.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T06:17:17;2.7;;5.3;4.7;8605.4;;5315.3;5217.3;8603.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T06:31:16;2.34;;5.3;4.97;9047.3;;5766.0;5722.8;9046.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T06:31:16;2.34;;5.3;4.97;9047.3;;5766.0;5722.8;9046.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T06:45:15;2.64;;5.4;5.02;9118.9;;5834.8;5774.1;9117.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T06:45:15;2.64;;5.4;5.02;9118.9;;5834.8;5774.1;9117.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T06:59:14;3.54;;5.95;5.24;9390.0;;6096.6;5975.8;9387.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T06:59:14;3.54;;5.95;5.24;9390.0;;6096.6;5975.8;9387.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T07:13:13;3.97;;6.33;5.68;10043.3;;6751.1;6636.7;10041.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T07:13:13;3.97;;6.33;5.68;10043.3;;6751.1;6636.7;10041.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T07:41:11;5.17;;6.93;5.73;10071.8;;6764.5;6554.3;10067.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T07:41:11;5.17;;6.93;5.73;10071.8;;6764.5;6554.3;10067.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T07:55:11;6.01;;7.8;6.66;4896.1;;1591.1;1392.0;4891.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T07:55:11;6.01;;7.8;6.66;4896.1;;1591.1;1392.0;4891.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T08:09:10;6.19;;7.97;6.88;5207.0;;1902.6;1707.0;5202.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T08:09:10;6.19;;7.97;6.88;5207.0;;1902.6;1707.0;5202.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T08:23:38;9.07;;9.55;7.31;5865.0;;2529.6;2136.7;5856.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T08:23:38;9.07;;9.55;7.31;5865.0;;2529.6;2136.7;5856.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T08:37:57;8.05;;9.27;7.69;6424.6;;3108.1;2832.6;6418.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T08:37:57;8.05;;9.27;7.69;6424.6;;3108.1;2832.6;6418.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T08:51:56;12.61;;11.51;8.13;6956.2;;3586.3;2972.3;6942.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T08:51:56;12.61;;11.51;8.13;6956.2;;3586.3;2972.3;6942.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T09:05:55;10.69;;10.8;8.35;7363.2;;4021.7;3586.3;7353.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T09:05:55;10.69;;10.8;8.35;7363.2;;4021.7;3586.3;7353.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T09:20:23;11.65;;11.13;8.24;7170.8;;3815.4;3291.9;7159.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T09:20:23;11.65;;11.13;8.24;7170.8;;3815.4;3291.9;7159.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T09:34:43;11.71;;11.4;8.62;7786.7;;4436.7;3946.2;7775.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T09:34:43;11.71;;11.4;8.62;7786.7;;4436.7;3946.2;7775.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T09:48:42;14.53;;12.76;8.78;7902.4;;4516.1;3795.9;7886.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T09:48:42;14.53;;12.76;8.78;7902.4;;4516.1;3795.9;7886.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T10:02:41;13.33;;12.27;8.89;8104.1;;4735.4;4126.1;8090.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T10:02:41;13.33;;12.27;8.89;8104.1;;4735.4;4126.1;8090.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T10:16:40;11.59;;11.45;8.89;8126.4;;4781.3;4320.9;8116.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T10:16:40;11.59;;11.45;8.89;8126.4;;4781.3;4320.9;8116.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T10:31:08;10.93;;10.8;8.24;7181.6;;3835.2;3369.1;7171.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T10:31:08;10.93;;10.8;8.24;7181.6;;3835.2;3369.1;7171.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T10:45:27;11.41;;11.45;9.06;8409.6;;5069.4;4639.3;8400.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T10:45:27;11.41;;11.45;9.06;8409.6;;5069.4;4639.3;8400.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T10:59:27;11.41;;11.35;8.78;7995.0;;4650.6;4194.6;7985.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T10:59:27;11.41;;11.35;8.78;7995.0;;4650.6;4194.6;7985.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T11:13:26;10.21;;10.75;8.73;7917.8;;4588.2;4226.2;7910.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T11:13:26;10.21;;10.75;8.73;7917.8;;4588.2;4226.2;7910.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T11:27:25;13.33;;12.44;9.27;8687.0;;5324.7;4754.3;8674.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T11:27:25;13.33;;12.44;9.27;8687.0;;5324.7;4754.3;8674.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T11:41:24;10.63;;11.07;8.95;8251.0;;4919.1;4541.8;8242.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T11:41:24;10.63;;11.07;8.95;8251.0;;4919.1;4541.8;8242.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T11:55:23;12.01;;11.73;9.06;8387.7;;5039.5;4558.6;8377.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T11:55:23;12.01;;11.73;9.06;8387.7;;5039.5;4558.6;8377.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T12:09:22;11.83;;11.62;8.95;8248.4;;4901.1;4426.4;8238.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T12:09:22;11.83;;11.62;8.95;8248.4;;4901.1;4426.4;8238.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T12:23:21;10.21;;10.8;8.78;8021.6;;4693.0;4337.4;8013.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T12:23:21;10.21;;10.8;8.78;8021.6;;4693.0;4337.4;8013.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T12:37:20;9.19;;10.04;8.24;7209.0;;3885.5;3564.2;7202.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T12:37:20;9.19;;10.04;8.24;7209.0;;3885.5;3564.2;7202.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T12:51:20;9.49;;10.15;8.18;7123.3;;3795.7;3448.0;7115.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T12:51:20;9.49;;10.15;8.18;7123.3;;3795.7;3448.0;7115.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T13:05:19;8.77;;9.66;7.8;6608.6;;3284.5;2961.2;6601.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T13:05:19;8.77;;9.66;7.8;6608.6;;3284.5;2961.2;6601.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T13:19:47;7.87;;9.22;7.8;6621.7;;3310.1;3064.7;6616.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T13:19:47;7.87;;9.22;7.8;6621.7;;3310.1;3064.7;6616.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T13:34:35;7.57;;9.11;7.86;6702.3;;3394.9;3176.8;6697.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T13:34:35;7.57;;9.11;7.86;6702.3;;3394.9;3176.8;6697.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T13:48:54;8.17;;9.17;7.42;6061.5;;2740.5;2437.3;6055.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T13:48:54;8.17;;9.17;7.42;6061.5;;2740.5;2437.3;6055.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T14:02:54;8.53;;9.49;7.69;6420.5;;3097.8;2782.9;6413.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T14:02:54;8.53;;9.49;7.69;6420.5;;3097.8;2782.9;6413.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T14:16:53;8.17;;9.44;7.97;6823.3;;3509.5;3249.7;6817.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T14:16:53;8.17;;9.44;7.97;6823.3;;3509.5;3249.7;6817.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T14:30:52;10.51;;10.69;8.35;7345.4;;4006.5;3586.8;7336.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T14:30:52;10.51;;10.69;8.35;7345.4;;4006.5;3586.8;7336.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T14:44:51;8.83;;9.71;7.97;6811.5;;3489.2;3176.2;6804.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T14:44:51;8.83;;9.71;7.97;6811.5;;3489.2;3176.2;6804.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T14:58:50;5.77;;8.02;7.31;5915.5;;2623.7;2505.8;5913.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T14:58:50;5.77;;8.02;7.31;5915.5;;2623.7;2505.8;5913.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T15:12:49;7.33;;8.62;7.15;5639.5;;2324.8;2063.1;5633.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T15:12:49;7.33;;8.62;7.15;5639.5;;2324.8;2063.1;5633.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T15:26:48;7.45;;9.11;7.97;6845.8;;3541.8;3343.6;6841.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T15:26:48;7.45;;9.11;7.97;6845.8;;3541.8;3343.6;6841.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T15:54:47;7.21;;8.67;7.31;5865.0;;2554.3;2316.9;5860.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T15:54:47;7.21;;8.67;7.31;5865.0;;2554.3;2316.9;5860.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T16:08:46;8.65;;9.44;7.48;6120.5;;2793.1;2449.6;6113.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T16:08:46;8.65;;9.44;7.48;6120.5;;2793.1;2449.6;6113.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T16:23:14;6.19;;7.97;6.88;5253.0;;1949.1;1756.0;5249.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T16:23:14;6.19;;7.97;6.88;5253.0;;1949.1;1756.0;5249.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T16:37:33;7.15;;8.62;7.26;5816.3;;2505.5;2267.5;5811.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T16:37:33;7.15;;8.62;7.26;5816.3;;2505.5;2267.5;5811.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T16:51:32;5.83;;7.86;6.99;5420.2;;2122.6;1969.7;5417.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T16:51:32;5.83;;7.86;6.99;5420.2;;2122.6;1969.7;5417.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T17:05:31;6.13;;8.02;6.99;5401.5;;2099.9;1921.4;5397.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T17:05:31;6.13;;8.02;6.99;5401.5;;2099.9;1921.4;5397.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T17:19:30;4.69;;7.2;6.66;4993.6;;1707.1;1625.0;4992.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T17:19:30;4.69;;7.2;6.66;4993.6;;1707.1;1625.0;4992.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T17:33:30;6.13;;7.91;6.77;5102.2;;1798.0;1603.8;5098.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T17:33:30;6.13;;7.91;6.77;5102.2;;1798.0;1603.8;5098.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T17:47:58;6.61;;8.24;7.04;5456.7;;2149.6;1936.5;5452.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T17:47:58;6.61;;8.24;7.04;5456.7;;2149.6;1936.5;5452.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T18:02:17;6.19;;8.13;7.15;5631.2;;2331.3;2162.8;5627.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T18:02:17;6.19;;8.13;7.15;5631.2;;2331.3;2162.8;5627.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T18:16:16;8.59;;9.44;7.58;6255.1;;2930.0;2600.6;6248.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T18:16:16;8.59;;9.44;7.58;6255.1;;2930.0;2600.6;6248.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T18:30:15;9.37;;9.71;7.48;6042.4;;2704.9;2298.2;6033.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T18:30:15;9.37;;9.71;7.48;6042.4;;2704.9;2298.2;6033.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T18:45:47;6.61;;8.18;6.88;5214.8;;1905.4;1677.7;5209.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T18:45:47;6.61;;8.18;6.88;5214.8;;1905.4;1677.7;5209.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T19:01:17;7.87;;9.0;7.37;5981.6;;2663.6;2380.3;5975.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T19:01:17;7.87;;9.0;7.37;5981.6;;2663.6;2380.3;5975.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T19:15:16;8.23;;9.0;7.04;5414.0;;2085.2;1735.1;5406.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T19:15:16;8.23;;9.0;7.04;5414.0;;2085.2;1735.1;5406.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T19:59:15;8.65;;9.98;8.62;7851.4;;4542.0;4307.6;7846.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T19:59:15;8.65;;9.98;8.62;7851.4;;4542.0;4307.6;7846.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T20:13:14;6.97;;8.95;8.08;7041.6;;3745.7;3598.8;7038.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T20:13:14;6.97;;8.95;8.08;7041.6;;3745.7;3598.8;7038.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T20:27:14;7.57;;9.38;8.29;7398.2;;4097.6;3920.5;7394.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T20:27:14;7.57;;9.38;8.29;7398.2;;4097.6;3920.5;7394.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T20:41:13;8.29;;9.71;8.4;7523.7;;4215.6;3990.0;7519.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T20:41:13;8.29;;9.71;8.4;7523.7;;4215.6;3990.0;7519.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T20:55:12;8.17;;9.6;8.29;7346.0;;4037.7;3811.9;7341.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T20:55:12;8.17;;9.6;8.29;7346.0;;4037.7;3811.9;7341.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T21:09:11;8.59;;10.15;8.95;8283.8;;4978.9;4772.0;8279.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T21:09:11;8.59;;10.15;8.95;8283.8;;4978.9;4772.0;8279.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T21:23:10;8.95;;9.82;8.02;6942.4;;3619.7;3304.2;6935.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T21:23:10;8.95;;9.82;8.02;6942.4;;3619.7;3304.2;6935.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T21:37:09;6.19;;8.4;7.64;6437.0;;3145.2;3025.7;6434.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T21:37:09;6.19;;8.4;7.64;6437.0;;3145.2;3025.7;6434.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T21:51:08;6.85;;8.51;7.37;5959.1;;2654.2;2453.7;5954.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T21:51:08;6.85;;8.51;7.37;5959.1;;2654.2;2453.7;5954.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T22:05:07;8.41;;9.44;7.69;6445.6;;3124.9;2822.6;6439.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T22:05:07;8.41;;9.44;7.69;6445.6;;3124.9;2822.6;6439.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T22:19:07;7.15;;8.67;7.37;5993.2;;2684.2;2457.8;5988.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T22:19:07;7.15;;8.67;7.37;5993.2;;2684.2;2457.8;5988.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T22:33:35;6.49;;8.18;6.99;5405.6;;2099.7;1894.4;5401.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T22:33:35;6.49;;8.18;6.99;5405.6;;2099.7;1894.4;5401.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T22:47:54;7.27;;8.46;6.82;5132.0;;1812.8;1523.9;5125.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T22:47:54;7.27;;8.46;6.82;5132.0;;1812.8;1523.9;5125.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T23:01:53;6.73;;8.4;7.26;5802.5;;2497.3;2295.0;5798.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T23:01:53;6.73;;8.4;7.26;5802.5;;2497.3;2295.0;5798.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T23:15:52;8.53;;9.11;6.99;5348.3;;2015.1;1637.3;5340.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T23:15:52;8.53;;9.11;6.99;5348.3;;2015.1;1637.3;5340.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T23:29:51;5.71;;7.58;6.55;11300.0;;7997.6;7815.9;11296.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T23:29:51;5.71;;7.58;6.55;11300.0;;7997.6;7815.9;11296.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T23:43:50;5.47;;7.42;6.49;11206.0;;7905.7;7737.3;11202.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T23:43:50;5.47;;7.42;6.49;11206.0;;7905.7;7737.3;11202.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T23:57:50;4.63;;7.04;6.39;11084.7;;7794.3;7688.9;11082.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-11T23:57:50;4.63;;7.04;6.39;11084.7;;7794.3;7688.9;11082.6;
