sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T00:00:56;1.17;;;0.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T00:03:21;1.52;;;0.98;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T00:05:57;1.65;;;0.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T00:08:26;1.17;;;0.73;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T00:10:55;2.13;;;0.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T00:13:22;1.63;;;0.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T00:15:48;0.98;;;0.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T00:18:14;1.23;;;0.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T00:20:40;1.40;;;0.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T00:23:05;1.13;;;0.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T00:25:31;1.33;;;0.63;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T00:27:56;1.20;;;0.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T00:30:22;2.05;;;0.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T00:32:48;2.35;;;0.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T00:35:13;1.33;;;0.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T00:37:38;1.05;;;0.63;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T00:40:04;1.40;;;0.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T00:42:30;1.63;;;0.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T00:44:55;1.33;;;0.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T00:47:21;1.40;;;0.88;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T00:49:47;1.52;;;0.75;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T00:52:12;1.23;;;0.65;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T00:54:38;1.30;;;0.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T00:57:04;1.67;;;0.77;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T00:59:29;1.30;;;0.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T01:01:55;1.80;;;0.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T01:04:20;1.58;;;0.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T01:06:46;1.70;;;0.93;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T01:09:12;1.38;;;0.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T01:11:37;1.20;;;0.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T01:14:03;2.13;;;0.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T01:16:28;1.30;;;0.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T01:18:54;1.80;;;0.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T01:21:19;1.55;;;0.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T01:23:45;1.15;;;0.52;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T01:26:10;1.60;;;0.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T01:28:36;1.30;;;0.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T01:31:02;1.30;;;0.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T01:33:28;0.90;;;0.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T01:35:54;0.98;;;0.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T01:38:23;1.85;;;0.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T01:40:51;1.35;;;0.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T01:43:22;1.05;;;0.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T01:48:29;1.30;;;0.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T01:51:09;1.33;;;0.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T01:53:40;0.85;;;0.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T01:56:25;0.50;;;0.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T01:59:16;1.35;;;0.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T02:01:45;0.70;;;0.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T02:04:17;1.10;;;0.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T02:06:48;0.75;;;0.35;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T02:09:21;1.08;;;0.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T02:11:50;0.47;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T02:14:16;0.60;;;0.35;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T02:16:42;0.95;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T02:36:30;0.30;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T02:39:08;0.32;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T02:41:38;0.30;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T02:44:05;0.40;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T02:46:32;0.60;;;0.25;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T02:48:59;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T03:02:17;0.30;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T03:04:51;0.68;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T03:07:28;0.75;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T03:10:08;0.45;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T03:12:38;0.90;;;0.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T03:15:06;0.55;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T03:17:32;0.50;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T03:20:00;0.35;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T03:25:33;0.70;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T03:33:17;0.28;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T03:35:55;0.80;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T03:38:27;0.50;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T03:40:56;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T03:43:32;0.30;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T03:46:01;0.43;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T03:48:30;0.25;;;0.17;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T03:51:00;0.30;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T03:53:30;0.30;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T03:55:56;0.65;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T03:58:25;2.80;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T04:00:50;1.20;;;0.38;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T04:03:16;1.05;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T04:05:41;0.40;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T04:08:07;0.60;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T04:10:33;0.40;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T04:12:58;0.75;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T04:15:24;0.28;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T04:17:49;1.67;;;0.47;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T04:20:15;1.13;;;0.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T04:22:41;1.08;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T04:25:06;1.00;;;0.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T04:27:33;1.92;;;0.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T04:29:59;0.75;;;0.35;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T04:32:24;0.60;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T04:34:49;1.38;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T04:37:16;2.17;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T04:39:41;0.52;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T04:42:07;0.75;;;0.35;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T04:44:32;0.82;;;0.32;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T04:46:58;0.82;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T04:49:23;1.13;;;0.38;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T04:51:49;0.85;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T04:54:15;0.70;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T04:56:41;0.80;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T04:59:06;0.88;;;0.43;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T05:01:32;0.70;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T05:03:58;1.85;;;0.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T05:06:24;0.43;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T05:08:49;0.57;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T05:11:16;0.70;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T05:13:44;0.60;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T05:16:10;0.45;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T05:18:36;0.55;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T05:21:08;0.45;;;0.25;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T05:23:35;1.17;;;0.35;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T05:26:01;0.80;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T05:28:27;0.55;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T05:30:53;0.70;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T05:33:19;1.60;;;0.57;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T05:35:44;0.60;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T05:38:10;1.25;;;0.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T05:40:35;0.55;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T05:43:01;1.08;;;0.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T05:45:27;0.52;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T05:47:52;1.33;;;0.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T05:50:18;0.52;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T05:52:43;1.02;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T05:55:09;0.63;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T05:57:34;1.38;;;0.32;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T06:00:00;0.82;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T06:02:26;0.68;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T06:04:51;0.70;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T06:07:17;0.77;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T06:09:43;0.50;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T06:12:09;1.80;;;0.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T06:14:35;0.60;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T06:17:00;0.30;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T06:19:26;0.82;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T06:21:52;0.60;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T06:24:17;0.47;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T06:26:42;0.30;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T06:29:08;0.30;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T06:31:35;0.70;;;0.38;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T06:34:01;0.25;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T06:36:26;0.45;;;0.28;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T06:38:52;0.40;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T06:41:17;1.88;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T06:43:47;0.30;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T06:46:13;1.85;;;0.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T06:48:39;1.38;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T06:51:06;0.63;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T06:53:34;0.50;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T06:56:02;0.50;;;0.25;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T06:58:28;0.75;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T07:00:53;0.95;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T07:03:19;0.40;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T07:05:44;0.60;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T07:08:10;0.80;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T07:10:36;0.88;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T07:13:01;0.40;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T07:15:26;0.57;;;0.32;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T07:17:52;1.20;;;0.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T07:20:17;0.40;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T07:22:43;0.73;;;0.32;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T07:25:09;0.40;;;0.28;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T07:27:34;0.60;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T07:30:00;0.77;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T07:32:25;1.27;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T07:34:51;0.45;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T07:37:16;1.33;;;0.35;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T07:39:42;0.80;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T07:42:07;1.17;;;0.35;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T07:44:33;0.77;;;0.35;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T07:46:59;2.60;;;0.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T07:49:25;0.75;;;0.32;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T07:51:50;0.85;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T07:54:16;1.70;;;0.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T07:56:41;0.70;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T07:59:07;0.57;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T08:01:32;0.60;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T08:03:59;0.57;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T08:06:27;0.80;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T08:08:57;0.43;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T08:11:23;1.30;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T08:13:51;1.52;;;0.38;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T08:18:42;0.60;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T08:21:09;0.98;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T08:23:35;0.50;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T08:26:06;2.47;;;0.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T08:28:40;1.55;;;0.65;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T08:31:07;0.60;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T08:33:34;0.57;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T08:36:00;1.45;;;0.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T08:38:27;0.60;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T08:40:53;0.68;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T08:43:18;0.40;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T08:45:43;0.55;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T08:48:09;0.50;;;0.25;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T08:50:37;0.80;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T08:53:03;2.47;;;0.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T08:55:28;0.50;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T08:57:54;0.68;;;0.38;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T09:00:19;0.70;;;0.47;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T09:02:45;0.50;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T09:05:11;0.70;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T09:07:36;0.47;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T09:10:02;0.50;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T09:12:27;0.57;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T09:14:53;0.40;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T09:17:18;0.47;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T09:19:44;1.58;;;0.35;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T09:22:09;0.60;;;0.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T09:24:35;0.93;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T09:27:00;0.55;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T09:29:25;0.50;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T09:31:51;1.30;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T09:34:16;0.95;;;0.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T09:36:42;0.60;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T09:39:09;0.40;;;0.22;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T09:41:41;0.63;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T09:44:19;0.85;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T09:46:49;2.00;;;0.32;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T09:49:21;0.95;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T09:51:52;0.82;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T09:54:31;0.52;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T09:57:01;0.63;;;0.28;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T09:59:27;0.40;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T10:01:54;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T10:09:59;0.32;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T10:20:17;0.25;;;0.17;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T10:22:51;0.32;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T10:25:20;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T10:27:46;1.55;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T10:30:18;0.68;;;0.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T10:32:53;0.25;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T10:35:23;0.28;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T10:37:51;0.82;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T10:40:19;0.63;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T10:42:51;0.28;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T10:45:32;1.50;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T10:47:59;0.35;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T10:50:26;0.20;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T10:53:09;0.20;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T10:55:50;1.02;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T10:58:28;0.40;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T11:00:56;0.45;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T11:03:25;1.02;;;0.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T11:06:03;1.02;;;0.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T11:11:13;1.10;;;0.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T11:14:00;1.05;;;0.47;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T11:16:28;2.10;;;0.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T11:21:39;2.20;;;1.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T11:26:51;1.80;;;0.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T11:29:29;1.20;;;0.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T11:32:15;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T11:35:01;0.20;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T11:37:36;0.70;;;0.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T11:42:37;1.40;;;0.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T11:47:47;1.73;;;0.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T11:53:00;1.20;;;0.57;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T11:56:32;2.20;;;1.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T11:58:49;4.03;;;2.47;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T12:12:26;5.10;;;3.45;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T12:20:21;3.13;;;1.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T12:40:38;0.80;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T12:43:22;0.28;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T12:54:09;0.35;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T12:59:32;1.42;;;0.65;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T13:01:59;0.43;;;0.22;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T13:04:36;0.60;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T13:07:10;0.20;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T13:10:31;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T13:12:32;0.52;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T13:15:18;0.60;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T13:17:47;0.70;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T13:22:55;0.55;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T13:25:29;0.55;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T13:28:03;0.60;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T13:30:43;2.28;;;0.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T13:35:44;1.23;;;0.43;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T13:38:17;0.90;;;0.38;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T13:40:56;1.10;;;0.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-02-11T13:43:26;1.50;;;0.40;;
