sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-02-11T00:03:58;-0.25
37772;DS18B20;23610;59.380;24.642;2023-02-11T00:09:02;-0.19
37772;DS18B20;23610;59.380;24.642;2023-02-11T00:14:06;-0.31
37772;DS18B20;23610;59.380;24.642;2023-02-11T00:19:09;-0.38
37772;DS18B20;23610;59.380;24.642;2023-02-11T00:24:12;-0.50
37772;DS18B20;23610;59.380;24.642;2023-02-11T00:29:15;-0.56
37772;DS18B20;23610;59.380;24.642;2023-02-11T00:34:17;-0.56
37772;DS18B20;23610;59.380;24.642;2023-02-11T00:39:20;-0.63
37772;DS18B20;23610;59.380;24.642;2023-02-11T00:44:23;-0.69
37772;DS18B20;23610;59.380;24.642;2023-02-11T00:49:25;-0.69
37772;DS18B20;23610;59.380;24.642;2023-02-11T00:54:28;-0.69
37772;DS18B20;23610;59.380;24.642;2023-02-11T00:59:31;-0.75
37772;DS18B20;23610;59.380;24.642;2023-02-11T01:04:35;-0.69
37772;DS18B20;23610;59.380;24.642;2023-02-11T01:09:38;-0.69
37772;DS18B20;23610;59.380;24.642;2023-02-11T01:14:41;-0.69
37772;DS18B20;23610;59.380;24.642;2023-02-11T01:19:44;-0.69
37772;DS18B20;23610;59.380;24.642;2023-02-11T01:24:47;-0.75
37772;DS18B20;23610;59.380;24.642;2023-02-11T01:29:49;-0.75
37772;DS18B20;23610;59.380;24.642;2023-02-11T01:34:54;-0.81
37772;DS18B20;23610;59.380;24.642;2023-02-11T01:39:57;-0.75
37772;DS18B20;23610;59.380;24.642;2023-02-11T01:45:39;-0.75
37772;DS18B20;23610;59.380;24.642;2023-02-11T01:50:24;-0.75
37772;DS18B20;23610;59.380;24.642;2023-02-11T01:55:27;-0.75
37772;DS18B20;23610;59.380;24.642;2023-02-11T02:00:48;-0.69
37772;DS18B20;23610;59.380;24.642;2023-02-11T02:06:01;-0.75
37772;DS18B20;23610;59.380;24.642;2023-02-11T02:11:05;-0.75
37772;DS18B20;23610;59.380;24.642;2023-02-11T02:16:14;-0.63
37772;DS18B20;23610;59.380;24.642;2023-02-11T02:38:13;-0.56
37772;DS18B20;23610;59.380;24.642;2023-02-11T02:43:17;-0.56
37772;DS18B20;23610;59.380;24.642;2023-02-11T02:48:34;-0.56
37772;DS18B20;23610;59.380;24.642;2023-02-11T03:05:41;-0.50
37772;DS18B20;23610;59.380;24.642;2023-02-11T03:10:50;-0.44
37772;DS18B20;23610;59.380;24.642;2023-02-11T03:15:56;-0.38
37772;DS18B20;23610;59.380;24.642;2023-02-11T03:21:00;-0.44
37772;DS18B20;23610;59.380;24.642;2023-02-11T03:26:22;-0.38
37772;DS18B20;23610;59.380;24.642;2023-02-11T03:36:59;-0.38
37772;DS18B20;23610;59.380;24.642;2023-02-11T03:42:05;-0.38
37772;DS18B20;23610;59.380;24.642;2023-02-11T03:47:12;-0.31
37772;DS18B20;23610;59.380;24.642;2023-02-11T03:52:15;-0.31
37772;DS18B20;23610;59.380;24.642;2023-02-11T03:57:19;-0.25
37772;DS18B20;23610;59.380;24.642;2023-02-11T04:02:27;-0.25
37772;DS18B20;23610;59.380;24.642;2023-02-11T04:07:31;-0.19
37772;DS18B20;23610;59.380;24.642;2023-02-11T04:12:33;-0.25
37772;DS18B20;23610;59.380;24.642;2023-02-11T04:17:36;-0.19
37772;DS18B20;23610;59.380;24.642;2023-02-11T04:22:40;-0.19
37772;DS18B20;23610;59.380;24.642;2023-02-11T04:27:42;-0.13
37772;DS18B20;23610;59.380;24.642;2023-02-11T04:32:45;-0.13
37772;DS18B20;23610;59.380;24.642;2023-02-11T04:37:48;-0.13
37772;DS18B20;23610;59.380;24.642;2023-02-11T04:42:50;-0.06
37772;DS18B20;23610;59.380;24.642;2023-02-11T04:47:53;0.00
37772;DS18B20;23610;59.380;24.642;2023-02-11T04:52:55;0.00
37772;DS18B20;23610;59.380;24.642;2023-02-11T04:57:58;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-11T05:03:01;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-11T05:08:04;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-11T05:13:07;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-11T05:18:10;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-11T05:23:12;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-11T05:28:15;0.25
37772;DS18B20;23610;59.380;24.642;2023-02-11T05:33:18;0.25
37772;DS18B20;23610;59.380;24.642;2023-02-11T05:38:20;0.31
37772;DS18B20;23610;59.380;24.642;2023-02-11T05:43:23;0.31
37772;DS18B20;23610;59.380;24.642;2023-02-11T05:48:26;0.38
37772;DS18B20;23610;59.380;24.642;2023-02-11T05:53:28;0.38
37772;DS18B20;23610;59.380;24.642;2023-02-11T05:58:32;0.44
37772;DS18B20;23610;59.380;24.642;2023-02-11T06:03:34;0.38
37772;DS18B20;23610;59.380;24.642;2023-02-11T06:08:38;0.38
37772;DS18B20;23610;59.380;24.642;2023-02-11T06:13:41;0.31
37772;DS18B20;23610;59.380;24.642;2023-02-11T06:18:44;0.38
37772;DS18B20;23610;59.380;24.642;2023-02-11T06:23:46;0.38
37772;DS18B20;23610;59.380;24.642;2023-02-11T06:28:50;0.25
37772;DS18B20;23610;59.380;24.642;2023-02-11T06:33:53;0.31
37772;DS18B20;23610;59.380;24.642;2023-02-11T06:38:56;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-11T06:43:58;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-11T06:49:01;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-11T06:54:05;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-11T06:59:11;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-11T07:04:16;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-11T07:09:18;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-11T07:14:21;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-11T07:19:23;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-11T07:24:26;0.00
37772;DS18B20;23610;59.380;24.642;2023-02-11T07:29:29;0.00
37772;DS18B20;23610;59.380;24.642;2023-02-11T07:34:32;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-11T07:39:35;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-11T07:44:38;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-11T07:49:40;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-11T07:54:43;0.00
37772;DS18B20;23610;59.380;24.642;2023-02-11T07:59:46;-0.06
37772;DS18B20;23610;59.380;24.642;2023-02-11T08:04:49;-0.13
37772;DS18B20;23610;59.380;24.642;2023-02-11T08:09:52;-0.13
37772;DS18B20;23610;59.380;24.642;2023-02-11T08:14:55;-0.13
37772;DS18B20;23610;59.380;24.642;2023-02-11T08:19:58;0.00
37772;DS18B20;23610;59.380;24.642;2023-02-11T08:25:00;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-11T08:30:07;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-11T08:35:10;0.25
37772;DS18B20;23610;59.380;24.642;2023-02-11T08:40:13;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-11T08:45:16;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-11T08:50:19;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-11T08:55:21;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-11T09:00:24;0.44
37772;DS18B20;23610;59.380;24.642;2023-02-11T09:05:27;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-11T09:10:30;0.44
37772;DS18B20;23610;59.380;24.642;2023-02-11T09:15:33;0.25
37772;DS18B20;23610;59.380;24.642;2023-02-11T09:20:36;0.31
37772;DS18B20;23610;59.380;24.642;2023-02-11T09:25:40;0.44
37772;DS18B20;23610;59.380;24.642;2023-02-11T09:30:43;0.31
37772;DS18B20;23610;59.380;24.642;2023-02-11T09:35:45;0.38
37772;DS18B20;23610;59.380;24.642;2023-02-11T09:40:48;0.38
37772;DS18B20;23610;59.380;24.642;2023-02-11T09:45:54;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-11T09:50:59;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-11T09:56:12;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-11T10:06:54;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-11T10:18:25;0.25
37772;DS18B20;23610;59.380;24.642;2023-02-11T10:23:30;0.31
37772;DS18B20;23610;59.380;24.642;2023-02-11T10:28:36;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-11T10:33:59;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-11T10:39:29;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-11T10:44:38;0.25
37772;DS18B20;23610;59.380;24.642;2023-02-11T10:49:44;0.31
37772;DS18B20;23610;59.380;24.642;2023-02-11T11:06:07;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-11T11:11:14;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-11T11:16:31;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-11T11:21:49;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-11T11:26:55;0.31
37772;DS18B20;23610;59.380;24.642;2023-02-11T11:32:05;0.25
37772;DS18B20;23610;59.380;24.642;2023-02-11T11:37:29;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-11T11:42:36;0.25
37772;DS18B20;23610;59.380;24.642;2023-02-11T11:47:51;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-11T11:53:19;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-11T11:58:22;0.00
37772;DS18B20;23610;59.380;24.642;2023-02-11T12:09:10;0.25
37772;DS18B20;23610;59.380;24.642;2023-02-11T12:32:25;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-11T12:45:17;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-11T12:50:34;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-11T12:55:41;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-11T13:00:52;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-11T13:06:06;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-11T13:11:16;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-11T13:16:37;-0.06
37772;DS18B20;23610;59.380;24.642;2023-02-11T13:38:02;-0.19
37772;DS18B20;23610;59.380;24.642;2023-02-11T13:43:21;-0.19
37772;DS18B20;23610;59.380;24.642;2023-02-11T13:53:49;-0.31
37772;DS18B20;23610;59.380;24.642;2023-02-11T13:58:54;-0.38
37772;DS18B20;23610;59.380;24.642;2023-02-11T14:04:21;-0.31
37772;DS18B20;23610;59.380;24.642;2023-02-11T14:09:48;-0.38
37772;DS18B20;23610;59.380;24.642;2023-02-11T14:20:42;-0.56
37772;DS18B20;23610;59.380;24.642;2023-02-11T14:26:07;-0.63
37772;DS18B20;23610;59.380;24.642;2023-02-11T14:31:40;-0.63
37772;DS18B20;23610;59.380;24.642;2023-02-11T14:41:59;-0.75
37772;DS18B20;23610;59.380;24.642;2023-02-11T14:47:02;-0.88
37772;DS18B20;23610;59.380;24.642;2023-02-11T14:52:30;-0.81
37772;DS18B20;23610;59.380;24.642;2023-02-11T14:57:34;-0.88
37772;DS18B20;23610;59.380;24.642;2023-02-11T15:02:39;-1.00
37772;DS18B20;23610;59.380;24.642;2023-02-11T15:08:02;-1.06
37772;DS18B20;23610;59.380;24.642;2023-02-11T15:13:07;-1.00
37772;DS18B20;23610;59.380;24.642;2023-02-11T15:18:18;-0.94
37772;DS18B20;23610;59.380;24.642;2023-02-11T15:23:28;-1.13
37772;DS18B20;23610;59.380;24.642;2023-02-11T15:28:34;-1.00
37772;DS18B20;23610;59.380;24.642;2023-02-11T15:33:37;-0.94
37772;DS18B20;23610;59.380;24.642;2023-02-11T15:38:39;-1.00
37772;DS18B20;23610;59.380;24.642;2023-02-11T15:43:50;-1.00
37772;DS18B20;23610;59.380;24.642;2023-02-11T15:48:53;-1.00
37772;DS18B20;23610;59.380;24.642;2023-02-11T15:54:15;-1.06
37772;DS18B20;23610;59.380;24.642;2023-02-11T15:59:34;-1.00
37772;DS18B20;23610;59.380;24.642;2023-02-11T16:04:46;-1.06
37772;DS18B20;23610;59.380;24.642;2023-02-11T16:09:57;-1.00
37772;DS18B20;23610;59.380;24.642;2023-02-11T16:20:34;-1.06
37772;DS18B20;23610;59.380;24.642;2023-02-11T16:25:37;-1.06
37772;DS18B20;23610;59.380;24.642;2023-02-11T16:30:43;-1.06
37772;DS18B20;23610;59.380;24.642;2023-02-11T16:35:46;-1.00
37772;DS18B20;23610;59.380;24.642;2023-02-11T16:40:50;-1.06
37772;DS18B20;23610;59.380;24.642;2023-02-11T16:45:53;-0.94
37772;DS18B20;23610;59.380;24.642;2023-02-11T16:50:55;-0.88
37772;DS18B20;23610;59.380;24.642;2023-02-11T16:55:58;-0.94
37772;DS18B20;23610;59.380;24.642;2023-02-11T17:01:01;-1.00
37772;DS18B20;23610;59.380;24.642;2023-02-11T17:06:08;-1.00
37772;DS18B20;23610;59.380;24.642;2023-02-11T17:11:11;-1.00
37772;DS18B20;23610;59.380;24.642;2023-02-11T17:16:21;-1.25
37772;DS18B20;23610;59.380;24.642;2023-02-11T17:21:24;-1.13
37772;DS18B20;23610;59.380;24.642;2023-02-11T17:26:31;-1.13
37772;DS18B20;23610;59.380;24.642;2023-02-11T17:31:36;-1.13
37772;DS18B20;23610;59.380;24.642;2023-02-11T17:36:39;-1.19
37772;DS18B20;23610;59.380;24.642;2023-02-11T17:41:45;-1.19
37772;DS18B20;23610;59.380;24.642;2023-02-11T17:46:48;-1.00
37772;DS18B20;23610;59.380;24.642;2023-02-11T17:51:50;-0.94
37772;DS18B20;23610;59.380;24.642;2023-02-11T17:56:53;-0.94
37772;DS18B20;23610;59.380;24.642;2023-02-11T18:02:00;-0.94
37772;DS18B20;23610;59.380;24.642;2023-02-11T18:07:03;-1.00
37772;DS18B20;23610;59.380;24.642;2023-02-11T18:12:07;-0.94
37772;DS18B20;23610;59.380;24.642;2023-02-11T18:17:09;-1.06
37772;DS18B20;23610;59.380;24.642;2023-02-11T18:22:12;-1.06
37772;DS18B20;23610;59.380;24.642;2023-02-11T18:27:16;-1.00
37772;DS18B20;23610;59.380;24.642;2023-02-11T18:32:18;-0.94
37772;DS18B20;23610;59.380;24.642;2023-02-11T18:37:21;-1.06
37772;DS18B20;23610;59.380;24.642;2023-02-11T18:42:24;-1.06
37772;DS18B20;23610;59.380;24.642;2023-02-11T18:47:26;-1.13
37772;DS18B20;23610;59.380;24.642;2023-02-11T18:52:29;-1.13
37772;DS18B20;23610;59.380;24.642;2023-02-11T18:57:32;-1.25
37772;DS18B20;23610;59.380;24.642;2023-02-11T19:02:35;-1.31
37772;DS18B20;23610;59.380;24.642;2023-02-11T19:07:38;-1.19
37772;DS18B20;23610;59.380;24.642;2023-02-11T19:12:41;-1.25
37772;DS18B20;23610;59.380;24.642;2023-02-11T19:17:43;-1.25
37772;DS18B20;23610;59.380;24.642;2023-02-11T19:22:46;-1.38
37772;DS18B20;23610;59.380;24.642;2023-02-11T19:27:49;-1.31
37772;DS18B20;23610;59.380;24.642;2023-02-11T19:32:51;-1.44
37772;DS18B20;23610;59.380;24.642;2023-02-11T19:37:57;-1.31
37772;DS18B20;23610;59.380;24.642;2023-02-11T19:42:59;-1.31
37772;DS18B20;23610;59.380;24.642;2023-02-11T19:48:02;-1.38
37772;DS18B20;23610;59.380;24.642;2023-02-11T19:53:05;-1.44
37772;DS18B20;23610;59.380;24.642;2023-02-11T19:58:08;-1.56
37772;DS18B20;23610;59.380;24.642;2023-02-11T20:03:10;-1.56
37772;DS18B20;23610;59.380;24.642;2023-02-11T20:08:13;-1.56
37772;DS18B20;23610;59.380;24.642;2023-02-11T20:13:18;-1.56
37772;DS18B20;23610;59.380;24.642;2023-02-11T20:18:21;-1.63
37772;DS18B20;23610;59.380;24.642;2023-02-11T20:23:23;-1.69
37772;DS18B20;23610;59.380;24.642;2023-02-11T20:28:26;-1.75
37772;DS18B20;23610;59.380;24.642;2023-02-11T20:33:29;-1.75
37772;DS18B20;23610;59.380;24.642;2023-02-11T20:38:33;-1.63
37772;DS18B20;23610;59.380;24.642;2023-02-11T20:43:35;-1.81
37772;DS18B20;23610;59.380;24.642;2023-02-11T20:48:39;-1.81
37772;DS18B20;23610;59.380;24.642;2023-02-11T20:53:44;-1.88
37772;DS18B20;23610;59.380;24.642;2023-02-11T20:58:51;-1.88
37772;DS18B20;23610;59.380;24.642;2023-02-11T21:04:08;-1.94
37772;DS18B20;23610;59.380;24.642;2023-02-11T21:09:15;-2.06
37772;DS18B20;23610;59.380;24.642;2023-02-11T21:14:21;-2.13
37772;DS18B20;23610;59.380;24.642;2023-02-11T21:19:24;-2.13
37772;DS18B20;23610;59.380;24.642;2023-02-11T21:24:27;-2.13
37772;DS18B20;23610;59.380;24.642;2023-02-11T21:29:30;-2.25
37772;DS18B20;23610;59.380;24.642;2023-02-11T21:34:33;-2.38
37772;DS18B20;23610;59.380;24.642;2023-02-11T21:39:35;-2.31
37772;DS18B20;23610;59.380;24.642;2023-02-11T21:44:38;-2.31
37772;DS18B20;23610;59.380;24.642;2023-02-11T21:49:40;-2.44
37772;DS18B20;23610;59.380;24.642;2023-02-11T21:54:43;-2.31
37772;DS18B20;23610;59.380;24.642;2023-02-11T21:59:46;-2.31
37772;DS18B20;23610;59.380;24.642;2023-02-11T22:04:48;-2.38
37772;DS18B20;23610;59.380;24.642;2023-02-11T22:09:51;-2.44
37772;DS18B20;23610;59.380;24.642;2023-02-11T22:14:56;-2.25
37772;DS18B20;23610;59.380;24.642;2023-02-11T22:19:58;-2.38
37772;DS18B20;23610;59.380;24.642;2023-02-11T22:25:01;-2.44
37772;DS18B20;23610;59.380;24.642;2023-02-11T22:30:06;-2.38
37772;DS18B20;23610;59.380;24.642;2023-02-11T22:35:09;-2.44
37772;DS18B20;23610;59.380;24.642;2023-02-11T22:40:12;-2.44
37772;DS18B20;23610;59.380;24.642;2023-02-11T22:45:15;-2.50
37772;DS18B20;23610;59.380;24.642;2023-02-11T22:50:17;-2.56
37772;DS18B20;23610;59.380;24.642;2023-02-11T22:55:20;-2.75
37772;DS18B20;23610;59.380;24.642;2023-02-11T23:00:24;-2.88
37772;DS18B20;23610;59.380;24.642;2023-02-11T23:05:27;-3.00
37772;DS18B20;23610;59.380;24.642;2023-02-11T23:10:30;-3.25
37772;DS18B20;23610;59.380;24.642;2023-02-11T23:15:33;-3.38
37772;DS18B20;23610;59.380;24.642;2023-02-11T23:20:42;-3.50
37772;DS18B20;23610;59.380;24.642;2023-02-11T23:25:45;-3.63
37772;DS18B20;23610;59.380;24.642;2023-02-11T23:30:48;-3.88
37772;DS18B20;23610;59.380;24.642;2023-02-11T23:35:50;-4.06
37772;DS18B20;23610;59.380;24.642;2023-02-11T23:40:53;-4.13
37772;DS18B20;23610;59.380;24.642;2023-02-11T23:45:56;-4.19
37772;DS18B20;23610;59.380;24.642;2023-02-11T23:50:59;-4.38
37772;DS18B20;23610;59.380;24.642;2023-02-11T23:56:11;-4.38
