sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2023-02-11T00:00:17;23.58;23.50;23.34;21.89;174.82;174.79;174.71;174.25;153.50;0.52
71522;SPS30;59343;51.102;5.884;2023-02-11T00:02:43;23.21;23.17;23.11;21.78;173.87;173.83;173.78;173.44;152.98;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T00:05:09;23.90;23.83;23.69;22.24;177.58;177.54;177.47;177.03;155.99;0.52
71522;SPS30;59343;51.102;5.884;2023-02-11T00:07:35;23.39;23.30;23.13;21.68;173.09;173.05;172.97;172.50;151.93;0.52
71522;SPS30;59343;51.102;5.884;2023-02-11T00:10:01;23.69;23.65;23.57;22.19;177.20;177.17;177.11;176.74;155.86;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T00:12:28;23.88;23.85;23.79;22.43;179.06;179.03;178.97;178.63;157.57;0.49
71522;SPS30;59343;51.102;5.884;2023-02-11T00:14:54;23.68;23.62;23.50;22.09;176.38;176.34;176.27;175.86;155.01;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T00:17:20;23.71;23.65;23.53;22.12;176.65;176.62;176.55;176.14;155.26;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T00:19:50;23.36;23.30;23.17;21.77;173.84;173.81;173.74;173.32;152.76;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T00:22:16;23.76;23.70;23.58;22.16;176.95;176.91;176.84;176.43;155.51;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T00:24:43;24.54;24.47;24.35;22.88;182.67;182.64;182.56;182.13;160.52;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T00:27:09;23.53;23.43;23.25;21.77;173.84;173.81;173.72;173.23;152.54;0.52
71522;SPS30;59343;51.102;5.884;2023-02-11T00:29:35;23.24;23.17;23.03;21.61;172.56;172.53;172.45;172.02;151.56;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T00:32:02;23.13;23.07;22.94;21.56;172.14;172.11;172.04;171.63;151.26;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T00:34:30;23.14;23.08;22.95;21.57;172.19;172.16;172.09;171.68;151.30;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T00:36:56;22.93;22.87;22.75;21.37;170.63;170.59;170.52;170.11;149.92;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T00:39:22;23.37;23.32;23.20;21.82;174.20;174.16;174.09;173.70;153.11;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T00:41:48;23.33;23.27;23.14;21.73;173.50;173.46;173.39;172.97;152.42;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T00:44:14;22.97;22.90;22.76;21.37;170.63;170.59;170.52;170.10;149.88;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T00:46:40;23.39;23.32;23.18;21.77;173.79;173.76;173.68;173.25;152.66;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T00:49:09;23.05;22.96;22.79;21.36;170.56;170.52;170.44;169.98;149.70;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T00:51:35;22.86;22.80;22.67;21.30;170.06;170.03;169.96;169.55;149.42;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T00:54:02;22.88;22.82;22.69;21.31;170.13;170.10;170.02;169.61;149.46;0.52
71522;SPS30;59343;51.102;5.884;2023-02-11T00:56:30;22.67;22.61;22.48;21.11;168.57;168.53;168.46;168.05;148.09;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T00:58:56;22.81;22.75;22.64;21.28;169.95;169.91;169.85;169.45;149.37;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T01:01:22;22.68;22.61;22.49;21.12;168.64;168.61;168.54;168.13;148.16;0.52
71522;SPS30;59343;51.102;5.884;2023-02-11T01:03:48;23.42;23.31;23.11;21.62;172.62;172.58;172.49;171.98;151.40;0.52
71522;SPS30;59343;51.102;5.884;2023-02-11T01:06:14;22.45;22.38;22.26;20.91;166.99;166.96;166.89;166.49;146.73;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T01:08:41;22.73;22.70;22.63;21.33;170.29;170.25;170.20;169.86;149.82;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T01:11:10;23.11;23.04;22.90;21.51;171.73;171.70;171.63;171.20;150.87;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T01:13:40;23.13;23.08;22.97;21.61;172.51;172.48;172.41;172.03;151.65;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T01:16:06;23.73;23.67;23.55;22.13;176.73;176.69;176.62;176.21;155.31;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T01:18:34;23.41;23.38;23.31;21.96;175.36;175.32;175.26;174.92;154.28;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T01:21:00;23.62;23.54;23.40;21.97;175.44;175.40;175.33;174.89;154.11;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T01:23:26;23.59;23.52;23.39;21.97;175.42;175.38;175.31;174.88;154.11;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T01:25:52;23.32;23.25;23.11;21.70;173.26;173.23;173.15;172.72;152.20;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T01:28:21;23.54;23.46;23.30;21.85;174.45;174.42;174.34;173.88;153.17;0.52
71522;SPS30;59343;51.102;5.884;2023-02-11T01:30:48;23.51;23.43;23.28;21.85;174.48;174.45;174.37;173.93;153.24;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T01:33:15;22.79;22.71;22.56;21.16;168.94;168.90;168.82;168.38;148.33;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T01:35:42;23.12;23.06;22.95;21.58;172.29;172.26;172.19;171.79;151.43;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T01:38:19;23.55;23.52;23.47;22.13;176.69;176.66;176.60;176.27;155.51;0.49
71522;SPS30;59343;51.102;5.884;2023-02-11T01:41:00;23.03;22.98;22.88;21.53;171.93;171.90;171.83;171.46;151.17;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T01:43:35;23.73;23.67;23.56;22.16;176.93;176.90;176.83;176.43;155.53;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T01:46:13;22.47;22.45;22.43;21.18;169.10;169.07;169.02;168.73;148.91;0.49
71522;SPS30;59343;51.102;5.884;2023-02-11T01:48:52;23.09;23.03;22.91;21.53;171.91;171.88;171.81;171.41;151.08;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T01:51:33;22.70;22.66;22.58;21.26;169.78;169.75;169.69;169.34;149.34;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T01:54:03;22.56;22.48;22.32;20.93;167.13;167.09;167.02;166.57;146.72;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T01:56:51;22.60;22.53;22.40;21.04;168.00;167.97;167.90;167.49;147.59;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T01:59:42;22.50;22.44;22.32;20.97;167.41;167.38;167.31;166.91;147.10;0.52
71522;SPS30;59343;51.102;5.884;2023-02-11T02:02:15;22.46;22.40;22.28;20.93;167.11;167.07;167.01;166.61;146.83;0.52
71522;SPS30;59343;51.102;5.884;2023-02-11T02:04:54;21.77;21.75;21.69;20.46;163.33;163.30;163.24;162.94;143.74;0.49
71522;SPS30;59343;51.102;5.884;2023-02-11T02:07:35;22.22;22.14;21.98;20.61;164.59;164.56;164.48;164.05;144.50;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T02:10:15;21.55;21.49;21.37;20.07;160.23;160.20;160.13;159.74;140.77;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T02:12:47;21.36;21.33;21.28;20.07;160.25;160.22;160.17;159.87;141.04;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T02:15:18;21.29;21.26;21.20;19.98;159.54;159.51;159.46;159.15;140.38;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T02:18:09;21.29;21.23;21.12;19.85;158.54;158.50;158.44;158.07;139.33;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T02:26:09;20.34;20.28;20.17;18.96;151.36;151.33;151.27;150.91;133.00;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T02:32:30;19.75;19.71;19.64;18.49;147.62;147.59;147.54;147.22;129.82;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T02:34:52;20.23;20.19;20.11;18.92;151.07;151.05;150.99;150.66;132.84;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T02:40:26;18.83;18.80;18.74;17.65;140.92;140.89;140.84;140.55;123.95;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T02:43:01;19.03;18.98;18.88;17.75;141.73;141.70;141.64;141.31;124.55;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T02:45:28;19.29;19.21;19.06;17.85;142.56;142.52;142.46;142.06;125.10;0.52
71522;SPS30;59343;51.102;5.884;2023-02-11T02:47:55;18.98;18.95;18.90;17.81;142.20;142.17;142.12;141.84;125.11;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T02:50:22;18.65;18.62;18.57;17.51;139.79;139.77;139.72;139.45;123.01;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T02:53:07;18.56;18.52;18.43;17.32;138.31;138.28;138.23;137.91;121.56;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T02:55:53;17.77;17.76;17.73;16.73;133.62;133.59;133.55;133.32;117.64;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T03:06:54;17.94;17.89;17.79;16.71;133.44;133.41;133.35;133.03;117.24;0.52
71522;SPS30;59343;51.102;5.884;2023-02-11T03:09:32;17.93;17.86;17.72;16.59;132.47;132.44;132.38;132.00;116.23;0.52
71522;SPS30;59343;51.102;5.884;2023-02-11T03:12:16;17.12;17.09;17.03;16.03;128.00;127.97;127.93;127.66;112.57;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T03:14:44;16.90;16.87;16.83;15.86;126.62;126.60;126.56;126.31;111.41;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T03:17:12;16.42;16.38;16.31;15.35;122.53;122.51;122.46;122.19;107.73;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T03:19:42;16.34;16.32;16.29;15.37;122.75;122.72;122.69;122.47;108.05;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T03:22:12;16.83;16.79;16.71;15.72;125.49;125.46;125.41;125.13;110.30;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T03:24:44;16.17;16.17;16.15;15.26;121.81;121.79;121.75;121.55;107.28;0.49
71522;SPS30;59343;51.102;5.884;2023-02-11T03:27:14;15.93;15.91;15.88;14.99;119.66;119.64;119.60;119.39;105.34;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T03:29:56;15.67;15.65;15.60;14.70;117.35;117.32;117.28;117.05;103.23;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T03:32:40;15.24;15.23;15.19;14.33;114.39;114.37;114.33;114.12;100.68;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T03:35:22;15.14;15.09;15.01;14.09;112.54;112.52;112.47;112.20;98.87;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T03:37:59;14.76;14.71;14.63;13.74;109.69;109.67;109.62;109.35;96.36;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T03:40:34;14.67;14.64;14.58;13.72;109.56;109.54;109.50;109.26;96.33;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T03:43:05;14.30;14.27;14.21;13.37;106.74;106.72;106.68;106.44;93.84;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T03:45:37;14.30;14.27;14.23;13.40;106.96;106.94;106.91;106.68;94.08;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T03:48:13;13.97;13.97;13.95;13.18;105.20;105.18;105.15;104.98;92.65;0.49
71522;SPS30;59343;51.102;5.884;2023-02-11T03:50:42;13.73;13.71;13.67;12.88;102.83;102.81;102.77;102.57;90.46;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T03:53:13;13.57;13.55;13.52;12.74;101.75;101.73;101.69;101.50;89.53;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T03:55:40;13.73;13.72;13.68;12.90;103.03;103.02;102.98;102.79;90.68;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T03:58:08;13.46;13.46;13.45;12.72;101.54;101.52;101.49;101.34;89.46;0.49
71522;SPS30;59343;51.102;5.884;2023-02-11T04:00:36;13.07;13.04;12.99;12.23;97.64;97.62;97.59;97.38;85.86;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T04:03:05;12.69;12.68;12.68;11.99;95.69;95.68;95.65;95.50;84.31;0.48
71522;SPS30;59343;51.102;5.884;2023-02-11T04:05:33;12.85;12.85;12.85;12.15;97.05;97.03;97.01;96.86;85.51;0.48
71522;SPS30;59343;51.102;5.884;2023-02-11T04:07:59;13.09;13.08;13.06;12.33;98.46;98.44;98.41;98.24;86.70;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T04:10:25;12.90;12.89;12.88;12.17;97.19;97.17;97.14;96.98;85.60;0.49
71522;SPS30;59343;51.102;5.884;2023-02-11T04:12:51;12.87;12.85;12.82;12.09;96.52;96.50;96.47;96.29;84.94;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T04:15:17;13.29;13.26;13.18;12.38;98.89;98.87;98.82;98.59;86.88;0.52
71522;SPS30;59343;51.102;5.884;2023-02-11T04:17:43;12.67;12.66;12.65;11.94;95.34;95.32;95.30;95.13;83.96;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T04:20:09;13.11;13.09;13.05;12.30;98.20;98.18;98.15;97.95;86.40;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T04:22:36;12.58;12.57;12.55;11.85;94.65;94.63;94.61;94.45;83.35;0.49
71522;SPS30;59343;51.102;5.884;2023-02-11T04:25:02;13.48;13.47;13.43;12.67;101.15;101.13;101.10;100.91;89.03;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T04:27:29;12.80;12.78;12.74;12.01;95.85;95.84;95.80;95.61;84.33;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T04:29:55;12.87;12.84;12.80;12.05;96.18;96.16;96.13;95.92;84.58;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T04:32:21;13.00;12.97;12.91;12.14;96.97;96.95;96.91;96.69;85.24;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T04:34:47;13.24;13.22;13.19;12.43;99.23;99.21;99.18;98.98;87.31;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T04:37:13;12.75;12.75;12.74;12.05;96.18;96.17;96.14;95.99;84.74;0.49
71522;SPS30;59343;51.102;5.884;2023-02-11T04:39:39;12.68;12.68;12.67;11.96;95.51;95.50;95.47;95.31;84.12;0.49
71522;SPS30;59343;51.102;5.884;2023-02-11T04:42:05;12.57;12.57;12.56;11.87;94.77;94.75;94.72;94.57;83.48;0.48
71522;SPS30;59343;51.102;5.884;2023-02-11T04:44:31;12.45;12.43;12.40;11.68;93.24;93.22;93.19;93.00;82.02;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T04:46:57;12.67;12.65;12.62;11.89;94.93;94.91;94.88;94.70;83.53;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T04:49:23;12.48;12.47;12.46;11.76;93.89;93.87;93.85;93.68;82.67;0.49
71522;SPS30;59343;51.102;5.884;2023-02-11T04:51:50;12.56;12.55;12.52;11.82;94.35;94.33;94.30;94.13;83.06;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T04:54:16;12.65;12.65;12.64;11.95;95.37;95.36;95.33;95.18;84.01;0.49
71522;SPS30;59343;51.102;5.884;2023-02-11T04:56:43;12.54;12.53;12.50;11.79;94.15;94.14;94.11;93.93;82.87;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T04:59:10;12.14;12.13;12.11;11.43;91.25;91.24;91.21;91.05;80.35;0.49
71522;SPS30;59343;51.102;5.884;2023-02-11T05:01:37;12.61;12.61;12.61;11.92;95.19;95.17;95.15;95.00;83.87;0.49
71522;SPS30;59343;51.102;5.884;2023-02-11T05:04:03;12.58;12.58;12.56;11.86;94.71;94.70;94.67;94.51;83.41;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T05:06:29;12.43;12.42;12.41;11.73;93.66;93.64;93.62;93.47;82.50;0.49
71522;SPS30;59343;51.102;5.884;2023-02-11T05:08:55;12.45;12.44;12.42;11.72;93.57;93.55;93.52;93.35;82.37;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T05:11:22;12.36;12.34;12.30;11.59;92.51;92.49;92.46;92.27;81.38;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T05:13:50;12.77;12.76;12.75;12.05;96.20;96.19;96.16;96.00;84.73;0.49
71522;SPS30;59343;51.102;5.884;2023-02-11T05:16:16;12.60;12.59;12.58;11.88;94.81;94.80;94.77;94.61;83.49;0.49
71522;SPS30;59343;51.102;5.884;2023-02-11T05:18:43;12.36;12.35;12.33;11.65;92.98;92.96;92.94;92.78;81.87;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T05:21:11;12.92;12.91;12.88;12.14;96.97;96.95;96.92;96.74;85.34;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T05:23:39;13.24;13.24;13.23;12.51;99.91;99.89;99.86;99.71;88.03;0.48
71522;SPS30;59343;51.102;5.884;2023-02-11T05:26:05;12.83;12.83;12.83;12.13;96.86;96.84;96.82;96.68;85.35;0.47
71522;SPS30;59343;51.102;5.884;2023-02-11T05:28:32;12.90;12.89;12.86;12.13;96.84;96.83;96.80;96.62;85.24;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T05:30:59;12.75;12.74;12.73;12.03;96.03;96.01;95.98;95.83;84.58;0.49
71522;SPS30;59343;51.102;5.884;2023-02-11T05:33:26;12.85;12.84;12.81;12.09;96.54;96.53;96.50;96.32;84.99;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T05:35:56;13.24;13.23;13.19;12.44;99.32;99.30;99.27;99.08;87.40;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T05:38:27;13.35;13.35;13.34;12.61;100.71;100.70;100.67;100.51;88.73;0.49
71522;SPS30;59343;51.102;5.884;2023-02-11T05:40:53;13.11;13.11;13.09;12.37;98.74;98.72;98.69;98.53;86.96;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T05:43:20;13.79;13.78;13.75;12.97;103.53;103.51;103.48;103.29;91.12;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T05:45:46;13.03;13.02;13.00;12.27;97.94;97.93;97.90;97.73;86.24;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T05:48:12;13.35;13.34;13.32;12.57;100.40;100.38;100.35;100.18;88.40;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T05:50:38;13.14;13.13;13.12;12.39;98.96;98.94;98.91;98.75;87.16;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T05:53:04;13.44;13.43;13.43;12.69;101.30;101.28;101.25;101.09;89.23;0.49
71522;SPS30;59343;51.102;5.884;2023-02-11T05:55:31;13.81;13.80;13.77;12.99;103.76;103.74;103.71;103.52;91.34;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T05:57:57;13.89;13.87;13.85;13.07;104.35;104.33;104.30;104.11;91.87;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T06:00:24;14.33;14.31;14.28;13.46;107.49;107.47;107.43;107.23;94.60;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T06:02:50;14.35;14.34;14.33;13.53;108.03;108.01;107.98;107.80;95.14;0.49
71522;SPS30;59343;51.102;5.884;2023-02-11T06:05:16;14.02;14.01;13.99;13.21;105.44;105.42;105.39;105.21;92.84;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T06:07:42;14.16;14.15;14.14;13.36;106.69;106.68;106.65;106.48;93.98;0.49
71522;SPS30;59343;51.102;5.884;2023-02-11T06:10:08;14.27;14.27;14.26;13.47;107.53;107.52;107.49;107.31;94.72;0.49
71522;SPS30;59343;51.102;5.884;2023-02-11T06:12:34;14.41;14.39;14.35;13.53;108.03;108.01;107.98;107.77;95.07;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T06:15:01;14.55;14.53;14.51;13.69;109.30;109.28;109.25;109.05;96.22;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T06:17:27;15.02;15.01;14.99;14.15;112.98;112.96;112.93;112.74;99.49;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T06:19:57;14.57;14.56;14.54;13.73;109.64;109.62;109.59;109.40;96.54;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T06:22:23;14.77;14.75;14.71;13.87;110.73;110.71;110.67;110.46;97.43;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T06:24:49;14.57;14.56;14.55;13.74;109.74;109.72;109.69;109.51;96.65;0.49
71522;SPS30;59343;51.102;5.884;2023-02-11T06:27:14;14.47;14.46;14.44;13.64;108.89;108.87;108.84;108.65;95.88;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T06:29:41;14.46;14.45;14.43;13.62;108.71;108.69;108.66;108.47;95.71;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T06:32:07;14.75;14.73;14.71;13.87;110.78;110.76;110.72;110.52;97.52;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T06:34:33;15.88;15.86;15.82;14.92;119.11;119.08;119.05;118.82;104.81;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T06:36:59;15.02;15.01;14.97;14.12;112.77;112.75;112.71;112.50;99.25;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T06:39:25;15.50;15.48;15.42;14.52;115.95;115.93;115.88;115.64;101.98;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T06:41:51;15.36;15.33;15.26;14.35;114.56;114.54;114.50;114.24;100.71;0.52
71522;SPS30;59343;51.102;5.884;2023-02-11T06:44:17;15.76;15.73;15.66;14.74;117.66;117.64;117.60;117.34;103.45;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T06:46:43;15.63;15.62;15.60;14.74;117.68;117.65;117.62;117.43;103.64;0.49
71522;SPS30;59343;51.102;5.884;2023-02-11T06:49:08;16.12;16.10;16.07;15.16;121.05;121.03;120.99;120.77;106.55;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T06:51:34;16.08;16.06;16.03;15.13;120.79;120.77;120.73;120.52;106.34;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T06:54:01;16.77;16.75;16.72;15.77;125.88;125.85;125.81;125.58;110.79;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T06:56:28;16.28;16.27;16.25;15.35;122.53;122.51;122.47;122.27;107.91;0.49
71522;SPS30;59343;51.102;5.884;2023-02-11T06:58:54;16.67;16.64;16.59;15.62;124.73;124.71;124.66;124.41;109.71;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T07:01:21;16.74;16.71;16.65;15.67;125.14;125.11;125.07;124.80;110.05;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T07:03:49;16.63;16.61;16.59;15.66;125.01;124.99;124.95;124.73;110.07;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T07:06:17;16.71;16.68;16.60;15.62;124.68;124.66;124.61;124.33;109.61;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T07:08:45;17.26;17.24;17.20;16.23;129.56;129.53;129.49;129.25;114.03;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T07:11:14;17.25;17.23;17.20;16.22;129.54;129.52;129.48;129.24;114.03;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T07:13:41;17.49;17.46;17.41;16.40;130.94;130.91;130.87;130.61;115.19;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T07:16:09;17.65;17.60;17.50;16.42;131.14;131.12;131.06;130.73;115.19;0.52
71522;SPS30;59343;51.102;5.884;2023-02-11T07:18:37;18.06;18.02;17.94;16.87;134.72;134.70;134.65;134.34;118.44;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T07:21:04;18.19;18.16;18.11;17.07;136.31;136.29;136.24;135.98;119.95;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T07:23:32;17.39;17.37;17.33;16.34;130.46;130.43;130.39;130.14;114.80;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T07:26:03;18.14;18.13;18.10;17.09;136.43;136.41;136.37;136.13;120.13;0.49
71522;SPS30;59343;51.102;5.884;2023-02-11T07:28:31;17.83;17.79;17.71;16.66;133.06;133.03;132.98;132.69;116.98;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T07:30:58;18.32;18.30;18.26;17.22;137.51;137.49;137.44;137.19;121.04;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T07:33:24;18.50;18.46;18.38;17.29;138.06;138.04;137.98;137.68;121.38;0.52
71522;SPS30;59343;51.102;5.884;2023-02-11T07:35:50;18.39;18.34;18.24;17.14;136.86;136.83;136.77;136.45;120.25;0.52
71522;SPS30;59343;51.102;5.884;2023-02-11T07:38:16;18.70;18.67;18.62;17.54;140.09;140.06;140.01;139.74;123.25;0.52
71522;SPS30;59343;51.102;5.884;2023-02-11T07:40:42;18.54;18.50;18.43;17.34;138.43;138.40;138.35;138.05;121.71;0.52
71522;SPS30;59343;51.102;5.884;2023-02-11T07:43:08;18.04;18.01;17.95;16.90;134.97;134.94;134.89;134.61;118.71;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T07:45:36;19.37;19.31;19.19;18.02;143.89;143.86;143.80;143.44;126.39;0.52
71522;SPS30;59343;51.102;5.884;2023-02-11T07:48:03;18.86;18.80;18.68;17.53;140.00;139.97;139.91;139.55;122.95;0.52
71522;SPS30;59343;51.102;5.884;2023-02-11T07:50:29;18.56;18.49;18.37;17.23;137.60;137.58;137.51;137.16;120.83;0.53
71522;SPS30;59343;51.102;5.884;2023-02-11T07:52:55;19.08;19.03;18.94;17.80;142.17;142.14;142.08;141.75;124.95;0.52
71522;SPS30;59343;51.102;5.884;2023-02-11T07:55:21;19.43;19.39;19.30;18.15;144.88;144.85;144.80;144.47;127.35;0.52
71522;SPS30;59343;51.102;5.884;2023-02-11T07:57:48;19.14;19.09;18.98;17.83;142.33;142.30;142.24;141.90;125.04;0.52
71522;SPS30;59343;51.102;5.884;2023-02-11T08:00:15;19.49;19.43;19.31;18.13;144.75;144.72;144.65;144.29;127.14;0.52
71522;SPS30;59343;51.102;5.884;2023-02-11T08:02:41;18.77;18.72;18.63;17.51;139.85;139.82;139.76;139.44;122.91;0.52
71522;SPS30;59343;51.102;5.884;2023-02-11T08:05:07;18.92;18.90;18.86;17.79;142.08;142.05;142.01;141.75;125.07;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T08:07:33;19.11;19.07;19.01;17.89;142.87;142.84;142.79;142.49;125.65;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T08:09:59;19.14;19.11;19.04;17.92;143.11;143.08;143.03;142.73;125.86;0.50
71522;SPS30;59343;51.102;5.884;2023-02-11T08:12:25;19.77;19.70;19.56;18.33;146.40;146.37;146.30;145.91;128.52;0.52
71522;SPS30;59343;51.102;5.884;2023-02-11T08:14:51;19.51;19.46;19.35;18.18;145.14;145.11;145.05;144.70;127.52;0.51
71522;SPS30;59343;51.102;5.884;2023-02-11T08:17:17;19.45;19.37;19.23;18.02;143.91;143.88;143.82;143.42;126.32;0.53
