sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T00:06:17;14.53;;16.47;15.81;11801.1;;8522.6;8455.9;11800.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T00:06:17;14.53;;16.47;15.81;11801.1;;8522.6;8455.9;11800.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T00:20:17;12.73;;14.83;14.23;9489.6;;6211.0;6149.4;9489.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T00:20:17;12.73;;14.83;14.23;9489.6;;6211.0;6149.4;9489.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T00:34:16;12.19;;14.12;13.42;8294.0;;5009.9;4917.8;8292.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T00:34:16;12.19;;14.12;13.42;8294.0;;5009.9;4917.8;8292.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T00:48:44;10.39;;12.71;12.22;6496.5;;3218.3;3166.9;6496.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T00:48:44;10.39;;12.71;12.22;6496.5;;3218.3;3166.9;6496.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T01:03:03;10.45;;12.49;11.84;5917.3;;2632.1;2539.1;5915.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T01:03:03;10.45;;12.49;11.84;5917.3;;2632.1;2539.1;5915.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T01:17:32;8.83;;11.29;10.91;11093.3;;7815.4;7771.2;11092.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T01:17:32;8.83;;11.29;10.91;11093.3;;7815.4;7771.2;11092.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T01:31:51;8.65;;11.13;10.75;10886.6;;7608.6;7564.6;10886.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T01:31:51;8.65;;11.13;10.75;10886.6;;7608.6;7564.6;10886.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T01:45:50;8.47;;10.96;10.58;10622.5;;7344.7;7302.0;10622.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T01:45:50;8.47;;10.96;10.58;10622.5;;7344.7;7302.0;10622.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T01:59:49;8.83;;11.02;10.42;10412.4;;7127.4;7040.5;10411.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T01:59:49;8.83;;11.02;10.42;10412.4;;7127.4;7040.5;10411.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T02:13:49;8.29;;10.8;10.42;10428.3;;7150.5;7108.3;10428.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T02:13:49;8.29;;10.8;10.42;10428.3;;7150.5;7108.3;10428.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T02:27:48;8.77;;11.24;10.8;10953.0;;7674.1;7624.0;10952.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T02:27:48;8.77;;11.24;10.8;10953.0;;7674.1;7624.0;10952.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T02:41:47;10.39;;12.22;11.4;11826.3;;8535.1;8407.0;11823.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T02:41:47;10.39;;12.22;11.4;11826.3;;8535.1;8407.0;11823.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T02:55:46;8.95;;11.18;10.64;10727.7;;7444.5;7368.0;10726.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T02:55:46;8.95;;11.18;10.64;10727.7;;7444.5;7368.0;10726.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T03:11:50;7.57;;10.15;9.76;9440.2;;6162.4;6123.4;9439.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T03:11:50;7.57;;10.15;9.76;9440.2;;6162.4;6123.4;9439.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T03:29:24;7.93;;10.47;10.15;9970.9;;6693.2;6652.4;9970.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T03:29:24;7.93;;10.47;10.15;9970.9;;6693.2;6652.4;9970.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T03:44:54;7.93;;10.47;10.09;9922.2;;6644.4;6603.9;9921.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T03:44:54;7.93;;10.47;10.09;9922.2;;6644.4;6603.9;9921.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T03:58:53;8.05;;10.58;10.2;10066.5;;6788.7;6747.8;10066.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T03:58:53;8.05;;10.58;10.2;10066.5;;6788.7;6747.8;10066.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T04:12:52;7.99;;10.53;10.15;9998.5;;6720.7;6679.7;9998.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T04:12:52;7.99;;10.53;10.15;9998.5;;6720.7;6679.7;9998.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T04:26:51;8.59;;10.85;10.26;10201.1;;6917.0;6836.6;10199.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T04:26:51;8.59;;10.85;10.26;10201.1;;6917.0;6836.6;10199.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T04:40:50;8.23;;10.69;10.31;10248.1;;6969.6;6924.1;10247.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T04:40:50;8.23;;10.69;10.31;10248.1;;6969.6;6924.1;10247.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T04:54:50;8.11;;10.64;10.26;10191.7;;6913.9;6872.6;10191.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T04:54:50;8.11;;10.64;10.26;10191.7;;6913.9;6872.6;10191.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T05:11:58;7.69;;10.26;9.87;9605.6;;6327.8;6287.9;9605.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T05:11:58;7.69;;10.26;9.87;9605.6;;6327.8;6287.9;9605.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T05:29:28;8.17;;10.69;10.26;10214.5;;6936.7;6895.3;10214.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T05:29:28;8.17;;10.69;10.26;10214.5;;6936.7;6895.3;10214.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T05:44:16;8.47;;10.96;10.58;10658.4;;7380.6;7337.7;10658.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T05:44:16;8.47;;10.96;10.58;10658.4;;7380.6;7337.7;10658.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T05:58:36;8.95;;11.4;11.02;11256.7;;7978.6;7932.8;11256.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T05:58:36;8.95;;11.4;11.02;11256.7;;7978.6;7932.8;11256.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T06:13:36;9.37;;11.67;11.24;11581.8;;8302.1;8245.4;11581.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T06:13:36;9.37;;11.67;11.24;11581.8;;8302.1;8245.4;11581.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T06:28:36;9.85;;12.22;11.73;5796.6;;2517.9;2465.1;5796.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T06:28:36;9.85;;12.22;11.73;5796.6;;2517.9;2465.1;5796.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T06:43:04;10.81;;12.98;12.38;6764.4;;3483.6;3414.9;6763.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T06:43:04;10.81;;12.98;12.38;6764.4;;3483.6;3414.9;6763.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T06:57:23;11.65;;13.69;13.09;7740.4;;4458.3;4379.9;7739.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T06:57:23;11.65;;13.69;13.09;7740.4;;4458.3;4379.9;7739.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T07:11:51;12.43;;14.34;13.58;8538.8;;5254.0;5156.7;8537.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T07:11:51;12.43;;14.34;13.58;8538.8;;5254.0;5156.7;8537.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T07:26:11;14.83;;16.25;15.27;10967.1;;7675.8;7531.6;10964.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T07:26:11;14.83;;16.25;15.27;10967.1;;7675.8;7531.6;10964.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T07:40:10;15.73;;16.96;15.81;11821.2;;8527.0;8362.7;11818.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T07:40:10;15.73;;16.96;15.81;11821.2;;8527.0;8362.7;11818.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T07:54:09;17.11;;18.16;16.9;6834.6;;3538.0;3355.4;6831.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T07:54:09;17.11;;18.16;16.9;6834.6;;3538.0;3355.4;6831.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T08:08:08;33.0;;31.5;29.1;3650.0;3646.3;350.8;151.0;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T08:08:08;33.0;;31.5;29.1;3650.0;3646.3;350.8;151.0;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T08:22:36;35.0;;33.6;31.2;5306.2;5302.5;2007.6;1808.0;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T08:22:36;35.0;;33.6;31.2;5306.2;5302.5;2007.6;1808.0;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T08:37:25;39.0;;36.3;32.6;6490.0;6483.3;3172.1;2850.8;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T08:37:25;39.0;;36.3;32.6;6490.0;6483.3;3172.1;2850.8;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T08:52:13;40.9;;38.3;34.6;8071.9;8065.4;4755.0;4434.5;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T08:52:13;40.9;;38.3;34.6;8071.9;8065.4;4755.0;4434.5;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T09:06:32;40.2;;38.0;34.8;8195.6;8190.2;4885.9;4610.3;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T09:06:32;40.2;;38.0;34.8;8195.6;8190.2;4885.9;4610.3;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T09:21:33;40.4;;38.1;34.7;8117.6;8111.8;4805.3;4513.9;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T09:21:33;40.4;;38.1;34.7;8117.6;8111.8;4805.3;4513.9;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T09:36:32;40.0;;38.0;34.8;8222.6;8217.4;4914.2;4645.8;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T09:36:32;40.0;;38.0;34.8;8222.6;8217.4;4914.2;4645.8;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T09:51:01;41.8;;39.5;35.9;9118.0;9112.0;5804.4;5501.7;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T09:51:01;41.8;;39.5;35.9;9118.0;9112.0;5804.4;5501.7;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T10:05:20;48.9;;46.3;42.4;7699.2;7692.6;4382.1;4044.7;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T10:05:20;48.9;;46.3;42.4;7699.2;7692.6;4382.1;4044.7;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T10:19:19;48.2;;45.7;41.9;7331.6;7325.3;4016.5;3692.9;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T10:19:19;48.2;;45.7;41.9;7331.6;7325.3;4016.5;3692.9;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T10:33:18;48.9;;46.4;42.6;7889.1;7882.8;4574.2;4250.2;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T10:33:18;48.9;;46.4;42.6;7889.1;7882.8;4574.2;4250.2;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T10:47:18;44.66;;40.23;35.76;8307.1;;4930.3;4180.2;8291.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T10:47:18;44.66;;40.23;35.76;8307.1;;4930.3;4180.2;8291.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T11:01:17;45.1;;42.1;38.0;10753.8;10746.5;7431.5;7070.8;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T11:01:17;45.1;;42.1;38.0;10753.8;10746.5;7431.5;7070.8;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T11:15:16;49.2;;45.2;40.1;5901.3;5891.5;2563.1;2100.5;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T11:15:16;49.2;;45.2;40.1;5901.3;5891.5;2563.1;2100.5;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T11:29:44;45.6;;42.5;38.2;10952.4;10944.6;7627.6;7251.4;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T11:29:44;45.6;;42.5;38.2;10952.4;10944.6;7627.6;7251.4;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T11:44:33;45.6;;42.8;38.8;4894.1;4887.2;1574.8;1231.4;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T11:44:33;45.6;;42.8;38.8;4894.1;4887.2;1574.8;1231.4;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T11:59:21;42.4;;40.2;36.7;9764.0;9758.2;6452.3;6160.1;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T11:59:21;42.4;;40.2;36.7;9764.0;9758.2;6452.3;6160.1;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T12:14:09;40.8;;38.8;35.7;8912.5;8907.4;5604.7;5338.5;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T12:14:09;40.8;;38.8;35.7;8912.5;8907.4;5604.7;5338.5;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T12:30:02;35.1;;33.9;31.6;5606.2;5602.8;2309.9;2123.8;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T12:30:02;35.1;;33.9;31.6;5606.2;5602.8;2309.9;2123.8;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T12:45:32;36.0;;34.7;32.3;6195.0;6191.5;2897.5;2702.0;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T12:45:32;36.0;;34.7;32.3;6195.0;6191.5;2897.5;2702.0;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T12:59:31;33.6;;32.6;30.4;4720.3;4717.4;1427.0;1261.7;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T12:59:31;33.6;;32.6;30.4;4720.3;4717.4;1427.0;1261.7;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T13:13:30;33.5;;32.6;30.6;4864.0;4861.4;1572.8;1419.7;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T13:13:30;33.5;;32.6;30.6;4864.0;4861.4;1572.8;1419.7;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T13:28:30;14.71;;16.2;15.27;10952.2;;7662.7;7529.9;10950.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T13:28:30;14.71;;16.2;15.27;10952.2;;7662.7;7529.9;10950.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T13:43:30;13.87;;15.54;14.72;10227.3;;6941.5;6833.4;10225.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T13:43:30;13.87;;15.54;14.72;10227.3;;6941.5;6833.4;10225.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T13:57:58;14.89;;16.41;15.43;11259.4;;7970.2;7838.6;11257.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T13:57:58;14.89;;16.41;15.43;11259.4;;7970.2;7838.6;11257.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T14:12:18;14.41;;16.2;15.43;11252.8;;7969.8;7876.6;11251.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T14:12:18;14.41;;16.2;15.43;11252.8;;7969.8;7876.6;11251.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T14:26:17;16.09;;17.01;15.71;11631.4;;8330.6;8126.9;11627.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T14:26:17;16.09;;17.01;15.71;11631.4;;8330.6;8126.9;11627.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T14:40:16;13.87;;15.54;14.67;10100.0;;6812.6;6695.2;10098.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T14:40:16;13.87;;15.54;14.67;10100.0;;6812.6;6695.2;10098.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T14:54:15;13.69;;15.11;14.07;9254.5;;5960.7;5805.9;9251.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T14:54:15;13.69;;15.11;14.07;9254.5;;5960.7;5805.9;9251.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T15:08:14;14.17;;15.6;14.56;9925.8;;6632.4;6478.2;9923.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T15:08:14;14.17;;15.6;14.56;9925.8;;6632.4;6478.2;9923.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T15:22:14;13.03;;14.89;14.18;9381.2;;6097.8;6007.0;9379.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T15:22:14;13.03;;14.89;14.18;9381.2;;6097.8;6007.0;9379.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T15:36:13;12.79;;14.51;13.63;8605.6;;5317.0;5196.0;8603.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T15:36:13;12.79;;14.51;13.63;8605.6;;5317.0;5196.0;8603.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T15:50:12;11.89;;14.02;13.42;8230.1;;4949.3;4876.8;8229.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T15:50:12;11.89;;14.02;13.42;8230.1;;4949.3;4876.8;8229.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T16:04:11;13.09;;14.67;13.74;8708.6;;5417.1;5278.1;8706.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T16:04:11;13.09;;14.67;13.74;8708.6;;5417.1;5278.1;8706.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T16:18:10;13.57;;15.0;13.96;9061.9;;5768.0;5612.8;9059.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T16:18:10;13.57;;15.0;13.96;9061.9;;5768.0;5612.8;9059.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T16:32:09;12.19;;14.07;13.31;8114.2;;4828.4;4726.1;8112.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T16:32:09;12.19;;14.07;13.31;8114.2;;4828.4;4726.1;8112.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T16:46:09;12.91;;14.56;13.69;8662.7;;5372.9;5244.8;8660.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T16:46:09;12.91;;14.56;13.69;8662.7;;5372.9;5244.8;8660.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T17:01:09;12.73;;14.45;13.58;8517.7;;5229.0;5107.5;8515.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T17:01:09;12.73;;14.45;13.58;8517.7;;5229.0;5107.5;8515.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T17:16:08;14.23;;15.81;14.89;10403.2;;7114.2;6985.6;10401.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T17:16:08;14.23;;15.81;14.89;10403.2;;7114.2;6985.6;10401.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T17:30:37;15.73;;17.18;16.2;12379.7;;9090.9;8958.6;12377.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T17:30:37;15.73;;17.18;16.2;12379.7;;9090.9;8958.6;12377.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T17:44:56;16.09;;17.45;16.41;12637.6;;9346.8;9201.9;12635.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T17:44:56;16.09;;17.45;16.41;12637.6;;9346.8;9201.9;12635.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T17:59:56;32.9;;31.7;29.4;3915.0;3911.6;618.6;436.5;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T17:59:56;32.9;;31.7;29.4;3915.0;3911.6;618.6;436.5;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T18:15:25;35.9;;34.7;32.3;6221.0;6217.7;2924.9;2737.8;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T18:15:25;35.9;;34.7;32.3;6221.0;6217.7;2924.9;2737.8;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T18:29:45;37.8;;36.2;33.4;7112.7;7108.5;3810.7;3585.1;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T18:29:45;37.8;;36.2;33.4;7112.7;7108.5;3810.7;3585.1;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T18:44:13;35.6;;34.7;32.6;6433.5;6430.9;3142.1;2983.4;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T18:44:13;35.6;;34.7;32.6;6433.5;6430.9;3142.1;2983.4;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T18:59:01;34.8;;33.4;30.8;5046.2;5042.4;1746.9;1543.6;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T18:59:01;34.8;;33.4;30.8;5046.2;5042.4;1746.9;1543.6;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T19:13:20;33.1;;32.2;30.2;4550.8;4548.2;1259.6;1108.0;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T19:13:20;33.1;;32.2;30.2;4550.8;4548.2;1259.6;1108.0;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T19:27:20;33.5;;31.6;28.8;9959.0;9954.2;6652.7;6410.2;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T19:27:20;33.5;;31.6;28.8;9959.0;9954.2;6652.7;6410.2;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T19:43:24;16.09;;17.39;16.36;12549.3;;9257.4;9105.6;12546.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T19:43:24;16.09;;17.39;16.36;12549.3;;9257.4;9105.6;12546.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T19:59:24;16.99;;18.27;17.18;7256.5;;3965.8;3817.9;7254.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T19:59:24;16.99;;18.27;17.18;7256.5;;3965.8;3817.9;7254.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T20:13:23;34.4;;32.6;29.9;4288.6;4284.2;984.9;756.1;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T20:13:23;34.4;;32.6;29.9;4288.6;4284.2;984.9;756.1;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T20:27:23;34.6;;33.2;30.8;4987.6;4983.9;1689.0;1489.8;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T20:27:23;34.6;;33.2;30.8;4987.6;4983.9;1689.0;1489.8;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T20:42:23;15.49;;16.96;16.03;12106.2;;8817.7;8688.2;12104.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T20:42:23;15.49;;16.96;16.03;12106.2;;8817.7;8688.2;12104.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T20:57:23;15.61;;17.07;16.09;12169.2;;8879.7;8743.4;12167.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T20:57:23;15.61;;17.07;16.09;12169.2;;8879.7;8743.4;12167.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T21:11:51;15.85;;17.07;15.92;11991.9;;8698.0;8535.8;11989.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T21:11:51;15.85;;17.07;15.92;11991.9;;8698.0;8535.8;11989.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T21:26:10;32.8;;31.5;29.2;3728.6;3725.1;431.2;243.3;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T21:26:10;32.8;;31.5;29.2;3728.6;3725.1;431.2;243.3;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T21:40:38;16.51;;17.61;16.41;12665.4;;9369.7;9194.0;12662.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T21:40:38;16.51;;17.61;16.41;12665.4;;9369.7;9194.0;12662.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T21:55:59;15.73;;17.18;16.3;12475.5;;9188.1;9064.8;12473.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T21:55:59;15.73;;17.18;16.3;12475.5;;9188.1;9064.8;12473.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T22:10:58;16.39;;17.34;16.03;12118.3;;8818.0;8616.1;12114.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T22:10:58;16.39;;17.34;16.03;12118.3;;8818.0;8616.1;12114.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T22:24:58;15.13;;16.63;15.71;11622.7;;8334.6;8208.7;11620.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T22:24:58;15.13;;16.63;15.71;11622.7;;8334.6;8208.7;11620.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T22:39:58;14.17;;15.81;14.94;10478.5;;7191.2;7072.9;10476.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T22:39:58;14.17;;15.81;14.94;10478.5;;7191.2;7072.9;10476.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T22:54:58;16.33;;17.29;16.03;12077.9;;8778.2;8579.7;12074.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T22:54:58;16.33;;17.29;16.03;12077.9;;8778.2;8579.7;12074.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T23:09:58;14.77;;16.41;15.6;11476.4;;8191.4;8085.0;11474.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T23:09:58;14.77;;16.41;15.6;11476.4;;8191.4;8085.0;11474.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T23:24:58;15.61;;17.01;16.03;12117.9;;8827.8;8688.7;12115.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T23:24:58;15.61;;17.01;16.03;12117.9;;8827.8;8688.7;12115.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T23:39:26;14.17;;15.76;14.83;10383.7;;7094.9;6967.9;10381.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-11T23:39:26;14.17;;15.76;14.83;10383.7;;7094.9;6967.9;10381.6;
