sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42701;Laerm;28316;49.504;8.526;2023-02-11T00:04:19;41.80;40.53;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-11T00:06:53;41.89;40.53;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-11T00:10:02;41.94;40.53;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-11T00:12:37;41.95;40.53;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-11T00:18:12;42.01;40.62;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-11T00:21:23;42.03;40.53;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-11T00:24:21;42.03;40.71;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-11T00:27:11;42.05;40.62;43.14;;
42701;Laerm;28316;49.504;8.526;2023-02-11T00:30:00;42.05;40.62;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-11T00:32:45;42.05;40.71;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-11T00:35:14;42.07;40.71;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-11T00:37:40;42.08;40.23;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-11T00:40:11;42.08;40.98;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-11T00:42:37;42.09;40.89;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-11T00:45:12;42.10;40.89;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-11T00:47:50;42.09;40.89;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-11T00:50:25;42.09;40.80;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-11T00:53:38;42.08;40.80;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-11T00:56:09;42.06;40.62;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-11T00:58:51;42.02;40.62;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-11T01:01:24;42.00;40.62;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-11T01:04:36;41.99;40.71;43.14;;
42701;Laerm;28316;49.504;8.526;2023-02-11T01:07:02;41.99;40.62;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-11T01:09:57;42.00;40.53;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-11T01:13:37;42.04;40.80;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-11T01:16:21;42.04;40.62;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-11T01:18:58;42.04;40.80;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-11T01:21:25;42.04;40.71;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-11T01:24:17;42.02;40.62;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-11T01:26:42;42.03;40.80;43.29;;
42701;Laerm;28316;49.504;8.526;2023-02-11T01:29:24;42.01;40.80;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-11T01:32:04;42.02;40.80;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-11T01:34:48;42.01;40.71;43.14;;
42701;Laerm;28316;49.504;8.526;2023-02-11T01:40:39;42.02;40.53;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-11T01:43:46;42.02;40.71;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-11T01:46:40;42.01;40.88;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-11T01:52:41;42.00;40.71;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-11T01:55:39;42.00;40.71;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-11T01:58:31;42.01;40.62;43.14;;
42701;Laerm;28316;49.504;8.526;2023-02-11T02:01:29;42.01;40.71;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-11T02:04:17;42.02;40.89;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-11T02:06:55;42.02;40.71;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-11T02:12:41;41.98;40.62;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-11T02:15:56;41.95;40.79;43.14;;
42701;Laerm;28316;49.504;8.526;2023-02-11T02:33:43;41.83;40.62;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-11T02:39:39;41.88;40.33;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-11T02:42:05;41.91;40.71;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-11T02:44:51;41.93;40.62;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-11T02:47:18;41.95;40.33;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-11T02:57:43;41.98;40.71;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-11T03:04:34;41.92;40.62;43.14;;
42701;Laerm;28316;49.504;8.526;2023-02-11T03:10:47;41.89;40.71;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-11T03:13:33;41.88;40.43;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-11T03:17:01;41.87;40.62;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-11T03:20:03;41.89;40.13;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-11T03:22:45;41.90;40.43;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-11T03:25:47;41.92;40.71;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-11T03:32:24;41.97;40.71;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-11T03:39:38;42.00;40.71;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-11T03:42:09;42.00;40.89;43.44;;
42701;Laerm;28316;49.504;8.526;2023-02-11T03:45:10;41.99;40.53;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-11T03:48:10;41.97;40.62;43.39;;
42701;Laerm;28316;49.504;8.526;2023-02-11T03:50:56;41.96;40.53;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-11T03:53:24;41.97;40.71;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-11T03:56:14;41.98;40.89;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-11T03:59:58;41.99;40.53;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-11T04:07:10;41.99;40.79;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-11T04:09:37;41.99;40.71;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-11T04:12:03;41.98;40.71;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-11T04:14:37;42.00;40.62;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-11T04:17:19;42.00;40.62;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-11T04:19:47;42.02;40.71;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-11T04:23:12;41.98;40.89;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-11T04:26:14;41.93;40.62;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-11T04:29:21;41.88;40.71;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-11T04:32:25;41.83;40.43;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-11T04:34:54;41.80;40.53;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-11T04:37:58;41.77;40.43;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-11T04:40:36;41.74;40.62;42.76;;
42701;Laerm;28316;49.504;8.526;2023-02-11T04:43:02;41.71;40.43;42.71;;
42701;Laerm;28316;49.504;8.526;2023-02-11T04:45:43;41.67;40.03;42.65;;
42701;Laerm;28316;49.504;8.526;2023-02-11T04:48:12;41.63;40.23;42.71;;
42701;Laerm;28316;49.504;8.526;2023-02-11T04:50:37;41.59;40.43;42.71;;
42701;Laerm;28316;49.504;8.526;2023-02-11T04:53:15;41.57;40.43;42.71;;
42701;Laerm;28316;49.504;8.526;2023-02-11T04:55:48;41.53;40.23;42.71;;
42701;Laerm;28316;49.504;8.526;2023-02-11T04:58:56;41.46;40.23;42.59;;
42701;Laerm;28316;49.504;8.526;2023-02-11T05:01:22;41.42;40.03;42.76;;
42701;Laerm;28316;49.504;8.526;2023-02-11T05:04:00;41.34;40.03;42.47;;
42701;Laerm;28316;49.504;8.526;2023-02-11T05:07:08;41.27;40.03;42.29;;
42701;Laerm;28316;49.504;8.526;2023-02-11T05:09:37;41.19;39.81;42.47;;
42701;Laerm;28316;49.504;8.526;2023-02-11T05:15:22;41.11;39.08;42.29;;
42701;Laerm;28316;49.504;8.526;2023-02-11T05:18:27;41.09;39.81;42.35;;
42701;Laerm;28316;49.504;8.526;2023-02-11T05:20:59;41.05;39.58;42.47;;
42701;Laerm;28316;49.504;8.526;2023-02-11T05:24:36;41.01;39.46;42.41;;
42701;Laerm;28316;49.504;8.526;2023-02-11T05:27:05;40.94;39.58;42.22;;
42701;Laerm;28316;49.504;8.526;2023-02-11T05:30:13;40.90;39.58;42.16;;
42701;Laerm;28316;49.504;8.526;2023-02-11T05:33:02;40.87;39.34;42.19;;
42701;Laerm;28316;49.504;8.526;2023-02-11T05:35:46;40.93;38.67;42.22;;
42701;Laerm;28316;49.504;8.526;2023-02-11T05:38:12;41.03;39.58;42.22;;
42701;Laerm;28316;49.504;8.526;2023-02-11T05:40:38;41.15;39.81;42.41;;
42701;Laerm;28316;49.504;8.526;2023-02-11T05:46:30;41.33;39.92;42.59;;
42701;Laerm;28316;49.504;8.526;2023-02-11T05:52:24;41.40;40.13;42.59;;
42701;Laerm;28316;49.504;8.526;2023-02-11T05:55:15;41.44;40.13;42.59;;
42701;Laerm;28316;49.504;8.526;2023-02-11T06:00:47;41.60;40.27;42.65;;
42701;Laerm;28316;49.504;8.526;2023-02-11T06:03:54;41.69;40.03;42.76;;
42701;Laerm;28316;49.504;8.526;2023-02-11T06:06:23;41.73;40.43;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-11T06:09:37;41.80;40.53;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-11T06:12:09;41.85;40.33;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-11T06:14:47;41.86;40.53;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-11T06:17:16;41.87;40.53;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-11T06:20:29;41.89;40.62;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-11T06:23:04;41.86;40.53;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-11T06:25:49;41.87;40.71;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-11T06:28:18;41.88;40.33;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-11T06:31:10;41.86;40.43;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-11T06:33:39;41.82;40.53;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-11T06:40:08;41.71;40.43;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-11T06:43:01;41.64;40.43;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-11T06:46:06;41.56;40.13;42.59;;
42701;Laerm;28316;49.504;8.526;2023-02-11T06:52:31;41.41;39.92;42.59;;
42701;Laerm;28316;49.504;8.526;2023-02-11T06:55:06;41.36;39.92;42.35;;
42701;Laerm;28316;49.504;8.526;2023-02-11T06:57:34;41.31;39.92;42.53;;
42701;Laerm;28316;49.504;8.526;2023-02-11T07:00:04;41.31;39.92;42.65;;
42701;Laerm;28316;49.504;8.526;2023-02-11T07:06:40;41.40;40.13;42.59;;
42701;Laerm;28316;49.504;8.526;2023-02-11T07:09:51;41.43;39.81;42.53;;
42701;Laerm;28316;49.504;8.526;2023-02-11T07:12:55;41.51;40.13;42.53;;
42701;Laerm;28316;49.504;8.526;2023-02-11T07:16:04;41.56;40.33;42.76;;
42701;Laerm;28316;49.504;8.526;2023-02-11T07:19:03;41.58;40.43;42.65;;
42701;Laerm;28316;49.504;8.526;2023-02-11T07:22:08;41.62;40.27;42.76;;
42701;Laerm;28316;49.504;8.526;2023-02-11T07:24:43;41.67;40.33;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-11T07:27:18;41.58;40.03;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-11T07:30:02;41.63;40.27;42.76;;
42701;Laerm;28316;49.504;8.526;2023-02-11T07:32:53;41.68;40.53;42.76;;
42701;Laerm;28316;49.504;8.526;2023-02-11T07:35:42;41.71;40.23;42.76;;
42701;Laerm;28316;49.504;8.526;2023-02-11T07:38:16;41.70;40.53;42.90;;
42701;Laerm;28316;49.504;8.526;2023-02-11T07:40:51;41.73;40.43;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-11T07:43:26;41.76;40.33;42.76;;
42701;Laerm;28316;49.504;8.526;2023-02-11T07:49:37;41.82;40.62;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-11T07:52:21;41.84;40.62;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-11T07:55:14;41.85;40.62;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-11T07:57:49;41.88;40.71;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-11T08:00:21;41.91;40.23;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-11T08:02:49;41.94;40.71;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-11T08:05:46;41.99;40.79;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-11T08:08:11;42.01;40.89;43.14;;
42701;Laerm;28316;49.504;8.526;2023-02-11T08:10:37;42.05;40.62;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-11T08:13:46;42.09;40.62;43.44;;
42701;Laerm;28316;49.504;8.526;2023-02-11T08:16:42;42.14;40.89;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-11T08:19:42;42.15;40.98;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-11T08:22:19;42.20;40.80;43.29;;
42701;Laerm;28316;49.504;8.526;2023-02-11T08:24:57;42.21;40.80;43.14;;
42701;Laerm;28316;49.504;8.526;2023-02-11T08:27:29;42.26;41.06;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-11T08:30:13;42.29;40.98;43.29;;
42701;Laerm;28316;49.504;8.526;2023-02-11T08:32:38;42.31;41.14;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-11T08:35:05;42.32;40.89;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-11T08:37:41;42.33;41.06;43.39;;
42701;Laerm;28316;49.504;8.526;2023-02-11T08:40:31;42.34;41.06;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-11T08:47:14;42.35;40.98;43.39;;
42701;Laerm;28316;49.504;8.526;2023-02-11T08:49:46;42.37;40.98;43.44;;
42701;Laerm;28316;49.504;8.526;2023-02-11T08:52:14;42.37;41.14;43.58;;
42701;Laerm;28316;49.504;8.526;2023-02-11T08:55:25;42.39;41.22;47.65;;
42701;Laerm;28316;49.504;8.526;2023-02-11T08:57:54;42.37;41.14;43.44;;
42701;Laerm;28316;49.504;8.526;2023-02-11T09:00:41;42.37;40.98;43.58;;
42701;Laerm;28316;49.504;8.526;2023-02-11T09:03:28;42.37;41.06;43.49;;
42701;Laerm;28316;49.504;8.526;2023-02-11T09:06:11;42.36;41.14;43.60;;
42701;Laerm;28316;49.504;8.526;2023-02-11T09:08:59;42.37;41.14;43.49;;
42701;Laerm;28316;49.504;8.526;2023-02-11T09:11:33;42.36;41.22;43.49;;
42701;Laerm;28316;49.504;8.526;2023-02-11T09:14:50;42.35;40.89;43.54;;
42701;Laerm;28316;49.504;8.526;2023-02-11T09:17:24;42.34;41.06;43.49;;
42701;Laerm;28316;49.504;8.526;2023-02-11T09:19:53;42.33;40.89;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-11T09:22:18;42.31;41.06;43.63;;
42701;Laerm;28316;49.504;8.526;2023-02-11T09:24:56;42.30;40.98;43.54;;
42701;Laerm;28316;49.504;8.526;2023-02-11T09:27:22;42.28;41.06;43.39;;
42701;Laerm;28316;49.504;8.526;2023-02-11T09:30:09;42.28;40.62;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-11T09:33:19;42.26;40.89;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-11T09:35:48;42.23;40.80;43.49;;
42701;Laerm;28316;49.504;8.526;2023-02-11T09:38:13;42.16;40.80;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-11T09:40:45;42.03;40.33;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-11T09:43:23;41.90;40.13;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-11T09:46:22;41.79;40.13;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-11T09:48:55;41.65;39.58;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-11T09:51:48;41.58;39.58;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-11T09:57:41;41.41;39.70;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-11T10:00:46;41.33;39.46;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-11T10:06:53;41.22;39.34;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-11T10:10:16;41.28;39.08;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-11T10:23:58;41.30;38.37;42.90;;
42701;Laerm;28316;49.504;8.526;2023-02-11T10:31:20;41.33;39.34;42.71;;
42701;Laerm;28316;49.504;8.526;2023-02-11T10:34:21;41.34;39.08;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-11T10:37:02;41.32;39.46;42.71;;
42701;Laerm;28316;49.504;8.526;2023-02-11T10:39:43;41.30;39.46;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-11T10:42:47;41.30;39.34;42.76;;
42701;Laerm;28316;49.504;8.526;2023-02-11T10:45:37;41.28;39.08;42.76;;
42701;Laerm;28316;49.504;8.526;2023-02-11T10:48:49;41.29;39.46;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-11T10:51:49;41.70;38.67;55.51;;
42701;Laerm;28316;49.504;8.526;2023-02-11T10:58:00;41.26;39.21;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-11T11:03:46;41.26;39.21;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-11T11:06:31;41.24;39.34;42.76;;
42701;Laerm;28316;49.504;8.526;2023-02-11T11:09:08;41.18;39.21;42.65;;
42701;Laerm;28316;49.504;8.526;2023-02-11T11:16:30;41.06;38.67;42.71;;
42701;Laerm;28316;49.504;8.526;2023-02-11T11:19:30;40.93;38.81;42.71;;
42701;Laerm;28316;49.504;8.526;2023-02-11T11:21:56;40.92;38.95;42.35;;
42701;Laerm;28316;49.504;8.526;2023-02-11T11:25:27;40.94;38.95;42.65;;
42701;Laerm;28316;49.504;8.526;2023-02-11T11:27:57;40.94;38.81;42.76;;
42701;Laerm;28316;49.504;8.526;2023-02-11T11:31:17;40.89;38.52;42.41;;
42701;Laerm;28316;49.504;8.526;2023-02-11T11:33:53;40.88;38.67;42.53;;
42701;Laerm;28316;49.504;8.526;2023-02-11T11:37:19;40.85;38.81;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-11T11:40:41;40.83;38.67;42.76;;
42701;Laerm;28316;49.504;8.526;2023-02-11T11:43:18;40.85;38.67;42.59;;
42701;Laerm;28316;49.504;8.526;2023-02-11T11:46:02;40.88;38.37;42.76;;
42701;Laerm;28316;49.504;8.526;2023-02-11T11:55:41;40.75;38.05;42.35;;
42701;Laerm;28316;49.504;8.526;2023-02-11T11:58:30;40.71;38.37;42.29;;
42701;Laerm;28316;49.504;8.526;2023-02-11T12:15:12;40.64;38.05;42.35;;
42701;Laerm;28316;49.504;8.526;2023-02-11T12:53:01;40.67;38.21;42.41;;
42701;Laerm;28316;49.504;8.526;2023-02-11T13:03:21;40.79;38.52;42.41;;
42701;Laerm;28316;49.504;8.526;2023-02-11T13:07:16;40.81;38.52;42.59;;
42701;Laerm;28316;49.504;8.526;2023-02-11T13:10:29;40.89;37.88;42.74;;
42701;Laerm;28316;49.504;8.526;2023-02-11T13:16:48;41.14;38.95;43.68;;
42701;Laerm;28316;49.504;8.526;2023-02-11T13:31:30;41.17;38.95;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-11T13:34:53;41.19;38.95;42.65;;
42701;Laerm;28316;49.504;8.526;2023-02-11T13:37:57;41.21;38.95;42.65;;
42701;Laerm;28316;49.504;8.526;2023-02-11T13:40:39;41.23;39.34;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-11T13:43:24;41.25;39.21;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-11T13:49:40;41.26;39.34;42.71;;
42701;Laerm;28316;49.504;8.526;2023-02-11T13:52:36;41.27;39.21;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-11T14:11:52;41.55;39.92;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-11T14:17:41;41.74;39.92;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-11T14:25:15;41.94;40.33;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-11T14:36:04;42.11;40.54;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-11T14:42:51;42.16;40.62;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-11T14:45:34;42.17;40.80;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-11T14:48:30;42.18;40.80;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-11T14:53:47;42.20;40.89;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-11T14:56:42;42.21;40.80;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-11T14:59:24;42.21;40.89;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-11T15:02:23;42.23;41.03;43.29;;
42701;Laerm;28316;49.504;8.526;2023-02-11T15:11:37;42.24;40.89;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-11T15:14:58;42.24;40.89;43.29;;
42701;Laerm;28316;49.504;8.526;2023-02-11T15:18:30;42.25;40.80;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-11T15:21:08;42.24;40.89;43.29;;
42701;Laerm;28316;49.504;8.526;2023-02-11T15:23:34;42.24;40.80;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-11T15:26:26;42.25;40.98;43.39;;
42701;Laerm;28316;49.504;8.526;2023-02-11T15:29:15;42.24;40.98;43.44;;
42701;Laerm;28316;49.504;8.526;2023-02-11T15:31:41;42.25;41.14;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-11T15:34:08;42.23;40.89;43.39;;
42701;Laerm;28316;49.504;8.526;2023-02-11T15:36:34;42.25;40.80;43.44;;
42701;Laerm;28316;49.504;8.526;2023-02-11T15:39:42;42.25;40.89;43.58;;
42701;Laerm;28316;49.504;8.526;2023-02-11T15:42:32;42.25;41.03;43.39;;
42701;Laerm;28316;49.504;8.526;2023-02-11T15:45:33;42.26;40.98;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-11T15:48:42;42.27;40.98;43.46;;
42701;Laerm;28316;49.504;8.526;2023-02-11T15:51:35;42.26;40.89;43.46;;
42701;Laerm;28316;49.504;8.526;2023-02-11T15:54:37;42.26;40.98;43.29;;
42701;Laerm;28316;49.504;8.526;2023-02-11T15:57:21;42.25;40.89;43.39;;
42701;Laerm;28316;49.504;8.526;2023-02-11T15:59:53;42.25;40.98;43.44;;
42701;Laerm;28316;49.504;8.526;2023-02-11T16:06:47;42.23;40.89;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-11T16:15:51;42.25;40.71;43.68;;
42701;Laerm;28316;49.504;8.526;2023-02-11T16:18:57;42.23;40.98;43.58;;
42701;Laerm;28316;49.504;8.526;2023-02-11T16:22:36;42.24;41.06;43.44;;
42701;Laerm;28316;49.504;8.526;2023-02-11T16:25:30;42.24;41.06;43.44;;
42701;Laerm;28316;49.504;8.526;2023-02-11T16:32:28;42.23;40.53;43.29;;
42701;Laerm;28316;49.504;8.526;2023-02-11T16:34:59;42.23;40.80;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-11T16:37:56;42.22;40.89;43.29;;
42701;Laerm;28316;49.504;8.526;2023-02-11T16:40:27;42.21;40.89;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-11T16:42:59;42.23;40.98;43.77;;
42701;Laerm;28316;49.504;8.526;2023-02-11T16:45:52;42.22;41.06;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-11T16:48:20;42.22;40.62;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-11T16:53:28;42.26;41.06;43.39;;
42701;Laerm;28316;49.504;8.526;2023-02-11T16:55:54;42.24;40.98;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-11T16:59:26;42.25;40.80;43.44;;
42701;Laerm;28316;49.504;8.526;2023-02-11T17:01:58;42.24;40.80;43.29;;
42701;Laerm;28316;49.504;8.526;2023-02-11T17:04:29;42.21;40.98;43.49;;
42701;Laerm;28316;49.504;8.526;2023-02-11T17:07:13;42.19;40.80;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-11T17:09:45;42.16;40.89;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-11T17:12:43;42.16;40.89;43.33;;
42701;Laerm;28316;49.504;8.526;2023-02-11T17:15:12;42.18;40.98;43.29;;
42701;Laerm;28316;49.504;8.526;2023-02-11T17:18:55;42.19;40.89;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-11T17:21:32;42.20;40.98;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-11T17:24:08;42.21;41.03;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-11T17:27:21;42.23;40.71;43.54;;
42701;Laerm;28316;49.504;8.526;2023-02-11T17:29:47;42.23;40.89;43.37;;
42701;Laerm;28316;49.504;8.526;2023-02-11T17:32:25;42.20;41.06;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-11T17:34:54;42.18;40.89;43.29;;
42701;Laerm;28316;49.504;8.526;2023-02-11T17:37:28;42.19;41.06;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-11T17:40:33;42.19;40.89;43.29;;
42701;Laerm;28316;49.504;8.526;2023-02-11T17:42:58;42.20;40.98;43.39;;
42701;Laerm;28316;49.504;8.526;2023-02-11T17:45:30;42.22;40.88;43.33;;
42701;Laerm;28316;49.504;8.526;2023-02-11T17:48:17;42.22;41.06;43.29;;
42701;Laerm;28316;49.504;8.526;2023-02-11T17:50:43;42.22;40.71;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-11T17:53:14;42.24;40.62;43.72;;
42701;Laerm;28316;49.504;8.526;2023-02-11T17:55:48;42.22;40.80;43.37;;
42701;Laerm;28316;49.504;8.526;2023-02-11T18:02:20;42.23;41.06;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-11T18:08:34;42.23;40.89;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-11T18:11:50;42.23;40.62;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-11T18:14:20;42.24;40.89;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-11T18:16:51;42.25;40.80;43.29;;
42701;Laerm;28316;49.504;8.526;2023-02-11T18:19:19;42.24;41.06;43.39;;
42701;Laerm;28316;49.504;8.526;2023-02-11T18:21:45;42.25;40.89;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-11T18:24:55;42.25;40.80;43.44;;
42701;Laerm;28316;49.504;8.526;2023-02-11T18:27:24;42.24;40.89;43.44;;
42701;Laerm;28316;49.504;8.526;2023-02-11T18:34:39;42.26;41.06;43.68;;
42701;Laerm;28316;49.504;8.526;2023-02-11T18:37:10;42.24;41.06;43.29;;
42701;Laerm;28316;49.504;8.526;2023-02-11T18:39:47;42.27;40.98;43.34;;
