sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66452;Laerm;56831;52.380;4.744;2023-02-11T00:00:00;43.01;34.55;54.74;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:00:16;36.65;33.10;49.09;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:00:46;45.63;32.70;61.11;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:00:57;38.64;32.80;51.32;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:01:35;39.25;33.61;53.08;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:01:57;37.54;33.01;48.59;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:02:28;37.06;32.81;49.34;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:02:54;35.75;32.68;44.56;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:03:47;38.76;33.04;49.71;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:04:26;36.91;32.46;49.05;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:04:37;35.78;32.84;43.84;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:04:54;34.66;32.89;40.43;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:05:05;34.93;33.14;37.11;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:05:15;34.53;33.05;36.00;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:05:32;35.26;33.12;44.98;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:05:57;35.78;33.21;44.00;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:06:17;45.46;33.79;58.50;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:06:34;36.12;33.75;42.91;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:06:52;36.25;33.87;47.95;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:07:10;35.81;32.65;40.83;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:07:55;34.80;32.23;39.64;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:08:10;34.67;32.78;41.79;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:08:32;42.53;33.00;56.92;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:08:50;39.86;32.99;52.03;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:09:04;39.34;33.31;53.45;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:09:19;36.99;33.41;48.83;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:09:41;34.60;32.43;36.45;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:09:57;35.10;32.83;38.13;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:10:14;34.39;32.02;36.60;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:10:38;42.20;33.24;57.06;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:10:59;41.35;33.40;59.26;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:11:18;35.45;33.16;40.20;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:11:37;35.52;32.74;43.34;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:11:53;36.12;33.88;44.40;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:12:11;35.50;33.13;39.59;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:12:33;37.35;34.34;45.02;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:12:54;37.34;32.77;47.97;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:13:12;39.62;33.81;50.13;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:13:29;36.50;33.25;52.52;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:13:40;35.11;33.31;38.67;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:13:53;36.34;33.52;41.64;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:14:05;35.59;33.86;38.95;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:14:23;35.62;33.72;38.40;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:15:09;36.45;33.15;45.25;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:15:34;35.42;33.13;40.11;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:16:04;34.53;32.20;37.34;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:16:46;36.17;33.74;40.00;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:18:06;36.89;33.66;42.73;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:19:08;35.83;33.23;42.29;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:23:29;34.28;32.01;38.38;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:23:41;35.85;32.38;47.25;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:24:03;34.74;32.33;41.85;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:24:26;35.16;32.25;47.15;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:25:11;36.75;32.47;46.84;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:26:09;36.51;31.83;53.39;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:26:42;34.62;32.23;43.63;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:27:09;35.24;32.17;44.88;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:27:48;34.29;31.61;43.53;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:28:17;38.55;31.55;51.09;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:28:57;37.93;32.16;51.00;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:29:12;35.14;31.57;43.47;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:31:25;34.00;31.68;42.95;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:33:28;33.63;31.92;35.66;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:35:36;33.80;32.38;35.34;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:35:52;34.05;32.27;36.21;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:36:21;34.32;32.14;38.21;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:36:35;36.63;32.19;48.77;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:36:51;42.54;32.90;51.09;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:37:38;34.89;31.49;46.73;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:37:54;34.41;31.64;38.91;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:38:09;34.09;32.02;36.64;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:38:33;34.01;31.66;38.25;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:38:53;33.61;31.66;39.37;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:39:05;33.59;31.65;35.95;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:39:20;33.38;31.90;35.12;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:39:36;33.36;31.20;36.43;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:40:10;33.11;31.44;37.47;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:40:31;34.25;31.28;43.42;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:40:46;33.60;31.13;41.18;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:41:04;35.30;31.75;50.30;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:41:25;35.56;32.09;45.65;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:41:54;33.61;31.67;38.50;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:42:10;33.57;31.70;38.00;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:42:23;34.15;31.71;47.28;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:42:37;34.00;32.63;37.24;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:42:50;33.93;31.70;36.42;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:43:07;33.45;31.74;36.86;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:43:22;34.05;31.38;40.56;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:43:37;33.98;32.08;37.14;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:44:10;34.82;32.00;39.91;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:44:29;33.69;31.95;35.96;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:44:44;33.52;31.30;35.14;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:45:03;33.82;31.53;38.81;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:45:21;34.44;31.90;39.33;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:45:42;33.93;31.97;36.45;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:46:01;33.53;31.08;39.19;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:46:15;33.23;31.71;34.73;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:46:26;33.89;32.03;35.91;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:46:45;33.94;31.70;41.89;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:46:55;33.37;31.26;35.15;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:47:06;33.19;31.56;36.79;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:47:18;33.50;31.49;39.69;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:47:32;34.13;31.14;42.16;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:47:53;35.37;32.05;45.75;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:48:09;33.66;31.72;39.80;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:48:28;33.23;31.67;36.72;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:48:49;33.13;31.23;37.95;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:49:12;38.91;31.12;52.66;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:49:33;32.92;31.13;35.47;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:49:49;33.90;32.01;39.54;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:50:00;33.76;31.89;38.13;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:50:14;33.98;32.38;36.28;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:50:25;33.51;31.32;35.62;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:50:38;33.39;31.44;35.45;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:50:52;33.45;31.91;34.79;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:51:11;36.97;32.10;46.32;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:51:26;37.99;31.53;49.31;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:51:46;35.64;31.38;47.82;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:52:03;44.59;32.45;61.23;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:52:22;38.94;31.88;50.57;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:52:34;33.71;32.01;38.40;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:52:46;34.05;31.66;38.86;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:53:05;34.18;31.68;42.32;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:53:20;33.52;31.66;35.20;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:53:36;34.08;31.42;37.99;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:53:58;33.78;31.56;37.91;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:54:38;33.15;31.22;35.12;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:54:59;34.71;31.91;45.44;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:55:14;33.97;32.25;40.64;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:55:32;34.25;31.91;36.80;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:55:48;34.51;32.12;38.01;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:55:59;34.09;32.31;39.43;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:56:13;34.03;31.98;36.17;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:56:24;34.11;32.13;37.68;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:56:35;34.72;32.61;37.84;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:56:45;34.57;32.53;37.47;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:56:56;34.59;32.70;36.58;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:57:06;38.63;33.41;43.87;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:57:20;36.71;32.98;43.41;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:57:33;34.59;31.88;39.19;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:57:52;41.98;32.73;55.88;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:58:03;34.87;32.30;40.54;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:58:32;33.88;32.09;36.42;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:58:47;35.39;31.89;44.34;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:58:57;34.38;32.40;39.08;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:59:09;34.05;32.36;36.17;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:59:26;35.01;32.42;40.24;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:59:38;38.09;33.63;43.49;;
66452;Laerm;56831;52.380;4.744;2023-02-11T00:59:49;39.15;34.57;49.24;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:00:04;43.35;37.40;53.31;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:00:18;42.57;36.19;49.24;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:00:41;42.34;36.76;50.53;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:00:53;40.24;37.51;43.82;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:01:03;38.66;35.52;42.38;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:01:21;40.09;35.79;48.49;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:01:32;39.18;34.29;52.51;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:01:43;37.03;33.65;45.49;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:01:59;35.04;32.92;39.04;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:02:11;37.39;32.40;48.64;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:02:21;34.12;32.15;36.73;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:02:34;35.88;31.72;45.25;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:02:51;33.91;31.69;39.13;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:03:04;33.47;31.70;35.34;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:03:16;34.52;32.13;43.02;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:03:30;33.75;31.91;37.78;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:03:40;39.34;31.79;48.43;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:03:53;37.32;32.28;48.45;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:04:04;33.49;32.20;34.98;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:04:14;33.29;31.60;41.00;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:04:25;33.15;31.10;37.67;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:04:37;35.75;32.02;48.93;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:04:50;36.94;31.42;42.54;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:05:09;37.19;32.92;45.42;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:05:20;35.45;32.42;41.59;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:05:39;36.22;31.37;48.95;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:05:52;34.61;31.94;37.54;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:06:04;36.84;31.77;45.48;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:06:15;42.70;34.09;60.37;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:06:29;33.79;31.77;36.88;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:06:43;33.91;31.11;39.32;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:06:56;35.75;32.36;39.80;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:07:13;35.39;32.52;40.03;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:07:24;35.12;32.18;42.16;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:07:36;35.43;32.05;49.56;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:07:47;33.78;31.94;36.44;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:07:58;33.73;32.19;35.58;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:08:20;34.03;32.11;36.81;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:08:43;34.99;31.42;42.83;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:09:00;33.28;31.02;37.77;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:09:20;34.39;30.60;48.38;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:09:41;33.32;31.22;45.89;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:09:52;34.69;31.60;44.15;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:10:03;33.69;31.22;42.39;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:10:18;36.00;31.27;45.42;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:10:31;35.21;31.63;43.22;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:10:55;33.59;31.39;41.47;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:11:07;33.37;31.96;35.56;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:11:21;33.43;31.28;37.00;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:11:36;33.32;31.23;36.02;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:11:53;33.16;31.60;35.61;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:12:05;33.11;31.23;35.11;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:12:18;33.99;32.24;35.87;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:12:32;33.87;31.88;36.61;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:12:46;33.69;31.81;37.33;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:13:01;33.73;31.62;41.16;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:13:21;33.64;31.63;40.24;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:13:32;34.30;31.97;38.92;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:13:50;33.94;31.82;38.83;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:14:03;34.20;31.85;38.73;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:14:15;33.81;32.01;37.47;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:14:33;34.29;31.98;41.74;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:14:57;34.78;32.00;43.37;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:15:08;35.26;32.86;43.01;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:15:29;37.32;33.04;46.90;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:15:51;41.58;32.15;61.92;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:16:02;37.34;32.26;47.63;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:16:17;35.37;31.57;43.71;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:16:33;35.18;31.97;43.59;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:16:45;35.04;32.19;42.55;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:16:56;35.70;32.18;45.52;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:17:15;34.20;31.87;39.05;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:17:31;37.55;32.15;48.15;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:17:47;35.38;32.18;42.80;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:18:04;34.53;31.66;41.09;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:18:18;36.23;32.69;44.70;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:18:38;34.98;31.83;44.87;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:18:55;41.14;31.89;56.74;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:19:10;34.90;31.52;43.58;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:19:23;36.85;31.93;49.11;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:19:40;41.90;32.19;55.49;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:19:58;35.19;31.79;44.24;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:20:16;34.40;31.79;40.28;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:20:34;39.22;31.11;54.57;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:20:46;34.43;31.29;44.23;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:21:10;37.96;32.07;50.59;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:21:31;35.54;32.05;47.02;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:21:42;34.06;31.67;41.18;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:21:58;36.35;31.97;45.25;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:22:22;36.22;31.55;51.19;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:22:40;44.86;33.07;57.96;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:22:54;33.91;31.76;43.89;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:23:10;33.52;30.90;35.63;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:23:21;33.74;32.21;35.24;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:23:34;35.81;32.63;42.75;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:23:45;34.80;32.47;37.70;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:23:58;34.53;32.15;38.59;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:24:14;33.34;31.39;37.20;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:24:34;34.02;32.11;38.92;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:24:58;33.36;31.55;39.10;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:25:11;34.68;32.58;40.22;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:25:24;33.97;32.02;37.39;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:25:50;33.75;31.45;37.19;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:26:19;34.42;31.65;36.80;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:26:34;33.02;31.19;34.46;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:26:47;33.07;31.33;34.53;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:27:04;32.95;31.33;35.64;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:27:20;36.22;31.40;48.94;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:27:46;33.10;31.59;35.29;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:28:02;33.37;31.59;42.08;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:28:19;33.00;30.95;34.79;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:28:32;33.34;31.50;37.37;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:28:46;32.95;31.15;35.46;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:28:57;33.74;31.42;42.32;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:29:10;33.32;31.62;39.13;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:29:32;33.30;31.29;40.56;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:30:10;33.02;31.22;37.82;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:30:29;33.00;31.19;35.08;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:30:43;39.78;32.24;54.79;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:31:04;38.81;31.65;54.25;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:31:26;36.77;32.31;46.73;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:32:21;34.40;31.66;42.93;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:32:37;35.52;31.67;45.76;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:32:51;33.41;31.49;35.22;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:33:05;33.64;31.48;42.19;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:33:24;32.96;30.72;34.69;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:33:39;34.21;32.38;39.81;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:34:10;34.01;31.97;36.16;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:34:26;33.19;31.55;35.28;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:34:40;33.78;31.47;37.94;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:35:10;34.36;31.46;43.37;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:35:26;36.79;31.48;48.81;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:35:42;33.02;31.45;37.51;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:35:54;33.01;31.06;35.40;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:36:12;32.95;31.14;35.28;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:36:25;32.83;31.14;34.50;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:36:39;33.27;31.73;35.19;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:36:49;33.11;31.55;34.57;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:37:01;32.97;31.55;34.55;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:37:17;33.07;31.32;34.63;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:37:28;33.66;30.96;47.98;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:37:42;33.03;31.25;40.71;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:38:05;34.67;31.54;46.15;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:38:26;33.44;31.37;36.91;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:38:45;36.73;32.03;46.68;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:39:01;34.31;32.09;41.64;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:39:13;35.15;32.36;39.78;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:39:35;34.63;32.00;41.89;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:39:52;33.25;31.76;35.37;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:40:12;34.37;31.09;47.05;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:40:46;33.33;31.00;39.62;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:41:03;32.86;31.25;34.58;;
66452;Laerm;56831;52.380;4.744;2023-02-11T01:41:18;32.88;31.15;34.93;;
