sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66396;BME280;53207;51.378;-1.342;2023-02-11T00:00:41;102214.57;;;17.57;36.47
66396;BME280;53207;51.378;-1.342;2023-02-11T00:03:08;102211.02;;;17.68;36.31
66396;BME280;53207;51.378;-1.342;2023-02-11T00:05:36;102210.21;;;17.53;36.50
66396;BME280;53207;51.378;-1.342;2023-02-11T00:08:03;102209.92;;;17.55;36.39
66396;BME280;53207;51.378;-1.342;2023-02-11T00:10:30;102211.54;;;17.76;36.48
66396;BME280;53207;51.378;-1.342;2023-02-11T00:12:58;102209.26;;;17.68;36.20
66396;BME280;53207;51.378;-1.342;2023-02-11T00:15:25;102208.29;;;17.16;36.53
66396;BME280;53207;51.378;-1.342;2023-02-11T00:17:52;102202.49;;;17.58;36.33
66396;BME280;53207;51.378;-1.342;2023-02-11T00:20:20;102203.95;;;17.50;36.37
66396;BME280;53207;51.378;-1.342;2023-02-11T00:22:47;102203.79;;;17.68;36.43
66396;BME280;53207;51.378;-1.342;2023-02-11T00:25:14;102206.61;;;17.91;36.12
66396;BME280;53207;51.378;-1.342;2023-02-11T00:27:42;102210.13;;;17.42;36.49
66396;BME280;53207;51.378;-1.342;2023-02-11T00:30:10;102210.91;;;17.47;36.36
66396;BME280;53207;51.378;-1.342;2023-02-11T00:32:37;102212.39;;;17.63;36.49
66396;BME280;53207;51.378;-1.342;2023-02-11T00:35:05;102210.86;;;17.23;36.33
66396;BME280;53207;51.378;-1.342;2023-02-11T00:37:33;102213.72;;;17.77;36.22
66396;BME280;53207;51.378;-1.342;2023-02-11T00:40:00;102215.40;;;17.87;36.05
66396;BME280;53207;51.378;-1.342;2023-02-11T00:42:28;102218.52;;;17.74;36.20
66396;BME280;53207;51.378;-1.342;2023-02-11T00:44:55;102215.38;;;17.84;36.02
66396;BME280;53207;51.378;-1.342;2023-02-11T00:47:22;102213.17;;;17.52;36.14
66396;BME280;53207;51.378;-1.342;2023-02-11T00:49:49;102213.62;;;17.69;36.24
66396;BME280;53207;51.378;-1.342;2023-02-11T00:52:17;102210.04;;;17.52;36.10
66396;BME280;53207;51.378;-1.342;2023-02-11T00:54:44;102215.92;;;17.66;36.22
66396;BME280;53207;51.378;-1.342;2023-02-11T00:57:11;102213.00;;;17.61;35.97
66396;BME280;53207;51.378;-1.342;2023-02-11T00:59:39;102216.33;;;17.84;35.93
66396;BME280;53207;51.378;-1.342;2023-02-11T01:02:06;102219.92;;;17.50;36.34
66396;BME280;53207;51.378;-1.342;2023-02-11T01:04:33;102218.69;;;17.99;36.00
66396;BME280;53207;51.378;-1.342;2023-02-11T01:07:01;102221.56;;;17.53;35.95
66396;BME280;53207;51.378;-1.342;2023-02-11T01:09:28;102220.02;;;17.78;35.92
66396;BME280;53207;51.378;-1.342;2023-02-11T01:11:56;102224.13;;;17.37;36.13
66396;BME280;53207;51.378;-1.342;2023-02-11T01:14:23;102225.58;;;17.70;35.97
66396;BME280;53207;51.378;-1.342;2023-02-11T01:16:50;102226.62;;;17.75;35.87
66396;BME280;53207;51.378;-1.342;2023-02-11T01:19:17;102224.42;;;17.54;35.83
66396;BME280;53207;51.378;-1.342;2023-02-11T01:21:44;102221.20;;;17.60;36.07
66396;BME280;53207;51.378;-1.342;2023-02-11T01:24:12;102216.19;;;17.62;36.01
66396;BME280;53207;51.378;-1.342;2023-02-11T01:26:39;102213.41;;;17.64;35.97
66396;BME280;53207;51.378;-1.342;2023-02-11T01:29:06;102209.73;;;17.39;35.98
66396;BME280;53207;51.378;-1.342;2023-02-11T01:31:34;102206.46;;;17.62;35.91
66396;BME280;53207;51.378;-1.342;2023-02-11T01:34:01;102204.62;;;17.60;35.93
66396;BME280;53207;51.378;-1.342;2023-02-11T01:36:28;102204.59;;;17.31;36.02
66396;BME280;53207;51.378;-1.342;2023-02-11T01:38:56;102203.75;;;17.53;35.97
66396;BME280;53207;51.378;-1.342;2023-02-11T01:41:23;102205.67;;;17.61;35.84
66396;BME280;53207;51.378;-1.342;2023-02-11T01:43:50;102203.38;;;17.55;35.91
66396;BME280;53207;51.378;-1.342;2023-02-11T01:46:29;102197.83;;;17.62;35.80
66396;BME280;53207;51.378;-1.342;2023-02-11T01:49:00;102196.46;;;17.42;36.04
66396;BME280;53207;51.378;-1.342;2023-02-11T01:51:32;102192.77;;;17.51;35.91
66396;BME280;53207;51.378;-1.342;2023-02-11T01:54:01;102189.26;;;17.50;35.90
66396;BME280;53207;51.378;-1.342;2023-02-11T01:56:30;102185.99;;;17.48;35.91
66396;BME280;53207;51.378;-1.342;2023-02-11T01:59:10;102190.21;;;17.46;35.92
66396;BME280;53207;51.378;-1.342;2023-02-11T02:01:41;102189.65;;;17.42;35.97
66396;BME280;53207;51.378;-1.342;2023-02-11T02:04:12;102193.57;;;17.34;36.05
66396;BME280;53207;51.378;-1.342;2023-02-11T02:06:49;102189.60;;;17.43;35.91
66396;BME280;53207;51.378;-1.342;2023-02-11T02:09:22;102184.49;;;17.40;35.95
66396;BME280;53207;51.378;-1.342;2023-02-11T02:11:50;102181.61;;;17.34;35.97
66396;BME280;53207;51.378;-1.342;2023-02-11T02:14:17;102177.37;;;16.79;36.05
66396;BME280;53207;51.378;-1.342;2023-02-11T02:16:46;102174.22;;;17.22;35.80
66396;BME280;53207;51.378;-1.342;2023-02-11T02:19:47;102181.98;;;17.26;36.02
66396;BME280;53207;51.378;-1.342;2023-02-11T02:22:40;102177.98;;;17.34;35.89
66396;BME280;53207;51.378;-1.342;2023-02-11T02:25:28;102176.44;;;17.20;36.04
66396;BME280;53207;51.378;-1.342;2023-02-11T02:28:14;102173.61;;;17.18;36.08
66396;BME280;53207;51.378;-1.342;2023-02-11T02:31:01;102172.37;;;17.31;35.86
66396;BME280;53207;51.378;-1.342;2023-02-11T02:33:41;102176.00;;;17.04;35.91
66396;BME280;53207;51.378;-1.342;2023-02-11T02:36:16;102178.38;;;17.34;35.80
66396;BME280;53207;51.378;-1.342;2023-02-11T02:38:51;102176.72;;;17.00;35.92
66396;BME280;53207;51.378;-1.342;2023-02-11T02:41:23;102171.09;;;17.50;35.82
66396;BME280;53207;51.378;-1.342;2023-02-11T02:43:53;102164.25;;;17.24;35.85
66396;BME280;53207;51.378;-1.342;2023-02-11T02:46:22;102158.72;;;17.35;35.70
66396;BME280;53207;51.378;-1.342;2023-02-11T02:48:51;102158.25;;;17.23;35.83
66396;BME280;53207;51.378;-1.342;2023-02-11T02:51:31;102158.38;;;17.28;35.75
66396;BME280;53207;51.378;-1.342;2023-02-11T02:54:21;102163.71;;;17.13;35.92
66396;BME280;53207;51.378;-1.342;2023-02-11T02:56:56;102159.25;;;17.31;35.69
66396;BME280;53207;51.378;-1.342;2023-02-11T02:59:35;102158.58;;;17.40;35.83
66396;BME280;53207;51.378;-1.342;2023-02-11T03:02:12;102154.73;;;17.28;35.70
66396;BME280;53207;51.378;-1.342;2023-02-11T03:04:47;102154.79;;;17.29;35.66
66396;BME280;53207;51.378;-1.342;2023-02-11T03:07:21;102160.38;;;17.22;35.76
66396;BME280;53207;51.378;-1.342;2023-02-11T03:09:56;102160.67;;;16.91;35.85
66396;BME280;53207;51.378;-1.342;2023-02-11T03:12:27;102158.00;;;17.15;35.80
66396;BME280;53207;51.378;-1.342;2023-02-11T03:14:58;102153.09;;;17.48;35.63
66396;BME280;53207;51.378;-1.342;2023-02-11T03:17:28;102153.88;;;17.32;35.82
66396;BME280;53207;51.378;-1.342;2023-02-11T03:19:56;102153.99;;;17.17;35.72
66396;BME280;53207;51.378;-1.342;2023-02-11T03:22:28;102148.18;;;17.15;35.72
66396;BME280;53207;51.378;-1.342;2023-02-11T03:24:59;102145.91;;;17.24;35.57
66396;BME280;53207;51.378;-1.342;2023-02-11T03:27:32;102144.30;;;16.84;35.79
66396;BME280;53207;51.378;-1.342;2023-02-11T03:30:07;102153.95;;;17.30;35.76
66396;BME280;53207;51.378;-1.342;2023-02-11T03:32:39;102154.01;;;17.30;35.74
66396;BME280;53207;51.378;-1.342;2023-02-11T03:35:12;102154.68;;;17.03;35.79
66396;BME280;53207;51.378;-1.342;2023-02-11T03:37:44;102151.24;;;17.02;35.79
66396;BME280;53207;51.378;-1.342;2023-02-11T03:40:18;102150.83;;;17.01;35.79
66396;BME280;53207;51.378;-1.342;2023-02-11T03:42:50;102154.85;;;17.03;35.74
66396;BME280;53207;51.378;-1.342;2023-02-11T03:45:21;102156.93;;;17.10;35.62
66396;BME280;53207;51.378;-1.342;2023-02-11T03:47:53;102151.77;;;16.95;35.77
66396;BME280;53207;51.378;-1.342;2023-02-11T03:50:22;102140.02;;;17.21;35.47
66396;BME280;53207;51.378;-1.342;2023-02-11T03:52:50;102137.55;;;17.10;35.60
66396;BME280;53207;51.378;-1.342;2023-02-11T03:55:20;102139.63;;;16.67;35.50
66396;BME280;53207;51.378;-1.342;2023-02-11T03:57:49;102144.89;;;17.68;35.43
66396;BME280;53207;51.378;-1.342;2023-02-11T04:00:16;102154.93;;;17.31;35.56
66396;BME280;53207;51.378;-1.342;2023-02-11T04:02:44;102156.43;;;17.05;35.61
66396;BME280;53207;51.378;-1.342;2023-02-11T04:05:14;102159.54;;;17.35;35.49
66396;BME280;53207;51.378;-1.342;2023-02-11T04:07:42;102157.08;;;16.92;35.72
66396;BME280;53207;51.378;-1.342;2023-02-11T04:10:10;102158.15;;;16.94;35.69
66396;BME280;53207;51.378;-1.342;2023-02-11T04:12:37;102161.03;;;17.34;35.47
66396;BME280;53207;51.378;-1.342;2023-02-11T04:15:06;102155.62;;;16.86;35.74
66396;BME280;53207;51.378;-1.342;2023-02-11T04:17:33;102155.25;;;16.83;35.77
66396;BME280;53207;51.378;-1.342;2023-02-11T04:20:00;102155.41;;;17.12;35.44
66396;BME280;53207;51.378;-1.342;2023-02-11T04:22:28;102155.08;;;16.91;35.63
66396;BME280;53207;51.378;-1.342;2023-02-11T04:24:55;102155.78;;;16.94;35.59
66396;BME280;53207;51.378;-1.342;2023-02-11T04:27:23;102161.20;;;17.05;35.48
66396;BME280;53207;51.378;-1.342;2023-02-11T04:29:50;102165.83;;;17.10;35.37
66396;BME280;53207;51.378;-1.342;2023-02-11T04:32:17;102168.83;;;17.21;35.23
66396;BME280;53207;51.378;-1.342;2023-02-11T04:34:44;102171.72;;;16.94;35.52
66396;BME280;53207;51.378;-1.342;2023-02-11T04:37:12;102178.36;;;17.12;35.56
66396;BME280;53207;51.378;-1.342;2023-02-11T04:39:39;102180.60;;;17.16;35.51
66396;BME280;53207;51.378;-1.342;2023-02-11T04:42:07;102183.96;;;17.11;35.53
66396;BME280;53207;51.378;-1.342;2023-02-11T04:44:34;102180.66;;;16.90;35.51
66396;BME280;53207;51.378;-1.342;2023-02-11T04:47:02;102177.12;;;16.88;35.54
66396;BME280;53207;51.378;-1.342;2023-02-11T04:49:29;102180.68;;;17.12;35.50
66396;BME280;53207;51.378;-1.342;2023-02-11T04:51:56;102185.01;;;16.84;35.55
66396;BME280;53207;51.378;-1.342;2023-02-11T04:54:24;102187.86;;;17.23;35.36
66396;BME280;53207;51.378;-1.342;2023-02-11T04:56:51;102190.60;;;16.75;35.39
66396;BME280;53207;51.378;-1.342;2023-02-11T04:59:18;102194.17;;;16.93;35.40
66396;BME280;53207;51.378;-1.342;2023-02-11T05:01:46;102191.19;;;16.80;35.56
66396;BME280;53207;51.378;-1.342;2023-02-11T05:04:13;102195.19;;;17.24;35.31
66396;BME280;53207;51.378;-1.342;2023-02-11T05:06:41;102199.88;;;16.97;35.35
66396;BME280;53207;51.378;-1.342;2023-02-11T05:09:09;102200.73;;;16.99;35.55
66396;BME280;53207;51.378;-1.342;2023-02-11T05:11:36;102204.70;;;17.02;35.52
66396;BME280;53207;51.378;-1.342;2023-02-11T05:14:04;102201.10;;;16.81;35.51
66396;BME280;53207;51.378;-1.342;2023-02-11T05:16:31;102200.89;;;17.10;35.39
66396;BME280;53207;51.378;-1.342;2023-02-11T05:18:58;102200.58;;;17.09;35.41
66396;BME280;53207;51.378;-1.342;2023-02-11T05:21:25;102200.88;;;17.00;35.49
66396;BME280;53207;51.378;-1.342;2023-02-11T05:23:53;102200.32;;;16.82;35.44
66396;BME280;53207;51.378;-1.342;2023-02-11T05:26:20;102203.82;;;16.89;35.58
66396;BME280;53207;51.378;-1.342;2023-02-11T05:28:48;102203.50;;;17.05;35.39
66396;BME280;53207;51.378;-1.342;2023-02-11T05:31:15;102200.99;;;16.70;35.53
66396;BME280;53207;51.378;-1.342;2023-02-11T05:33:42;102202.21;;;17.01;35.42
66396;BME280;53207;51.378;-1.342;2023-02-11T05:36:11;102205.45;;;16.94;35.48
66396;BME280;53207;51.378;-1.342;2023-02-11T05:38:38;102210.10;;;16.79;35.67
66396;BME280;53207;51.378;-1.342;2023-02-11T05:41:05;102216.11;;;16.90;35.54
66396;BME280;53207;51.378;-1.342;2023-02-11T05:43:33;102213.75;;;16.78;35.39
66396;BME280;53207;51.378;-1.342;2023-02-11T05:46:00;102219.14;;;17.18;35.51
66396;BME280;53207;51.378;-1.342;2023-02-11T05:48:27;102218.70;;;16.68;35.49
66396;BME280;53207;51.378;-1.342;2023-02-11T05:50:55;102212.24;;;17.08;35.58
66396;BME280;53207;51.378;-1.342;2023-02-11T05:53:22;102212.63;;;16.59;35.58
66396;BME280;53207;51.378;-1.342;2023-02-11T05:55:49;102215.53;;;17.08;35.55
66396;BME280;53207;51.378;-1.342;2023-02-11T05:58:17;102212.56;;;16.88;35.44
66396;BME280;53207;51.378;-1.342;2023-02-11T06:00:44;102211.01;;;16.89;35.45
66396;BME280;53207;51.378;-1.342;2023-02-11T06:03:11;102210.77;;;16.68;35.43
66396;BME280;53207;51.378;-1.342;2023-02-11T06:05:39;102210.19;;;16.71;35.35
66396;BME280;53207;51.378;-1.342;2023-02-11T06:08:08;102215.98;;;16.89;35.41
66396;BME280;53207;51.378;-1.342;2023-02-11T06:10:35;102215.98;;;16.93;35.34
66396;BME280;53207;51.378;-1.342;2023-02-11T06:13:03;102214.26;;;16.76;35.53
66396;BME280;53207;51.378;-1.342;2023-02-11T06:15:30;102211.97;;;17.21;35.29
66396;BME280;53207;51.378;-1.342;2023-02-11T06:17:57;102217.00;;;16.99;35.56
66396;BME280;53207;51.378;-1.342;2023-02-11T06:20:25;102225.69;;;16.54;35.52
66396;BME280;53207;51.378;-1.342;2023-02-11T06:22:52;102231.13;;;17.07;35.46
66396;BME280;53207;51.378;-1.342;2023-02-11T06:25:19;102229.86;;;16.59;35.41
66396;BME280;53207;51.378;-1.342;2023-02-11T06:27:47;102227.76;;;16.72;35.52
66396;BME280;53207;51.378;-1.342;2023-02-11T06:30:14;102220.88;;;16.80;35.38
66396;BME280;53207;51.378;-1.342;2023-02-11T06:32:41;102216.66;;;16.75;35.46
66396;BME280;53207;51.378;-1.342;2023-02-11T06:35:09;102216.81;;;17.15;35.28
66396;BME280;53207;51.378;-1.342;2023-02-11T06:37:36;102217.94;;;16.96;35.49
66396;BME280;53207;51.378;-1.342;2023-02-11T06:40:04;102220.94;;;16.68;35.51
66396;BME280;53207;51.378;-1.342;2023-02-11T06:42:32;102226.32;;;16.66;35.50
66396;BME280;53207;51.378;-1.342;2023-02-11T06:44:59;102223.75;;;16.65;35.51
66396;BME280;53207;51.378;-1.342;2023-02-11T06:47:27;102217.61;;;16.74;35.40
66396;BME280;53207;51.378;-1.342;2023-02-11T06:49:54;102219.31;;;16.72;35.44
66396;BME280;53207;51.378;-1.342;2023-02-11T06:52:21;102217.96;;;16.67;35.44
66396;BME280;53207;51.378;-1.342;2023-02-11T06:54:49;102223.04;;;16.68;35.43
66396;BME280;53207;51.378;-1.342;2023-02-11T06:57:16;102221.56;;;16.86;35.53
66396;BME280;53207;51.378;-1.342;2023-02-11T06:59:43;102223.28;;;16.66;35.42
66396;BME280;53207;51.378;-1.342;2023-02-11T07:02:11;102225.67;;;16.57;35.55
66396;BME280;53207;51.378;-1.342;2023-02-11T07:04:38;102223.77;;;16.51;35.60
66396;BME280;53207;51.378;-1.342;2023-02-11T07:07:05;102229.10;;;16.58;35.55
66396;BME280;53207;51.378;-1.342;2023-02-11T07:09:33;102228.56;;;16.44;35.43
66396;BME280;53207;51.378;-1.342;2023-02-11T07:12:00;102231.56;;;16.64;35.21
66396;BME280;53207;51.378;-1.342;2023-02-11T07:14:28;102228.89;;;16.88;35.30
66396;BME280;53207;51.378;-1.342;2023-02-11T07:16:55;102226.78;;;16.88;35.19
66396;BME280;53207;51.378;-1.342;2023-02-11T07:19:22;102226.07;;;17.00;35.42
66396;BME280;53207;51.378;-1.342;2023-02-11T07:21:50;102230.31;;;17.20;35.62
66396;BME280;53207;51.378;-1.342;2023-02-11T07:24:17;102229.83;;;17.83;35.72
66396;BME280;53207;51.378;-1.342;2023-02-11T07:26:44;102233.39;;;17.60;35.56
66396;BME280;53207;51.378;-1.342;2023-02-11T07:29:12;102234.31;;;17.78;35.50
66396;BME280;53207;51.378;-1.342;2023-02-11T07:31:39;102231.22;;;18.17;35.38
66396;BME280;53207;51.378;-1.342;2023-02-11T07:34:06;102230.47;;;17.87;35.30
66396;BME280;53207;51.378;-1.342;2023-02-11T07:36:34;102233.22;;;18.29;35.09
66396;BME280;53207;51.378;-1.342;2023-02-11T07:39:02;102240.16;;;18.44;35.01
66396;BME280;53207;51.378;-1.342;2023-02-11T07:41:29;102250.39;;;18.09;34.89
66396;BME280;53207;51.378;-1.342;2023-02-11T07:43:57;102251.22;;;18.23;34.80
66396;BME280;53207;51.378;-1.342;2023-02-11T07:46:25;102256.68;;;18.37;34.65
66396;BME280;53207;51.378;-1.342;2023-02-11T07:48:53;102261.88;;;18.49;34.55
66396;BME280;53207;51.378;-1.342;2023-02-11T07:51:22;102260.58;;;18.54;34.48
66396;BME280;53207;51.378;-1.342;2023-02-11T07:53:50;102258.80;;;18.59;34.42
66396;BME280;53207;51.378;-1.342;2023-02-11T07:56:19;102262.44;;;18.61;34.38
66396;BME280;53207;51.378;-1.342;2023-02-11T07:58:47;102265.53;;;18.38;34.37
66396;BME280;53207;51.378;-1.342;2023-02-11T08:01:17;102270.64;;;18.61;34.35
66396;BME280;53207;51.378;-1.342;2023-02-11T08:03:45;102278.57;;;18.56;34.41
66396;BME280;53207;51.378;-1.342;2023-02-11T08:06:14;102281.64;;;18.54;34.41
66396;BME280;53207;51.378;-1.342;2023-02-11T08:08:43;102283.56;;;18.52;34.41
66396;BME280;53207;51.378;-1.342;2023-02-11T08:11:12;102284.86;;;18.55;34.34
66396;BME280;53207;51.378;-1.342;2023-02-11T08:13:40;102284.92;;;18.52;34.31
66396;BME280;53207;51.378;-1.342;2023-02-11T08:16:08;102282.54;;;18.63;34.16
66396;BME280;53207;51.378;-1.342;2023-02-11T08:18:36;102282.60;;;18.65;34.10
66396;BME280;53207;51.378;-1.342;2023-02-11T08:21:04;102283.27;;;18.60;34.11
66396;BME280;53207;51.378;-1.342;2023-02-11T08:23:31;102286.09;;;18.60;34.07
66396;BME280;53207;51.378;-1.342;2023-02-11T08:26:00;102289.35;;;18.60;34.09
66396;BME280;53207;51.378;-1.342;2023-02-11T08:28:28;102291.61;;;18.46;34.19
66396;BME280;53207;51.378;-1.342;2023-02-11T08:30:55;102292.35;;;18.43;34.27
66396;BME280;53207;51.378;-1.342;2023-02-11T08:33:22;102292.29;;;18.38;34.31
66396;BME280;53207;51.378;-1.342;2023-02-11T08:35:50;102289.27;;;18.34;34.36
66396;BME280;53207;51.378;-1.342;2023-02-11T08:38:17;102294.47;;;18.32;34.39
66396;BME280;53207;51.378;-1.342;2023-02-11T08:40:44;102296.79;;;18.36;34.34
66396;BME280;53207;51.378;-1.342;2023-02-11T08:43:12;102295.50;;;18.30;34.43
66396;BME280;53207;51.378;-1.342;2023-02-11T08:45:39;102291.51;;;18.30;34.46
66396;BME280;53207;51.378;-1.342;2023-02-11T08:48:06;102292.02;;;18.28;34.52
66396;BME280;53207;51.378;-1.342;2023-02-11T08:50:34;102292.65;;;18.29;34.64
66396;BME280;53207;51.378;-1.342;2023-02-11T08:53:01;102294.64;;;18.45;35.22
66396;BME280;53207;51.378;-1.342;2023-02-11T08:55:28;102293.69;;;18.51;35.55
66396;BME280;53207;51.378;-1.342;2023-02-11T08:57:56;102287.03;;;18.39;35.76
66396;BME280;53207;51.378;-1.342;2023-02-11T09:00:23;102285.05;;;18.70;35.85
66396;BME280;53207;51.378;-1.342;2023-02-11T09:02:50;102284.49;;;18.51;35.92
66396;BME280;53207;51.378;-1.342;2023-02-11T09:05:18;102284.26;;;18.81;35.92
66396;BME280;53207;51.378;-1.342;2023-02-11T09:07:45;102286.59;;;18.61;36.01
66396;BME280;53207;51.378;-1.342;2023-02-11T09:10:13;102285.71;;;18.69;36.07
66396;BME280;53207;51.378;-1.342;2023-02-11T09:12:41;102286.44;;;18.97;36.00
66396;BME280;53207;51.378;-1.342;2023-02-11T09:15:09;102285.47;;;18.72;36.07
66396;BME280;53207;51.378;-1.342;2023-02-11T09:17:36;102287.03;;;18.89;36.21
66396;BME280;53207;51.378;-1.342;2023-02-11T09:20:04;102284.40;;;19.06;36.04
66396;BME280;53207;51.378;-1.342;2023-02-11T09:22:31;102290.14;;;19.19;36.01
66396;BME280;53207;51.378;-1.342;2023-02-11T09:24:58;102289.61;;;18.53;36.25
66396;BME280;53207;51.378;-1.342;2023-02-11T09:27:26;102296.45;;;18.95;36.09
66396;BME280;53207;51.378;-1.342;2023-02-11T09:29:53;102294.10;;;19.00;36.03
66396;BME280;53207;51.378;-1.342;2023-02-11T09:32:20;102292.11;;;18.88;36.12
66396;BME280;53207;51.378;-1.342;2023-02-11T09:34:47;102292.06;;;18.74;35.94
66396;BME280;53207;51.378;-1.342;2023-02-11T09:37:14;102296.71;;;19.16;35.96
66396;BME280;53207;51.378;-1.342;2023-02-11T09:39:42;102300.19;;;19.05;36.04
66396;BME280;53207;51.378;-1.342;2023-02-11T09:42:26;102299.33;;;19.14;35.92
66396;BME280;53207;51.378;-1.342;2023-02-11T09:45:03;102295.57;;;18.87;35.93
66396;BME280;53207;51.378;-1.342;2023-02-11T09:47:41;102292.97;;;19.03;36.04
66396;BME280;53207;51.378;-1.342;2023-02-11T09:50:13;102289.67;;;19.18;35.87
66396;BME280;53207;51.378;-1.342;2023-02-11T09:52:45;102291.34;;;19.14;35.94
66396;BME280;53207;51.378;-1.342;2023-02-11T09:55:20;102292.12;;;19.20;36.09
66396;BME280;53207;51.378;-1.342;2023-02-11T09:57:49;102296.30;;;19.19;36.22
66396;BME280;53207;51.378;-1.342;2023-02-11T10:00:21;102298.30;;;19.20;36.28
66396;BME280;53207;51.378;-1.342;2023-02-11T10:03:21;102300.92;;;18.81;36.50
66396;BME280;53207;51.378;-1.342;2023-02-11T10:06:06;102302.57;;;19.17;36.25
66396;BME280;53207;51.378;-1.342;2023-02-11T10:08:43;102303.97;;;19.22;36.35
66396;BME280;53207;51.378;-1.342;2023-02-11T10:11:22;102306.33;;;19.26;36.25
66396;BME280;53207;51.378;-1.342;2023-02-11T10:14:00;102307.86;;;18.97;36.02
66396;BME280;53207;51.378;-1.342;2023-02-11T10:16:41;102306.95;;;19.21;36.13
66396;BME280;53207;51.378;-1.342;2023-02-11T10:19:26;102306.57;;;19.15;35.90
66396;BME280;53207;51.378;-1.342;2023-02-11T10:22:05;102308.24;;;19.01;35.90
66396;BME280;53207;51.378;-1.342;2023-02-11T10:24:35;102310.24;;;19.20;36.00
66396;BME280;53207;51.378;-1.342;2023-02-11T10:27:10;102307.44;;;19.15;35.88
66396;BME280;53207;51.378;-1.342;2023-02-11T10:29:46;102307.78;;;18.96;35.86
66396;BME280;53207;51.378;-1.342;2023-02-11T10:32:26;102312.65;;;19.07;35.93
66396;BME280;53207;51.378;-1.342;2023-02-11T10:34:59;102312.67;;;18.90;35.92
66396;BME280;53207;51.378;-1.342;2023-02-11T10:37:28;102310.51;;;18.97;36.44
66396;BME280;53207;51.378;-1.342;2023-02-11T10:39:56;102308.19;;;19.10;36.56
66396;BME280;53207;51.378;-1.342;2023-02-11T10:42:24;102313.41;;;18.68;37.07
66396;BME280;53207;51.378;-1.342;2023-02-11T10:44:58;102315.18;;;18.86;36.79
66396;BME280;53207;51.378;-1.342;2023-02-11T10:47:29;102314.03;;;18.71;37.03
66396;BME280;53207;51.378;-1.342;2023-02-11T10:49:57;102311.82;;;18.52;36.72
66396;BME280;53207;51.378;-1.342;2023-02-11T10:52:26;102313.50;;;18.72;36.76
66396;BME280;53207;51.378;-1.342;2023-02-11T10:54:58;102315.66;;;18.78;36.66
66396;BME280;53207;51.378;-1.342;2023-02-11T10:57:27;102318.18;;;18.82;36.60
66396;BME280;53207;51.378;-1.342;2023-02-11T10:59:58;102317.46;;;18.51;36.68
66396;BME280;53207;51.378;-1.342;2023-02-11T11:02:29;102311.31;;;19.11;36.53
66396;BME280;53207;51.378;-1.342;2023-02-11T11:04:58;102307.78;;;18.77;36.62
66396;BME280;53207;51.378;-1.342;2023-02-11T11:07:28;102311.78;;;18.97;36.57
66396;BME280;53207;51.378;-1.342;2023-02-11T11:09:57;102310.11;;;18.88;36.69
66396;BME280;53207;51.378;-1.342;2023-02-11T11:12:33;102310.76;;;18.80;36.40
66396;BME280;53207;51.378;-1.342;2023-02-11T11:15:13;102310.52;;;18.89;36.45
66396;BME280;53207;51.378;-1.342;2023-02-11T11:17:41;102312.22;;;18.88;36.49
66396;BME280;53207;51.378;-1.342;2023-02-11T11:20:21;102313.77;;;18.99;36.29
66396;BME280;53207;51.378;-1.342;2023-02-11T11:22:51;102316.05;;;18.74;36.24
66396;BME280;53207;51.378;-1.342;2023-02-11T11:25:21;102316.62;;;18.78;36.20
66396;BME280;53207;51.378;-1.342;2023-02-11T11:27:49;102318.01;;;18.88;36.31
66396;BME280;53207;51.378;-1.342;2023-02-11T11:30:18;102322.20;;;18.68;36.30
66396;BME280;53207;51.378;-1.342;2023-02-11T11:32:46;102319.05;;;18.94;36.22
66396;BME280;53207;51.378;-1.342;2023-02-11T11:35:23;102316.81;;;18.87;36.27
66396;BME280;53207;51.378;-1.342;2023-02-11T11:37:53;102310.78;;;18.76;36.32
66396;BME280;53207;51.378;-1.342;2023-02-11T11:40:23;102315.16;;;18.84;36.14
66396;BME280;53207;51.378;-1.342;2023-02-11T11:43:04;102306.03;;;18.91;36.08
66396;BME280;53207;51.378;-1.342;2023-02-11T11:45:31;102301.54;;;18.77;36.36
66396;BME280;53207;51.378;-1.342;2023-02-11T11:48:02;102302.97;;;18.60;36.61
66396;BME280;53207;51.378;-1.342;2023-02-11T11:50:34;102306.28;;;18.65;36.56
66396;BME280;53207;51.378;-1.342;2023-02-11T11:53:06;102308.29;;;18.69;36.41
66396;BME280;53207;51.378;-1.342;2023-02-11T11:55:41;102305.28;;;18.66;36.45
66396;BME280;53207;51.378;-1.342;2023-02-11T11:58:17;102303.96;;;18.55;36.50
66396;BME280;53207;51.378;-1.342;2023-02-11T12:00:52;102304.19;;;18.58;36.44
66396;BME280;53207;51.378;-1.342;2023-02-11T12:03:35;102305.14;;;18.48;36.52
66396;BME280;53207;51.378;-1.342;2023-02-11T12:06:20;102308.35;;;18.48;36.52
66396;BME280;53207;51.378;-1.342;2023-02-11T12:08:57;102303.91;;;18.40;36.55
66396;BME280;53207;51.378;-1.342;2023-02-11T12:11:35;102304.84;;;18.18;36.53
66396;BME280;53207;51.378;-1.342;2023-02-11T12:14:19;102306.32;;;18.47;36.43
66396;BME280;53207;51.378;-1.342;2023-02-11T12:16:56;102309.30;;;18.47;36.37
66396;BME280;53207;51.378;-1.342;2023-02-11T12:19:45;102310.76;;;18.36;36.47
