sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T00:01:32;102096.50;;;1.58;70.04
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T00:03:59;102101.53;;;1.54;70.44
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T00:06:28;102113.88;;;1.56;70.47
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T00:08:55;102111.13;;;1.53;70.58
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T00:11:23;102105.06;;;1.54;70.09
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T00:13:51;102110.25;;;1.53;70.18
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T00:16:19;102106.75;;;1.52;70.36
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T00:18:46;102117.47;;;1.60;70.22
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T00:21:15;102108.56;;;1.55;70.60
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T00:23:43;102120.81;;;1.56;70.42
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T00:26:17;102126.13;;;1.57;70.56
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T00:28:45;102113.53;;;1.47;70.65
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T00:31:13;102117.22;;;1.52;70.76
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T00:33:40;102108.34;;;1.49;70.21
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T00:36:10;102111.03;;;1.50;70.42
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T00:38:37;102113.69;;;1.52;70.74
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T00:41:03;102104.06;;;1.51;70.79
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T00:43:30;102104.91;;;1.50;70.50
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T00:45:56;102104.28;;;1.57;70.91
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T00:48:22;102096.69;;;1.65;69.87
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T00:50:49;102095.84;;;1.66;70.33
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T00:53:15;102095.19;;;1.71;69.80
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T00:55:42;102093.53;;;1.75;69.82
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T00:58:08;102097.97;;;1.76;69.37
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T01:00:34;102083.13;;;1.76;69.94
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T01:03:01;102091.19;;;1.82;69.37
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T01:05:27;102089.56;;;1.86;70.02
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T01:07:54;102078.22;;;1.86;69.58
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T01:10:20;102076.34;;;1.83;69.81
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T01:12:46;102074.81;;;1.90;69.43
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T01:15:15;102072.38;;;1.94;68.95
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T01:17:42;102077.63;;;1.94;69.45
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T01:20:13;102063.56;;;1.92;68.85
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T01:22:40;102070.56;;;1.93;69.00
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T01:25:07;102076.75;;;1.95;69.47
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T01:27:34;102072.41;;;1.96;69.05
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T01:30:00;102069.75;;;1.94;69.38
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T01:32:26;102055.00;;;1.98;68.89
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T01:34:53;102065.66;;;2.02;69.10
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T01:37:19;102053.28;;;1.98;68.74
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T01:39:45;102054.31;;;2.03;69.17
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T01:42:18;102056.06;;;2.03;68.83
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T01:44:47;102049.13;;;2.05;68.46
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T01:47:14;102044.69;;;2.02;68.92
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T01:49:43;102059.56;;;2.03;68.41
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T01:52:18;102041.19;;;2.03;68.93
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T01:54:56;102029.75;;;2.01;68.97
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T01:57:46;102024.66;;;2.06;68.69
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T02:05:32;102029.22;;;2.12;68.75
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T02:08:24;102024.91;;;2.14;68.66
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T02:10:55;102003.88;;;2.12;68.49
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T02:13:22;102003.28;;;2.21;67.59
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T02:15:54;102006.75;;;2.20;67.71
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T02:18:31;101999.78;;;2.20;68.12
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T02:21:42;102003.47;;;2.27;67.58
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T02:27:28;101995.53;;;2.26;68.33
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T02:33:09;101981.47;;;2.22;68.16
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T02:35:57;101985.03;;;2.24;68.25
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T02:38:48;101973.66;;;2.23;67.96
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T02:41:20;101964.88;;;2.23;67.70
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T02:43:49;101973.66;;;2.23;68.17
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T02:48:46;101982.06;;;2.13;67.73
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T02:57:31;101993.34;;;2.11;68.19
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T03:00:10;102016.94;;;2.11;68.45
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T03:02:49;102017.94;;;2.14;68.15
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T03:05:29;102017.88;;;2.13;68.15
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T03:08:16;102020.56;;;2.14;67.56
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T03:10:46;102027.75;;;2.20;67.34
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T03:13:15;102022.38;;;2.17;67.86
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T03:15:46;102011.06;;;2.18;67.56
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T03:18:16;102011.88;;;2.17;67.35
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T03:20:46;102001.38;;;2.15;68.11
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T03:23:28;101996.06;;;2.14;67.57
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T03:26:00;101995.06;;;2.10;67.94
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T03:28:35;101998.56;;;2.09;68.02
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T03:31:21;101990.91;;;2.17;67.62
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T03:34:06;101986.66;;;2.20;67.32
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T03:36:41;101991.97;;;2.22;67.28
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T03:39:13;101993.59;;;2.18;67.04
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T03:41:43;101999.63;;;2.16;67.36
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T03:44:13;101989.13;;;2.16;67.64
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T03:46:43;101980.38;;;2.15;67.43
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T03:49:13;101973.28;;;2.13;67.97
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T03:51:42;101969.69;;;2.09;67.64
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T03:54:13;101961.72;;;2.06;67.74
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T03:56:48;101959.97;;;2.05;67.82
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T03:59:16;101945.78;;;2.00;68.25
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T04:01:42;101935.31;;;2.00;68.49
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T04:04:09;101923.88;;;1.98;68.64
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T04:06:35;101921.25;;;1.98;68.55
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T04:09:02;101925.63;;;1.97;68.38
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T04:11:28;101914.19;;;1.95;68.73
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T04:13:55;101902.69;;;1.90;68.48
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T04:16:21;101892.06;;;1.86;69.06
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T04:18:48;101912.22;;;1.88;69.30
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T04:21:14;101912.44;;;1.94;68.79
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T04:23:40;101922.00;;;1.94;68.82
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T04:26:07;101917.66;;;1.94;68.87
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T04:28:33;101926.34;;;1.93;69.52
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T04:31:01;101922.59;;;1.85;69.38
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T04:33:27;101937.78;;;1.95;69.24
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T04:35:53;101924.69;;;1.95;68.85
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T04:38:20;101936.97;;;1.96;69.07
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T04:40:49;101958.97;;;2.01;69.00
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T04:43:16;101948.41;;;2.00;68.42
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T04:45:42;101958.22;;;2.06;69.16
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T04:48:09;101953.91;;;2.08;69.28
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T04:50:35;101956.59;;;2.09;68.52
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T04:53:01;101961.03;;;2.12;68.57
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T04:55:28;101976.03;;;2.16;68.21
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T04:57:54;101965.41;;;2.11;68.63
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T05:00:20;101961.91;;;2.12;68.60
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T05:02:47;101947.16;;;2.16;68.44
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T05:05:13;101945.63;;;2.22;68.28
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T05:07:39;101942.00;;;2.19;68.23
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T05:10:06;101937.56;;;2.16;68.33
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T05:12:32;101932.44;;;2.19;68.57
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T05:14:59;101934.19;;;2.20;67.88
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T05:17:25;101927.94;;;2.17;68.46
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T05:19:51;101923.63;;;2.17;68.34
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T05:22:18;101919.34;;;2.21;67.89
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T05:24:44;101907.97;;;2.20;68.32
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T05:27:11;101910.50;;;2.17;68.16
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T05:29:37;101918.31;;;2.16;68.31
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T05:32:03;101904.22;;;2.12;68.65
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T05:34:30;101905.09;;;2.13;68.55
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T05:36:56;101906.97;;;2.17;68.37
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T05:39:22;101913.91;;;2.15;68.82
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T05:41:49;101917.47;;;2.17;68.33
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T05:44:15;101916.72;;;2.21;68.45
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T05:46:41;101893.97;;;2.20;68.83
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T05:49:08;101902.84;;;2.25;69.10
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T05:51:34;101905.38;;;2.22;68.17
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T05:54:01;101914.19;;;2.24;68.26
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T05:56:27;101911.56;;;2.24;68.38
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T05:58:53;101919.25;;;2.18;68.48
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T06:01:20;101906.03;;;2.15;68.84
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T06:03:46;101917.63;;;2.21;68.55
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T06:06:15;101911.38;;;2.18;68.51
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T06:08:41;101923.69;;;2.20;68.56
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T06:11:08;101922.00;;;2.22;68.42
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T06:13:35;101916.69;;;2.19;68.15
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T06:16:01;101927.19;;;2.19;68.10
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T06:18:28;101930.44;;;2.12;68.40
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T06:20:55;101928.06;;;2.20;68.33
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T06:23:21;101943.94;;;2.24;68.26
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T06:25:48;101923.63;;;2.19;68.37
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T06:28:15;101917.69;;;2.24;68.07
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T06:30:41;101922.00;;;2.22;68.41
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T06:33:08;101928.88;;;2.19;67.98
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T06:35:37;101943.75;;;2.18;68.10
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T06:38:04;101940.28;;;2.19;68.33
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T06:40:30;101944.63;;;2.19;68.31
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T06:42:56;101938.44;;;2.17;68.46
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T06:45:23;101931.38;;;2.14;68.63
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T06:47:50;101931.50;;;2.19;68.46
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T06:50:17;101920.06;;;2.15;68.14
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T06:52:43;101928.69;;;2.13;67.98
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T06:55:10;101931.13;;;2.07;68.22
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T06:57:36;101933.75;;;2.07;68.34
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T07:00:03;101939.72;;;2.01;68.75
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T07:02:31;101936.38;;;2.07;68.56
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T07:04:57;101940.84;;;2.09;68.42
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T07:07:23;101934.63;;;2.06;68.50
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T07:09:50;101947.91;;;2.12;68.56
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T07:12:16;101946.13;;;2.11;68.07
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T07:14:42;101940.00;;;2.10;68.24
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T07:17:09;101932.84;;;2.05;68.44
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T07:19:35;101930.25;;;2.06;67.98
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T07:22:01;101937.56;;;2.16;68.28
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T07:24:28;101915.63;;;2.14;67.63
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T07:26:54;101932.44;;;2.21;68.02
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T07:29:20;101935.13;;;2.22;67.61
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T07:31:47;101944.13;;;2.31;67.89
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T07:34:14;101932.06;;;2.37;66.78
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T07:36:40;101926.94;;;2.40;66.87
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T07:39:08;101931.31;;;2.41;66.85
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T07:41:35;101920.13;;;2.49;66.67
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T07:44:03;101919.38;;;2.51;66.28
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T07:46:30;101914.13;;;2.53;67.07
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T07:48:56;101923.56;;;2.46;67.27
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T07:51:25;101914.88;;;2.47;67.18
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T07:53:52;101921.81;;;2.47;66.98
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T07:56:20;101927.94;;;2.46;66.79
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T07:58:48;101923.88;;;2.57;67.05
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T08:01:17;101934.66;;;2.66;66.26
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T08:03:47;101934.09;;;2.78;66.06
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T08:06:15;101942.84;;;2.77;66.07
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T08:08:43;101950.78;;;2.80;65.87
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T08:11:12;101947.53;;;2.89;65.68
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T08:13:38;101951.34;;;3.00;64.93
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T08:16:06;101969.03;;;3.07;64.85
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T08:18:34;101971.97;;;3.18;64.20
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T08:21:09;101966.69;;;3.18;63.90
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T08:23:40;101972.19;;;3.25;63.96
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T08:26:13;101974.00;;;3.28;63.86
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T08:28:42;101964.28;;;3.25;64.22
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T08:31:14;101962.50;;;3.24;64.01
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T08:33:42;101967.75;;;3.24;63.54
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T08:36:14;101973.91;;;3.25;63.92
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T08:38:41;101983.66;;;3.29;64.32
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T08:41:07;101974.16;;;3.34;63.55
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T08:43:35;101983.69;;;3.31;63.92
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T08:46:02;101988.28;;;3.38;63.78
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T08:48:28;101990.31;;;3.50;63.66
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T08:50:55;102003.06;;;3.67;63.30
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T08:53:22;102002.66;;;3.87;62.24
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T08:55:53;101983.53;;;3.94;61.47
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T08:58:20;102012.06;;;4.14;61.29
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T09:00:47;102016.72;;;4.25;61.56
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T09:03:15;102018.03;;;4.44;60.65
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T09:05:43;102002.50;;;4.57;60.61
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T09:08:09;102008.94;;;4.69;59.83
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T09:10:37;102013.53;;;4.80;59.99
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T09:13:03;102016.47;;;4.95;58.75
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T09:15:30;102008.50;;;4.91;59.75
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T09:18:00;102003.28;;;4.94;59.04
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T09:20:29;101999.09;;;5.03;58.55
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T09:22:57;102009.72;;;5.08;58.89
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T09:25:25;102013.34;;;5.13;58.50
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T09:27:51;102008.28;;;5.24;58.21
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T09:30:18;101996.16;;;5.35;57.80
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T09:32:45;102008.75;;;5.50;57.72
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T09:35:14;102002.22;;;5.78;56.55
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T09:37:40;102014.00;;;5.97;56.05
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T09:40:07;102008.53;;;5.88;55.77
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T09:46:14;102018.13;;;5.83;56.53
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T09:49:06;102029.88;;;6.00;56.40
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T09:52:32;102030.13;;;6.16;55.69
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T09:57:56;102023.91;;;6.12;55.86
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T10:00:50;102032.56;;;6.05;56.05
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T10:06:22;102039.63;;;6.04;56.42
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T10:09:07;102042.19;;;6.00;57.16
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T10:12:58;102046.69;;;6.07;56.67
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T10:15:20;102044.25;;;6.18;56.34
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T10:18:04;102036.41;;;6.22;56.18
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T10:20:38;102037.22;;;6.18;56.18
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T10:23:21;102029.25;;;6.17;56.39
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T10:25:54;102027.50;;;6.17;56.80
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T10:28:28;102024.03;;;6.21;56.77
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T10:31:06;102020.53;;;6.21;56.91
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T10:33:45;102026.66;;;6.20;56.77
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T10:36:15;102014.09;;;6.05;57.22
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T10:38:43;102010.34;;;5.90;58.19
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T10:41:16;102013.69;;;5.82;58.63
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T10:43:43;102011.00;;;5.79;58.88
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T10:46:16;102021.63;;;5.83;58.81
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T10:48:48;102026.09;;;5.87;58.88
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T10:51:25;102026.06;;;5.86;58.88
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T10:56:43;102028.22;;;5.57;59.35
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T10:59:26;102027.22;;;5.50;59.59
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T11:02:30;102014.59;;;5.32;60.71
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T11:05:03;102022.41;;;5.29;61.30
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T11:07:32;102021.72;;;5.38;60.91
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T11:10:10;102028.03;;;5.47;60.88
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T11:12:50;102027.94;;;5.41;60.91
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T11:15:22;102025.31;;;5.43;61.52
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T11:18:12;102015.66;;;5.42;61.89
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T11:20:57;102012.97;;;5.40;62.08
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T11:23:26;102011.19;;;5.39;62.66
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T11:26:10;102021.81;;;5.44;62.30
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T11:28:40;102012.19;;;5.46;62.92
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T11:31:13;102005.31;;;5.53;62.69
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T11:33:42;102011.56;;;5.59;62.15
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T11:36:14;102018.69;;;5.63;62.30
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T11:38:45;102017.16;;;5.78;61.81
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T11:41:29;102015.63;;;5.92;61.70
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T11:44:02;102014.09;;;6.05;61.31
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T11:49:16;102008.13;;;6.17;60.86
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T11:52:05;101998.38;;;6.11;61.01
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T11:54:35;102003.81;;;6.22;60.88
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T11:57:10;102010.91;;;6.26;60.82
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T11:59:37;102004.75;;;6.25;60.84
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T12:02:24;102005.59;;;6.23;60.95
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T12:07:51;102006.19;;;6.03;62.06
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T12:11:10;102018.25;;;5.92;62.53
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T12:13:27;102020.72;;;5.81;62.95
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T12:16:30;102016.41;;;5.85;63.69
77396;BME280;66462;49.87127010;8.65869390;2023-02-11T12:19:35;102004.06;;;5.82;63.66
